createdAt,value
2018-11-01T00:02:18.853Z,21.56
2018-11-01T00:07:22.366Z,21.55
2018-11-01T00:12:25.879Z,21.58
2018-11-01T00:17:29.535Z,21.61
2018-11-01T00:22:33.163Z,21.62
2018-11-01T00:27:36.717Z,21.62
2018-11-01T00:32:40.281Z,21.63
2018-11-01T00:37:43.773Z,21.62
2018-11-01T00:42:47.375Z,21.67
2018-11-01T00:47:50.981Z,21.67
2018-11-01T00:52:54.500Z,21.68
2018-11-01T01:03:00.577Z,21.71
2018-11-01T01:08:04.073Z,21.68
2018-11-01T01:13:07.592Z,21.68
2018-11-01T01:18:11.079Z,21.73
2018-11-01T01:23:14.585Z,21.68
2018-11-01T01:28:18.090Z,21.68
2018-11-01T01:33:21.988Z,21.66
2018-11-01T01:38:26.171Z,21.68
2018-11-01T01:43:30.337Z,21.67
2018-11-01T01:48:34.345Z,21.67
2018-11-01T01:53:38.306Z,21.66
2018-11-01T01:58:42.307Z,21.68
2018-11-01T02:03:45.820Z,21.67
2018-11-01T02:08:49.362Z,21.66
2018-11-01T02:13:52.923Z,21.65
2018-11-01T02:18:56.469Z,21.65
2018-11-01T02:24:00.037Z,21.66
2018-11-01T02:29:03.605Z,21.65
2018-11-01T02:34:07.145Z,21.64
2018-11-01T02:39:11.912Z,21.63
2018-11-01T02:44:15.435Z,21.64
2018-11-01T02:49:19.039Z,21.62
2018-11-01T02:54:22.626Z,21.63
2018-11-01T02:59:26.215Z,21.62
2018-11-01T03:04:29.694Z,21.62
2018-11-01T03:09:33.181Z,21.62
2018-11-01T03:14:36.798Z,21.60
2018-11-01T03:19:40.290Z,21.55
2018-11-01T03:24:43.778Z,21.51
2018-11-01T03:29:47.295Z,21.41
2018-11-01T03:34:50.807Z,21.42
2018-11-01T03:39:54.346Z,21.37
2018-11-01T03:44:57.862Z,21.33
2018-11-01T03:50:01.360Z,21.31
2018-11-01T03:55:07.328Z,21.31
2018-11-01T04:00:14.020Z,21.31
2018-11-01T04:05:17.537Z,21.30
2018-11-01T04:10:21.046Z,21.27
2018-11-01T04:15:24.683Z,21.22
2018-11-01T04:20:28.077Z,21.21
2018-11-01T04:25:31.614Z,21.18
2018-11-01T04:30:35.160Z,21.15
2018-11-01T04:35:38.623Z,21.14
2018-11-01T04:40:42.131Z,21.10
2018-11-01T04:45:45.520Z,21.06
2018-11-01T04:50:48.984Z,21.02
2018-11-01T04:55:52.422Z,21.02
2018-11-01T05:00:55.894Z,20.98
2018-11-01T05:05:59.455Z,20.95
2018-11-01T05:11:02.918Z,20.93
2018-11-01T05:16:06.770Z,20.89
2018-11-01T05:21:10.205Z,20.88
2018-11-01T05:26:13.647Z,20.88
2018-11-01T05:31:17.097Z,20.86
2018-11-01T05:36:20.547Z,20.86
2018-11-01T05:41:24.280Z,20.87
2018-11-01T05:46:27.724Z,20.85
2018-11-01T05:51:31.199Z,20.82
2018-11-01T05:56:34.637Z,20.80
2018-11-01T06:01:43.130Z,20.79
2018-11-01T06:06:46.558Z,20.78
2018-11-01T06:11:50.073Z,20.77
2018-11-01T06:16:53.564Z,20.75
2018-11-01T06:21:57.046Z,20.74
2018-11-01T06:27:00.499Z,20.72
2018-11-01T06:32:03.949Z,20.69
2018-11-01T06:37:07.419Z,20.67
2018-11-01T06:42:10.871Z,20.70
2018-11-01T06:47:14.338Z,20.70
2018-11-01T06:52:17.860Z,20.65
2018-11-01T06:57:21.290Z,20.57
2018-11-01T07:02:24.823Z,20.49
2018-11-01T07:07:28.267Z,20.49
2018-11-01T07:12:31.753Z,20.45
2018-11-01T07:17:35.453Z,20.44
2018-11-01T07:22:39.507Z,20.41
2018-11-01T07:27:43.012Z,20.39
2018-11-01T07:32:46.534Z,20.41
2018-11-01T07:37:50.099Z,20.37
2018-11-01T07:42:53.615Z,20.35
2018-11-01T07:47:57.061Z,16.12
2018-11-01T07:53:00.621Z,14.99
2018-11-01T07:58:04.183Z,14.72
2018-11-01T08:03:07.699Z,17.42
2018-11-01T08:08:11.150Z,18.48
2018-11-01T08:13:14.594Z,19.22
2018-11-01T08:18:18.087Z,19.98
2018-11-01T08:23:21.551Z,20.11
2018-11-01T08:28:25.058Z,20.20
2018-11-01T08:33:28.512Z,20.28
2018-11-01T08:38:31.966Z,20.49
2018-11-01T08:43:35.427Z,20.42
2018-11-01T08:48:38.962Z,20.35
2018-11-01T08:53:42.446Z,20.41
2018-11-01T09:26:55.460Z,20.31
2018-11-01T09:31:58.878Z,20.28
2018-11-01T09:37:02.384Z,20.38
2018-11-01T09:42:05.926Z,20.32
2018-11-01T09:47:09.853Z,20.46
2018-11-01T09:52:12.938Z,20.46
2018-11-01T09:57:16.471Z,20.41
2018-11-01T10:02:19.966Z,20.37
2018-11-01T10:07:23.503Z,20.36
2018-11-01T10:12:26.994Z,20.24
2018-11-01T10:17:30.766Z,20.12
2018-11-01T10:22:33.982Z,20.37
2018-11-01T10:27:37.850Z,20.37
2018-11-01T10:32:41.323Z,20.36
2018-11-01T10:37:44.813Z,20.38
2018-11-01T10:42:48.782Z,20.34
2018-11-01T10:47:52.541Z,20.33
2018-11-01T10:52:55.986Z,20.33
2018-11-01T10:57:59.430Z,20.30
2018-11-01T11:03:02.898Z,20.26
2018-11-01T11:08:06.363Z,20.29
2018-11-01T11:13:09.841Z,20.30
2018-11-01T11:18:13.414Z,20.25
2018-11-01T11:23:16.855Z,20.28
2018-11-01T11:28:20.303Z,20.30
2018-11-01T11:33:23.758Z,20.29
2018-11-01T11:38:27.357Z,20.34
2018-11-01T11:43:30.830Z,20.38
2018-11-01T11:48:34.307Z,20.35
2018-11-01T11:53:37.792Z,20.37
2018-11-01T11:58:41.282Z,20.38
2018-11-01T12:03:44.758Z,20.38
2018-11-01T12:08:48.240Z,20.33
2018-11-01T12:13:51.809Z,20.39
2018-11-01T12:18:55.328Z,20.46
2018-11-01T12:23:58.810Z,20.42
2018-11-01T12:29:02.492Z,20.39
2018-11-01T12:34:06.366Z,20.43
2018-11-01T12:39:10.241Z,20.47
2018-11-01T12:44:13.753Z,20.47
2018-11-01T12:49:17.219Z,20.45
2018-11-01T12:54:20.726Z,20.45
2018-11-01T12:59:24.178Z,20.53
2018-11-01T13:04:27.758Z,20.50
2018-11-01T13:09:31.212Z,20.49
2018-11-01T13:14:34.739Z,20.51
2018-11-01T13:19:38.194Z,20.47
2018-11-01T13:24:41.657Z,20.44
2018-11-01T13:29:45.131Z,20.42
2018-11-01T13:34:48.677Z,20.41
2018-11-01T13:39:52.247Z,20.39
2018-11-01T13:44:56.766Z,20.39
2018-11-01T13:50:00.521Z,20.37
2018-11-01T13:55:04.516Z,20.37
2018-11-01T14:00:08.827Z,20.39
2018-11-01T14:05:14.453Z,20.39
2018-11-01T14:10:17.899Z,20.44
2018-11-01T14:15:21.998Z,20.39
2018-11-01T14:20:25.048Z,20.42
2018-11-01T14:25:28.614Z,20.40
2018-11-01T14:30:31.998Z,20.35
2018-11-01T14:35:35.482Z,20.40
2018-11-01T14:40:38.957Z,20.43
2018-11-01T14:45:42.457Z,20.43
2018-11-01T14:50:45.971Z,20.44
2018-11-01T14:55:50.681Z,20.46
2018-11-01T15:00:52.898Z,20.49
2018-11-01T15:05:56.350Z,20.48
2018-11-01T15:10:59.814Z,20.48
2018-11-01T15:16:03.395Z,20.48
2018-11-01T15:21:06.864Z,20.48
2018-11-01T15:26:10.346Z,20.44
2018-11-01T15:31:13.802Z,20.41
2018-11-01T15:36:17.387Z,20.40
2018-11-01T15:41:20.866Z,20.38
2018-11-01T15:46:24.379Z,20.37
2018-11-01T15:51:27.834Z,20.39
2018-11-01T15:56:31.307Z,20.37
2018-11-01T16:01:35.229Z,20.37
2018-11-01T16:06:38.916Z,20.39
2018-11-01T16:11:42.922Z,20.45
2018-11-01T16:16:46.379Z,20.49
2018-11-01T16:21:49.858Z,20.53
2018-11-01T16:26:53.355Z,20.59
2018-11-01T16:31:57.522Z,20.62
2018-11-01T16:37:01.061Z,20.71
2018-11-01T16:42:04.472Z,20.78
2018-11-01T16:47:07.990Z,20.78
2018-11-01T16:52:11.437Z,20.80
2018-11-01T16:57:14.867Z,21.11
2018-11-01T17:02:18.371Z,21.77
2018-11-01T17:07:21.852Z,21.93
2018-11-01T17:12:25.354Z,22.35
2018-11-01T17:17:28.794Z,22.31
2018-11-01T17:22:32.280Z,22.44
2018-11-01T17:27:35.746Z,22.40
2018-11-01T17:32:44.562Z,22.19
2018-11-01T17:37:48.028Z,22.24
2018-11-01T17:42:51.494Z,22.11
2018-11-01T17:47:54.992Z,22.08
2018-11-01T17:52:58.438Z,22.00
2018-11-01T17:58:02.028Z,21.96
2018-11-01T18:03:05.541Z,22.03
2018-11-01T18:08:09.005Z,21.94
2018-11-01T18:13:12.597Z,21.98
2018-11-01T18:18:16.045Z,22.18
2018-11-01T18:23:20.176Z,22.36
2018-11-01T18:28:23.613Z,22.40
2018-11-01T18:33:27.074Z,22.41
2018-11-01T18:38:30.569Z,22.37
2018-11-01T18:43:34.058Z,22.29
2018-11-01T18:48:37.592Z,22.23
2018-11-01T18:53:41.146Z,22.18
2018-11-01T18:58:44.613Z,22.09
2018-11-01T19:03:48.099Z,22.06
2018-11-01T19:08:51.546Z,22.17
2018-11-01T19:13:55.246Z,22.40
2018-11-01T19:18:58.483Z,22.38
2018-11-01T19:24:01.934Z,22.40
2018-11-01T19:29:05.453Z,22.41
2018-11-01T19:34:09.047Z,22.34
2018-11-01T19:39:13.051Z,22.22
2018-11-01T19:44:16.554Z,22.12
2018-11-01T19:49:20.100Z,22.11
2018-11-01T19:54:23.706Z,22.06
2018-11-01T19:59:27.128Z,22.15
2018-11-01T20:04:30.894Z,22.14
2018-11-01T20:09:34.546Z,22.23
2018-11-01T20:14:38.303Z,22.17
2018-11-01T20:19:41.842Z,22.16
2018-11-01T20:24:45.250Z,22.10
2018-11-01T20:29:48.800Z,22.08
2018-11-01T20:34:52.961Z,22.04
2018-11-01T20:39:56.522Z,22.05
2018-11-01T20:45:00.032Z,22.02
2018-11-01T20:50:03.570Z,22.00
2018-11-01T20:55:07.173Z,21.99
2018-11-01T21:00:12.681Z,21.96
2018-11-01T21:05:16.172Z,21.93
2018-11-01T21:10:19.675Z,21.95
2018-11-01T21:15:23.154Z,21.93
2018-11-01T21:20:26.714Z,21.93
2018-11-01T21:25:30.190Z,21.93
2018-11-01T21:30:33.662Z,21.89
2018-11-01T21:35:37.132Z,21.90
2018-11-01T21:40:40.608Z,21.91
2018-11-01T21:45:44.141Z,21.86
2018-11-01T21:50:47.684Z,21.86
2018-11-01T21:55:51.243Z,21.86
2018-11-01T22:00:54.691Z,21.83
2018-11-01T22:05:58.182Z,21.82
2018-11-01T22:11:01.641Z,21.84
2018-11-01T22:16:05.439Z,21.84
2018-11-01T22:21:08.998Z,21.84
2018-11-01T22:26:12.511Z,21.82
2018-11-01T22:31:16.058Z,21.79
2018-11-01T22:36:19.583Z,21.82
2018-11-01T22:41:23.506Z,21.83
2018-11-01T22:46:27.167Z,21.81
2018-11-01T22:51:30.740Z,21.79
2018-11-01T22:56:34.340Z,21.79
2018-11-01T23:01:38.065Z,21.78
2018-11-01T23:06:41.584Z,21.75
2018-11-01T23:11:45.063Z,21.74
2018-11-01T23:16:48.541Z,21.74
2018-11-01T23:21:52.070Z,21.74
2018-11-01T23:26:55.823Z,21.73
2018-11-01T23:31:59.307Z,21.72
2018-11-01T23:37:08.053Z,21.75
2018-11-01T23:42:17.003Z,21.72
2018-11-01T23:47:25.943Z,21.74
2018-11-01T23:52:29.559Z,21.73
2018-11-01T23:57:33.028Z,21.72
