createdAt,value
2019-02-24T00:00:32.336Z,1036.09
2019-02-24T00:01:32.289Z,1036.07
2019-02-24T00:02:32.244Z,1036.03
2019-02-24T00:03:32.200Z,1036.00
2019-02-24T00:04:32.156Z,1035.97
2019-02-24T00:05:32.110Z,1035.97
2019-02-24T00:06:32.066Z,1036.00
2019-02-24T00:07:32.022Z,1035.99
2019-02-24T00:08:31.976Z,1035.98
2019-02-24T00:09:31.982Z,1035.95
2019-02-24T00:10:31.888Z,1035.96
2019-02-24T00:11:31.847Z,1035.91
2019-02-24T00:12:31.798Z,1035.90
2019-02-24T00:13:31.753Z,1035.87
2019-02-24T00:14:31.718Z,1035.89
2019-02-24T00:15:31.665Z,1035.82
2019-02-24T00:16:31.620Z,1035.82
2019-02-24T00:17:31.576Z,1035.87
2019-02-24T00:18:31.534Z,1035.84
2019-02-24T00:19:31.486Z,1035.85
2019-02-24T00:20:31.453Z,1035.88
2019-02-24T00:21:31.397Z,1035.86
2019-02-24T00:22:31.353Z,1035.89
2019-02-24T00:23:31.308Z,1035.86
2019-02-24T00:24:31.263Z,1035.84
2019-02-24T00:25:31.218Z,1035.89
2019-02-24T00:26:31.175Z,1035.86
2019-02-24T00:27:31.130Z,1035.83
2019-02-24T00:28:31.085Z,1035.80
2019-02-24T00:29:31.041Z,1035.81
2019-02-24T00:30:30.996Z,1035.81
2019-02-24T00:31:31.002Z,1035.79
2019-02-24T00:32:30.907Z,1035.76
2019-02-24T00:33:30.862Z,1035.82
2019-02-24T00:34:30.818Z,1035.78
2019-02-24T00:35:30.774Z,1035.79
2019-02-24T00:36:30.729Z,1035.76
2019-02-24T00:37:30.686Z,1035.79
2019-02-24T00:38:30.639Z,1035.78
2019-02-24T00:39:30.597Z,1035.81
2019-02-24T00:40:30.551Z,1035.81
2019-02-24T00:41:30.506Z,1035.79
2019-02-24T00:42:30.462Z,1035.78
2019-02-24T00:43:30.418Z,1035.76
2019-02-24T00:44:30.372Z,1035.74
2019-02-24T00:45:30.332Z,1035.72
2019-02-24T00:46:30.284Z,1035.67
2019-02-24T00:47:30.239Z,1035.61
2019-02-24T00:48:30.194Z,1035.54
2019-02-24T00:49:30.150Z,1035.52
2019-02-24T00:50:30.106Z,1035.51
2019-02-24T00:51:30.061Z,1035.54
2019-02-24T00:52:30.016Z,1035.57
2019-02-24T00:53:29.973Z,1035.56
2019-02-24T00:54:29.928Z,1035.57
2019-02-24T00:55:30.699Z,1035.53
2019-02-24T00:56:29.838Z,1035.53
2019-02-24T00:57:29.793Z,1035.52
2019-02-24T00:58:29.751Z,1035.55
2019-02-24T00:59:29.705Z,1035.54
2019-02-24T01:00:29.660Z,1035.56
2019-02-24T01:01:29.617Z,1035.59
2019-02-24T01:02:29.571Z,1035.65
2019-02-24T01:03:29.528Z,1035.64
2019-02-24T01:04:29.481Z,1035.66
2019-02-24T01:05:29.440Z,1035.64
2019-02-24T01:06:29.396Z,1035.65
2019-02-24T01:07:29.349Z,1035.64
2019-02-24T01:08:29.303Z,1035.65
2019-02-24T01:09:29.259Z,1035.63
2019-02-24T01:10:29.214Z,1035.63
2019-02-24T01:11:29.171Z,1035.61
2019-02-24T01:12:29.125Z,1035.59
2019-02-24T01:13:29.083Z,1035.60
2019-02-24T01:14:29.039Z,1035.61
2019-02-24T01:15:28.992Z,1035.61
2019-02-24T01:16:28.997Z,1035.63
2019-02-24T01:17:28.904Z,1035.58
2019-02-24T01:18:28.857Z,1035.57
2019-02-24T01:19:28.814Z,1035.58
2019-02-24T01:20:28.770Z,1035.57
2019-02-24T01:21:28.724Z,1035.59
2019-02-24T01:22:28.681Z,1035.56
2019-02-24T01:23:28.638Z,1035.56
2019-02-24T01:24:28.590Z,1035.58
2019-02-24T01:25:28.548Z,1035.57
2019-02-24T01:26:28.502Z,1035.54
2019-02-24T01:27:28.458Z,1035.55
2019-02-24T01:28:28.413Z,1035.50
2019-02-24T01:29:28.368Z,1035.54
2019-02-24T01:30:28.325Z,1035.52
2019-02-24T01:31:28.281Z,1035.55
2019-02-24T01:32:28.233Z,1035.58
2019-02-24T01:33:28.190Z,1035.60
2019-02-24T01:34:28.146Z,1035.60
2019-02-24T01:35:28.103Z,1035.60
2019-02-24T01:36:28.056Z,1035.64
2019-02-24T01:37:28.011Z,1035.62
2019-02-24T01:38:27.967Z,1035.62
2019-02-24T01:39:27.973Z,1035.64
2019-02-24T01:40:27.878Z,1035.65
2019-02-24T01:41:27.834Z,1035.73
2019-02-24T01:42:27.789Z,1035.80
2019-02-24T01:43:27.745Z,1035.83
2019-02-24T01:44:27.703Z,1035.79
2019-02-24T01:45:27.657Z,1035.81
2019-02-24T01:46:27.611Z,1035.79
2019-02-24T01:47:27.566Z,1035.73
2019-02-24T01:48:27.521Z,1035.68
2019-02-24T01:49:27.477Z,1035.67
2019-02-24T01:50:27.434Z,1035.62
2019-02-24T01:51:27.390Z,1035.64
2019-02-24T01:52:27.343Z,1035.60
2019-02-24T01:53:27.299Z,1035.60
2019-02-24T01:54:27.261Z,1035.58
2019-02-24T01:55:27.210Z,1035.59
2019-02-24T01:56:27.165Z,1035.53
2019-02-24T01:57:27.120Z,1035.53
2019-02-24T01:58:34.815Z,1035.53
2019-02-24T01:59:27.042Z,1035.49
2019-02-24T02:00:26.988Z,1035.47
2019-02-24T02:01:26.943Z,1035.46
2019-02-24T02:02:26.898Z,1035.45
2019-02-24T02:03:26.855Z,1035.42
2019-02-24T02:04:26.808Z,1035.41
2019-02-24T02:05:26.763Z,1035.45
2019-02-24T02:06:26.721Z,1035.40
2019-02-24T02:07:26.676Z,1035.38
2019-02-24T02:08:26.631Z,1035.31
2019-02-24T02:09:26.586Z,1035.25
2019-02-24T02:10:26.542Z,1035.21
2019-02-24T02:11:26.499Z,1035.16
2019-02-24T02:12:26.452Z,1035.14
2019-02-24T02:13:26.408Z,1035.17
2019-02-24T02:14:26.364Z,1035.14
2019-02-24T02:15:26.320Z,1035.15
2019-02-24T02:16:26.274Z,1035.14
2019-02-24T02:17:26.231Z,1035.16
2019-02-24T02:18:26.186Z,1035.16
2019-02-24T02:19:26.140Z,1035.17
2019-02-24T02:20:26.095Z,1035.14
2019-02-24T02:21:26.052Z,1035.07
2019-02-24T02:22:26.007Z,1035.06
2019-02-24T02:23:25.963Z,1035.06
2019-02-24T02:24:25.918Z,1035.06
2019-02-24T02:25:25.874Z,1035.06
2019-02-24T02:26:25.828Z,1035.05
2019-02-24T02:27:25.785Z,1035.10
2019-02-24T02:28:25.740Z,1035.09
2019-02-24T02:29:25.696Z,1035.06
2019-02-24T02:30:25.654Z,1035.11
2019-02-24T02:31:25.609Z,1035.06
2019-02-24T02:32:25.561Z,1035.08
2019-02-24T02:33:25.517Z,1035.13
2019-02-24T02:34:25.475Z,1035.06
2019-02-24T02:35:25.428Z,1035.13
2019-02-24T02:36:25.385Z,1035.10
2019-02-24T02:37:25.342Z,1035.13
2019-02-24T02:38:25.295Z,1035.07
2019-02-24T02:39:25.250Z,1035.09
2019-02-24T02:40:25.205Z,1035.04
2019-02-24T02:41:25.166Z,1035.04
2019-02-24T02:42:25.116Z,1034.96
2019-02-24T02:43:25.072Z,1034.99
2019-02-24T02:44:25.047Z,1034.99
2019-02-24T02:45:24.982Z,1034.99
2019-02-24T02:46:24.988Z,1035.00
2019-02-24T02:47:24.893Z,1035.03
2019-02-24T02:48:24.849Z,1035.05
2019-02-24T02:49:24.804Z,1035.01
2019-02-24T02:50:24.761Z,1035.05
2019-02-24T02:51:24.715Z,1035.06
2019-02-24T02:52:24.670Z,1035.06
2019-02-24T02:53:24.627Z,1035.06
2019-02-24T02:54:24.582Z,1035.01
2019-02-24T02:55:24.544Z,1035.04
2019-02-24T02:56:24.495Z,1035.05
2019-02-24T02:57:24.447Z,1035.07
2019-02-24T02:58:24.403Z,1035.08
2019-02-24T02:59:24.358Z,1035.11
2019-02-24T03:00:24.313Z,1035.12
2019-02-24T03:01:24.269Z,1035.10
2019-02-24T03:02:24.880Z,1035.06
2019-02-24T03:03:24.181Z,1035.09
2019-02-24T03:04:24.135Z,1035.04
2019-02-24T03:05:24.091Z,1035.05
2019-02-24T03:06:24.046Z,1035.09
2019-02-24T03:07:24.003Z,1035.07
2019-02-24T03:08:23.957Z,1035.05
2019-02-24T03:09:23.964Z,1035.01
2019-02-24T03:10:23.869Z,1035.00
2019-02-24T03:11:23.830Z,1035.03
2019-02-24T03:12:23.779Z,1035.01
2019-02-24T03:13:23.737Z,1035.04
2019-02-24T03:14:23.690Z,1035.07
2019-02-24T03:15:23.646Z,1034.99
2019-02-24T03:16:23.600Z,1035.02
2019-02-24T03:17:23.556Z,1035.00
2019-02-24T03:18:23.512Z,1034.96
2019-02-24T03:19:23.470Z,1035.02
2019-02-24T03:20:23.423Z,1035.01
2019-02-24T03:21:23.378Z,1035.01
2019-02-24T03:22:23.333Z,1034.99
2019-02-24T03:23:23.289Z,1034.98
2019-02-24T03:24:23.248Z,1035.00
2019-02-24T03:25:23.199Z,1035.00
2019-02-24T03:26:23.155Z,1035.01
2019-02-24T03:27:23.112Z,1035.01
2019-02-24T03:28:23.065Z,1035.02
2019-02-24T03:29:23.024Z,1034.97
2019-02-24T03:30:22.985Z,1034.94
2019-02-24T03:31:22.937Z,1034.94
2019-02-24T03:32:22.888Z,1034.92
2019-02-24T03:33:22.852Z,1034.91
2019-02-24T03:34:22.853Z,1034.90
2019-02-24T03:35:22.755Z,1034.86
2019-02-24T03:36:22.710Z,1034.88
2019-02-24T03:37:22.669Z,1034.89
2019-02-24T03:38:22.620Z,1034.91
2019-02-24T03:39:22.577Z,1034.88
2019-02-24T03:40:22.531Z,1034.91
2019-02-24T03:41:22.486Z,1034.88
2019-02-24T03:42:22.442Z,1034.89
2019-02-24T03:43:22.401Z,1034.90
2019-02-24T03:44:22.353Z,1034.93
2019-02-24T03:45:22.308Z,1034.91
2019-02-24T03:46:22.265Z,1034.96
2019-02-24T03:47:22.223Z,1034.95
2019-02-24T03:48:22.175Z,1034.97
2019-02-24T03:49:22.131Z,1035.00
2019-02-24T03:50:22.086Z,1034.99
2019-02-24T03:51:22.041Z,1035.01
2019-02-24T03:52:21.996Z,1034.99
2019-02-24T03:53:21.952Z,1034.96
2019-02-24T03:54:21.907Z,1034.95
2019-02-24T03:55:21.863Z,1034.93
2019-02-24T03:56:21.825Z,1034.95
2019-02-24T03:57:21.773Z,1034.93
2019-02-24T03:58:21.730Z,1034.87
2019-02-24T03:59:21.685Z,1034.85
2019-02-24T04:00:21.641Z,1034.83
2019-02-24T04:01:21.594Z,1034.75
2019-02-24T04:02:21.551Z,1034.74
2019-02-24T04:03:21.507Z,1034.66
2019-02-24T04:04:21.461Z,1034.64
2019-02-24T04:05:21.425Z,1034.62
2019-02-24T04:06:21.373Z,1034.60
2019-02-24T04:07:21.329Z,1034.57
2019-02-24T04:08:21.283Z,1034.56
2019-02-24T04:09:21.240Z,1034.48
2019-02-24T04:10:21.196Z,1034.47
2019-02-24T04:11:21.150Z,1034.42
2019-02-24T04:12:21.105Z,1034.44
2019-02-24T04:13:21.060Z,1034.40
2019-02-24T04:14:21.016Z,1034.42
2019-02-24T04:15:20.980Z,1034.43
2019-02-24T04:16:20.926Z,1034.43
2019-02-24T04:17:20.882Z,1034.37
2019-02-24T04:18:20.839Z,1034.40
2019-02-24T04:19:20.794Z,1034.39
2019-02-24T04:20:20.748Z,1034.37
2019-02-24T04:21:20.703Z,1034.38
2019-02-24T04:22:20.660Z,1034.36
2019-02-24T04:23:20.614Z,1034.35
2019-02-24T04:24:20.570Z,1034.33
2019-02-24T04:25:20.527Z,1034.30
2019-02-24T04:26:20.488Z,1034.30
2019-02-24T04:27:20.438Z,1034.27
2019-02-24T04:28:20.392Z,1034.25
2019-02-24T04:29:24.893Z,1034.26
2019-02-24T04:30:20.304Z,1034.25
2019-02-24T04:31:20.260Z,1034.22
2019-02-24T04:32:20.216Z,1034.22
2019-02-24T04:33:20.169Z,1034.23
2019-02-24T04:34:20.125Z,1034.26
2019-02-24T04:35:20.081Z,1034.28
2019-02-24T04:36:20.035Z,1034.27
2019-02-24T04:37:19.991Z,1034.27
2019-02-24T04:38:19.946Z,1034.24
2019-02-24T04:39:19.903Z,1034.27
2019-02-24T04:40:19.857Z,1034.20
2019-02-24T04:41:19.814Z,1034.22
2019-02-24T04:42:19.769Z,1034.20
2019-02-24T04:43:19.724Z,1034.18
2019-02-24T04:44:19.679Z,1034.18
2019-02-24T04:45:19.635Z,1034.12
2019-02-24T04:46:19.592Z,1034.16
2019-02-24T04:47:19.559Z,1034.11
2019-02-24T04:48:19.502Z,1034.20
2019-02-24T04:49:19.456Z,1034.26
2019-02-24T04:50:19.424Z,1034.27
2019-02-24T04:51:19.371Z,1034.26
2019-02-24T04:52:19.323Z,1034.29
2019-02-24T04:53:19.282Z,1034.27
2019-02-24T04:54:19.234Z,1034.26
2019-02-24T04:55:19.190Z,1034.26
2019-02-24T04:56:19.149Z,1034.26
2019-02-24T04:57:19.100Z,1034.32
2019-02-24T04:58:19.056Z,1034.34
2019-02-24T04:59:19.013Z,1034.37
2019-02-24T05:00:18.973Z,1034.42
2019-02-24T05:01:19.022Z,1034.46
2019-02-24T05:02:18.879Z,1034.46
2019-02-24T05:03:18.834Z,1034.51
2019-02-24T05:04:18.789Z,1034.48
2019-02-24T05:05:18.744Z,1034.50
2019-02-24T05:06:18.700Z,1034.48
2019-02-24T05:07:18.655Z,1034.51
2019-02-24T05:08:18.625Z,1034.49
2019-02-24T05:09:18.568Z,1034.50
2019-02-24T05:10:18.525Z,1034.49
2019-02-24T05:11:18.483Z,1034.48
2019-02-24T05:12:18.436Z,1034.51
2019-02-24T05:13:18.390Z,1034.53
2019-02-24T05:14:18.342Z,1034.51
2019-02-24T05:15:18.298Z,1034.50
2019-02-24T05:16:18.254Z,1034.53
2019-02-24T05:17:18.209Z,1034.54
2019-02-24T05:18:18.165Z,1034.54
2019-02-24T05:19:18.121Z,1034.57
2019-02-24T05:20:18.076Z,1034.58
2019-02-24T05:21:18.034Z,1034.54
2019-02-24T05:22:17.987Z,1034.59
2019-02-24T05:23:17.946Z,1034.57
2019-02-24T05:24:17.899Z,1034.60
2019-02-24T05:25:17.856Z,1034.63
2019-02-24T05:26:17.808Z,1034.64
2019-02-24T05:27:17.763Z,1034.59
2019-02-24T05:28:17.719Z,1034.61
2019-02-24T05:29:17.674Z,1034.59
2019-02-24T05:30:17.630Z,1034.58
2019-02-24T05:31:17.586Z,1034.57
2019-02-24T05:32:17.542Z,1034.61
2019-02-24T05:33:17.495Z,1034.60
2019-02-24T05:34:17.452Z,1034.60
2019-02-24T05:35:17.407Z,1034.58
2019-02-24T05:36:17.363Z,1034.60
2019-02-24T05:37:17.328Z,1034.63
2019-02-24T05:38:17.274Z,1034.64
2019-02-24T05:39:17.232Z,1034.62
2019-02-24T05:40:17.184Z,1034.62
2019-02-24T05:41:17.140Z,1034.63
2019-02-24T05:42:17.096Z,1034.65
2019-02-24T05:43:17.051Z,1034.62
2019-02-24T05:44:17.006Z,1034.62
2019-02-24T05:45:17.014Z,1034.62
2019-02-24T05:46:16.968Z,1034.63
2019-02-24T05:47:16.875Z,1034.63
2019-02-24T05:48:16.827Z,1034.58
2019-02-24T05:49:16.783Z,1034.57
2019-02-24T05:50:16.740Z,1034.61
2019-02-24T05:51:16.695Z,1034.61
2019-02-24T05:52:16.653Z,1034.65
2019-02-24T05:53:16.605Z,1034.61
2019-02-24T05:54:16.561Z,1034.62
2019-02-24T05:55:16.520Z,1034.59
2019-02-24T05:56:16.473Z,1034.62
2019-02-24T05:57:16.427Z,1034.58
2019-02-24T05:58:16.383Z,1034.60
2019-02-24T05:59:16.339Z,1034.56
2019-02-24T06:00:16.298Z,1034.60
2019-02-24T06:01:16.251Z,1034.53
2019-02-24T06:02:16.204Z,1034.54
2019-02-24T06:03:16.160Z,1034.50
2019-02-24T06:04:16.116Z,1034.47
2019-02-24T06:05:16.069Z,1034.44
2019-02-24T06:06:16.025Z,1034.41
2019-02-24T06:07:15.985Z,1034.38
2019-02-24T06:08:15.985Z,1034.38
2019-02-24T06:09:15.892Z,1034.37
2019-02-24T06:10:15.848Z,1034.38
2019-02-24T06:11:15.803Z,1034.37
2019-02-24T06:12:15.763Z,1034.37
2019-02-24T06:13:15.723Z,1034.36
2019-02-24T06:14:15.669Z,1034.34
2019-02-24T06:15:15.628Z,1034.36
2019-02-24T06:16:15.580Z,1034.36
2019-02-24T06:17:15.537Z,1034.34
2019-02-24T06:18:15.492Z,1034.36
2019-02-24T06:19:15.447Z,1034.41
2019-02-24T06:20:15.402Z,1034.37
2019-02-24T06:21:15.358Z,1034.37
2019-02-24T06:22:15.314Z,1034.39
2019-02-24T06:23:15.269Z,1034.39
2019-02-24T06:24:15.225Z,1034.37
2019-02-24T06:25:15.201Z,1034.35
2019-02-24T06:26:15.134Z,1034.34
2019-02-24T06:27:15.096Z,1034.32
2019-02-24T06:28:15.046Z,1034.35
2019-02-24T06:29:15.001Z,1034.30
2019-02-24T06:30:15.016Z,1034.29
2019-02-24T06:31:14.912Z,1034.31
2019-02-24T06:32:14.867Z,1034.30
2019-02-24T06:33:14.823Z,1034.34
2019-02-24T06:34:14.779Z,1034.36
2019-02-24T06:35:14.734Z,1034.36
2019-02-24T06:36:14.694Z,1034.37
2019-02-24T06:37:14.648Z,1034.35
2019-02-24T06:38:14.601Z,1034.35
2019-02-24T06:39:14.555Z,1034.37
2019-02-24T06:40:14.511Z,1034.39
2019-02-24T06:41:14.466Z,1034.41
2019-02-24T06:42:14.422Z,1034.41
2019-02-24T06:43:14.376Z,1034.41
2019-02-24T06:44:14.331Z,1034.39
2019-02-24T06:45:14.303Z,1034.40
2019-02-24T06:46:14.243Z,1034.42
2019-02-24T06:47:14.199Z,1034.47
2019-02-24T06:48:14.154Z,1034.49
2019-02-24T06:49:14.109Z,1034.53
2019-02-24T06:50:14.065Z,1034.52
2019-02-24T06:51:14.021Z,1034.56
2019-02-24T06:52:13.976Z,1034.58
2019-02-24T06:53:13.981Z,1034.59
2019-02-24T06:54:13.887Z,1034.60
2019-02-24T06:55:13.843Z,1034.62
2019-02-24T06:56:13.800Z,1034.60
2019-02-24T06:57:13.753Z,1034.61
2019-02-24T06:58:13.709Z,1034.63
2019-02-24T06:59:13.664Z,1034.64
2019-02-24T07:00:14.449Z,1034.65
2019-02-24T07:01:13.578Z,1034.65
2019-02-24T07:02:13.847Z,1034.68
2019-02-24T07:03:13.486Z,1034.66
2019-02-24T07:04:13.441Z,1034.68
2019-02-24T07:05:13.397Z,1034.66
2019-02-24T07:06:13.352Z,1034.68
2019-02-24T07:07:13.308Z,1034.68
2019-02-24T07:08:13.262Z,1034.68
2019-02-24T07:09:13.218Z,1034.72
2019-02-24T07:10:13.175Z,1034.77
2019-02-24T07:11:13.130Z,1034.79
2019-02-24T07:12:13.084Z,1034.81
2019-02-24T07:13:13.040Z,1034.78
2019-02-24T07:14:12.996Z,1034.76
2019-02-24T07:15:13.052Z,1034.70
2019-02-24T07:16:12.913Z,1034.77
2019-02-24T07:17:12.862Z,1034.76
2019-02-24T07:18:12.818Z,1034.78
2019-02-24T07:19:12.773Z,1034.77
2019-02-24T07:20:12.730Z,1034.76
2019-02-24T07:21:12.684Z,1034.78
2019-02-24T07:22:12.640Z,1034.77
2019-02-24T07:23:12.596Z,1034.74
2019-02-24T07:24:12.550Z,1034.70
2019-02-24T07:25:12.508Z,1034.71
2019-02-24T07:26:12.462Z,1034.64
2019-02-24T07:27:12.424Z,1034.62
2019-02-24T07:28:12.372Z,1034.63
2019-02-24T07:29:12.328Z,1034.62
2019-02-24T07:30:12.284Z,1034.66
2019-02-24T07:31:12.239Z,1034.64
2019-02-24T07:32:12.194Z,1034.63
2019-02-24T07:33:12.506Z,1034.65
2019-02-24T07:34:12.112Z,1034.65
2019-02-24T07:35:12.064Z,1034.60
2019-02-24T07:36:12.017Z,1034.56
2019-02-24T07:37:13.301Z,1034.58
2019-02-24T07:38:11.978Z,1034.55
2019-02-24T07:39:11.884Z,1034.58
2019-02-24T07:40:11.839Z,1034.55
2019-02-24T07:41:11.794Z,1034.54
2019-02-24T07:42:11.750Z,1034.50
2019-02-24T07:43:11.707Z,1034.50
2019-02-24T07:44:11.659Z,1034.44
2019-02-24T07:45:11.616Z,1034.42
2019-02-24T07:46:11.572Z,1034.44
2019-02-24T07:47:11.527Z,1034.47
2019-02-24T07:48:11.482Z,1034.49
2019-02-24T07:49:11.438Z,1034.53
2019-02-24T07:50:11.401Z,1034.57
2019-02-24T07:51:12.467Z,1034.52
2019-02-24T07:52:11.304Z,1034.56
2019-02-24T07:53:11.260Z,1034.57
2019-02-24T07:54:11.216Z,1034.52
2019-02-24T07:55:11.172Z,1034.52
2019-02-24T07:56:11.127Z,1034.54
2019-02-24T07:57:11.081Z,1034.54
2019-02-24T07:58:11.039Z,1034.55
2019-02-24T07:59:10.994Z,1034.57
2019-02-24T08:00:10.999Z,1034.58
2019-02-24T08:01:10.955Z,1034.59
2019-02-24T08:02:10.861Z,1034.55
2019-02-24T08:03:10.816Z,1034.54
2019-02-24T08:04:10.771Z,1034.53
2019-02-24T08:05:10.727Z,1034.55
2019-02-24T08:06:10.683Z,1034.56
2019-02-24T08:07:10.639Z,1034.60
2019-02-24T08:08:16.372Z,1034.60
2019-02-24T08:09:10.549Z,1034.62
2019-02-24T08:10:10.505Z,1034.56
2019-02-24T08:11:10.484Z,1034.63
2019-02-24T08:12:10.416Z,1034.67
2019-02-24T08:13:10.373Z,1034.63
2019-02-24T08:14:10.328Z,1034.66
2019-02-24T08:15:10.285Z,1034.65
2019-02-24T08:16:10.239Z,1034.64
2019-02-24T08:17:10.195Z,1034.63
2019-02-24T08:18:10.153Z,1034.61
2019-02-24T08:19:10.107Z,1034.62
2019-02-24T08:20:10.065Z,1034.60
2019-02-24T08:21:10.067Z,1034.63
2019-02-24T08:22:09.971Z,1034.60
2019-02-24T08:23:11.044Z,1034.60
2019-02-24T08:24:09.884Z,1034.58
2019-02-24T08:25:09.839Z,1034.57
2019-02-24T08:26:09.795Z,1034.54
2019-02-24T08:27:09.751Z,1034.52
2019-02-24T08:28:09.705Z,1034.52
2019-02-24T08:29:09.663Z,1034.52
2019-02-24T08:30:09.618Z,1034.47
2019-02-24T08:31:09.575Z,1034.47
2019-02-24T08:32:09.528Z,1034.51
2019-02-24T08:33:09.528Z,1034.53
2019-02-24T08:34:09.439Z,1034.56
2019-02-24T08:35:09.397Z,1034.55
2019-02-24T08:36:09.351Z,1034.58
2019-02-24T08:37:09.306Z,1034.58
2019-02-24T08:38:09.263Z,1034.60
2019-02-24T08:39:09.219Z,1034.58
2019-02-24T08:40:09.174Z,1034.55
2019-02-24T08:41:09.137Z,1034.54
2019-02-24T08:42:09.085Z,1034.52
2019-02-24T08:43:09.042Z,1034.53
2019-02-24T08:44:08.997Z,1034.52
2019-02-24T08:45:09.004Z,1034.61
2019-02-24T08:46:08.909Z,1034.63
2019-02-24T08:47:08.864Z,1034.61
2019-02-24T08:48:08.820Z,1034.62
2019-02-24T08:49:08.776Z,1034.63
2019-02-24T08:50:08.733Z,1034.61
2019-02-24T08:51:08.689Z,1034.62
2019-02-24T08:52:08.643Z,1034.59
2019-02-24T08:53:08.600Z,1034.64
2019-02-24T08:54:08.556Z,1034.63
2019-02-24T08:55:08.512Z,1034.60
2019-02-24T08:56:08.468Z,1034.68
2019-02-24T08:57:08.425Z,1034.69
2019-02-24T08:58:08.388Z,1034.68
2019-02-24T08:59:08.338Z,1034.68
2019-02-24T09:00:08.294Z,1034.71
2019-02-24T09:01:08.250Z,1034.69
2019-02-24T09:02:08.205Z,1034.69
2019-02-24T09:03:08.163Z,1034.69
2019-02-24T09:04:08.119Z,1034.66
2019-02-24T09:05:08.077Z,1034.61
2019-02-24T09:06:08.033Z,1034.56
2019-02-24T09:07:08.584Z,1034.47
2019-02-24T09:08:08.045Z,1034.47
2019-02-24T09:09:07.902Z,1034.48
2019-02-24T09:10:07.858Z,1034.47
2019-02-24T09:11:07.816Z,1034.49
2019-02-24T09:12:07.771Z,1034.54
2019-02-24T09:13:07.775Z,1034.60
2019-02-24T09:14:07.686Z,1034.58
2019-02-24T09:15:07.641Z,1034.59
2019-02-24T09:16:07.599Z,1034.57
2019-02-24T09:17:07.555Z,1034.62
2019-02-24T09:18:07.826Z,1034.59
2019-02-24T09:19:07.472Z,1034.61
2019-02-24T09:20:07.424Z,1034.67
2019-02-24T09:21:07.380Z,1034.72
2019-02-24T09:22:07.336Z,1034.76
2019-02-24T09:23:07.307Z,1034.83
2019-02-24T09:24:07.249Z,1034.84
2019-02-24T09:25:07.214Z,1034.87
2019-02-24T09:26:07.163Z,1034.89
2019-02-24T09:27:07.122Z,1034.90
2019-02-24T09:28:07.075Z,1034.92
2019-02-24T09:29:07.032Z,1034.96
2019-02-24T09:30:07.038Z,1034.96
2019-02-24T09:31:06.996Z,1034.98
2019-02-24T09:32:07.001Z,1034.96
2019-02-24T09:33:06.858Z,1034.96
2019-02-24T09:34:06.815Z,1034.99
2019-02-24T09:35:06.773Z,1035.01
2019-02-24T09:36:06.728Z,1035.03
2019-02-24T09:37:06.684Z,1035.01
2019-02-24T09:38:06.640Z,1035.03
2019-02-24T09:39:06.597Z,1035.03
2019-02-24T09:40:06.552Z,1035.05
2019-02-24T09:41:06.509Z,1035.00
2019-02-24T09:42:06.467Z,1034.97
2019-02-24T09:43:06.424Z,1034.95
2019-02-24T09:44:06.378Z,1034.91
2019-02-24T09:45:06.338Z,1034.90
2019-02-24T09:46:06.292Z,1034.91
2019-02-24T09:47:06.249Z,1034.92
2019-02-24T09:48:06.205Z,1034.95
2019-02-24T09:49:06.161Z,1034.91
2019-02-24T09:50:06.119Z,1034.91
2019-02-24T09:51:06.075Z,1034.86
2019-02-24T09:52:06.033Z,1034.85
2019-02-24T09:53:05.986Z,1034.91
2019-02-24T09:54:05.942Z,1034.90
2019-02-24T09:55:05.900Z,1034.93
2019-02-24T09:56:05.856Z,1034.92
2019-02-24T09:57:05.812Z,1034.98
2019-02-24T09:58:05.775Z,1034.96
2019-02-24T09:59:05.729Z,1034.92
2019-02-24T10:00:05.680Z,1034.93
2019-02-24T10:01:10.646Z,1034.91
2019-02-24T10:02:05.593Z,1034.89
2019-02-24T10:03:05.558Z,1034.83
2019-02-24T10:04:05.506Z,1034.80
2019-02-24T10:05:05.465Z,1034.80
2019-02-24T10:06:05.419Z,1034.78
2019-02-24T10:07:05.375Z,1034.78
2019-02-24T10:08:05.333Z,1034.78
2019-02-24T10:09:05.288Z,1034.79
2019-02-24T10:10:05.244Z,1034.73
2019-02-24T10:11:05.203Z,1034.70
2019-02-24T10:12:05.159Z,1034.68
2019-02-24T10:13:05.112Z,1034.68
2019-02-24T10:14:05.071Z,1034.66
2019-02-24T10:15:05.026Z,1034.69
2019-02-24T10:16:04.980Z,1034.70
2019-02-24T10:17:04.988Z,1034.69
2019-02-24T10:18:04.959Z,1034.70
2019-02-24T10:19:04.852Z,1034.66
2019-02-24T10:20:04.813Z,1034.63
2019-02-24T10:21:04.763Z,1034.66
2019-02-24T10:22:04.720Z,1034.62
2019-02-24T10:23:04.678Z,1034.64
2019-02-24T10:24:04.631Z,1034.65
2019-02-24T10:25:06.026Z,1034.65
2019-02-24T10:26:04.544Z,1034.66
2019-02-24T10:27:04.501Z,1034.69
2019-02-24T10:28:04.456Z,1034.72
2019-02-24T10:29:04.413Z,1034.77
2019-02-24T10:30:04.369Z,1034.78
2019-02-24T10:31:04.331Z,1034.81
2019-02-24T10:32:04.281Z,1034.85
2019-02-24T10:33:04.239Z,1034.86
2019-02-24T10:34:04.195Z,1034.86
2019-02-24T10:35:04.151Z,1034.86
2019-02-24T10:36:04.106Z,1034.87
2019-02-24T10:37:04.062Z,1034.83
2019-02-24T10:38:04.019Z,1034.80
2019-02-24T10:39:03.976Z,1034.75
2019-02-24T10:40:03.981Z,1034.73
2019-02-24T10:41:03.894Z,1034.70
2019-02-24T10:42:03.845Z,1034.71
2019-02-24T10:43:03.806Z,1034.71
2019-02-24T10:44:03.757Z,1034.74
2019-02-24T10:45:03.712Z,1034.77
2019-02-24T10:46:03.668Z,1034.79
2019-02-24T10:47:03.625Z,1034.77
2019-02-24T10:48:13.324Z,1034.78
2019-02-24T10:49:03.799Z,1034.79
2019-02-24T10:50:03.494Z,1034.76
2019-02-24T10:51:03.454Z,1034.83
2019-02-24T10:52:03.406Z,1034.85
2019-02-24T10:53:03.363Z,1034.82
2019-02-24T10:54:03.322Z,1034.84
2019-02-24T10:55:03.275Z,1034.81
2019-02-24T10:56:03.231Z,1034.80
2019-02-24T10:57:03.186Z,1034.80
2019-02-24T10:58:03.143Z,1034.84
2019-02-24T10:59:03.102Z,1034.81
2019-02-24T11:00:03.055Z,1034.81
2019-02-24T11:01:03.011Z,1034.79
2019-02-24T11:02:02.971Z,1034.77
2019-02-24T11:03:02.977Z,1034.77
2019-02-24T11:04:02.879Z,1034.73
2019-02-24T11:05:02.836Z,1034.72
2019-02-24T11:06:02.800Z,1034.70
2019-02-24T11:07:02.748Z,1034.70
2019-02-24T11:08:02.704Z,1034.71
2019-02-24T11:09:02.661Z,1034.70
2019-02-24T11:10:03.972Z,1034.71
2019-02-24T11:11:02.573Z,1034.67
2019-02-24T11:12:02.528Z,1034.68
2019-02-24T11:13:02.485Z,1034.70
2019-02-24T11:14:02.442Z,1034.66
2019-02-24T11:15:02.401Z,1034.73
2019-02-24T11:16:02.355Z,1034.73
2019-02-24T11:17:02.313Z,1034.71
2019-02-24T11:18:02.266Z,1034.76
2019-02-24T11:19:02.223Z,1034.74
2019-02-24T11:20:02.178Z,1034.73
2019-02-24T11:21:02.153Z,1034.72
2019-02-24T11:22:02.090Z,1034.75
2019-02-24T11:23:02.047Z,1034.68
2019-02-24T11:24:02.002Z,1034.70
2019-02-24T11:25:02.009Z,1034.67
2019-02-24T11:26:01.915Z,1034.70
2019-02-24T11:27:01.871Z,1034.70
2019-02-24T11:28:01.829Z,1034.69
2019-02-24T11:29:01.783Z,1034.67
2019-02-24T11:30:01.738Z,1034.66
2019-02-24T11:31:01.696Z,1034.65
2019-02-24T11:32:01.651Z,1034.65
2019-02-24T11:33:01.607Z,1034.65
2019-02-24T11:34:01.566Z,1034.62
2019-02-24T11:35:01.525Z,1034.62
2019-02-24T11:36:01.475Z,1034.63
2019-02-24T11:37:01.431Z,1034.66
2019-02-24T11:38:01.389Z,1034.68
2019-02-24T11:39:01.344Z,1034.69
2019-02-24T11:40:01.300Z,1034.64
2019-02-24T11:41:01.255Z,1034.67
2019-02-24T11:42:01.211Z,1034.67
2019-02-24T11:43:01.168Z,1034.68
2019-02-24T11:44:01.123Z,1034.70
2019-02-24T11:45:01.079Z,1034.71
2019-02-24T11:46:01.035Z,1034.72
2019-02-24T11:47:00.991Z,1034.78
2019-02-24T11:48:00.948Z,1034.78
2019-02-24T11:49:00.902Z,1034.79
2019-02-24T11:50:00.860Z,1034.79
2019-02-24T11:51:00.816Z,1034.84
2019-02-24T11:52:03.789Z,1034.84
2019-02-24T11:53:00.728Z,1034.83
2019-02-24T11:54:00.684Z,1034.84
2019-02-24T11:55:00.646Z,1034.84
2019-02-24T11:56:00.597Z,1034.79
2019-02-24T11:57:00.551Z,1034.74
2019-02-24T11:58:00.507Z,1034.67
2019-02-24T11:59:00.463Z,1034.70
2019-02-24T12:00:00.419Z,1034.69
2019-02-24T12:01:00.374Z,1034.64
2019-02-24T12:02:00.333Z,1034.62
2019-02-24T12:03:00.288Z,1034.61
2019-02-24T12:04:00.252Z,1034.57
2019-02-24T12:05:00.287Z,1034.56