createdAt,value
2019-01-02T00:01:41.024Z,99444.87
2019-01-02T00:04:43.419Z,99449.19
2019-01-02T00:07:45.875Z,99461.43
2019-01-02T00:10:47.865Z,99455.72
2019-01-02T00:13:49.799Z,99461.43
2019-01-02T00:16:51.712Z,99451.91
2019-01-02T00:19:53.566Z,99463.88
2019-01-02T00:22:55.575Z,99456.26
2019-01-02T00:25:57.513Z,99437.45
2019-01-02T00:28:59.482Z,99454.30
2019-01-02T00:32:02.069Z,99427.89
2019-01-02T00:35:06.305Z,99465.67
2019-01-02T00:38:08.481Z,99484.88
2019-01-02T00:41:10.403Z,99448.95
2019-01-02T00:44:12.371Z,99454.61
2019-01-02T00:47:14.290Z,99453.76
2019-01-02T00:50:16.209Z,99454.21
2019-01-02T00:53:18.319Z,99441.09
2019-01-02T00:56:20.658Z,99452.20
2019-01-02T00:59:23.106Z,99429.63
2019-01-02T01:02:24.986Z,99486.68
2019-01-02T01:05:27.026Z,99488.38
2019-01-02T01:08:28.906Z,99488.08
2019-01-02T01:11:31.334Z,99507.79
2019-01-02T01:14:33.910Z,99506.59
2019-01-02T01:17:35.892Z,99515.25
2019-01-02T01:20:37.839Z,99503.44
2019-01-02T01:23:39.866Z,99492.72
2019-01-02T01:26:41.763Z,99510.18
2019-01-02T01:29:43.721Z,99507.58
2019-01-02T01:32:45.648Z,99507.58
2019-01-02T01:35:47.587Z,99504.63
2019-01-02T01:38:49.534Z,99525.59
2019-01-02T01:41:51.577Z,99529.98
2019-01-02T01:44:53.514Z,99530.89
2019-01-02T01:47:55.375Z,99534.84
2019-01-02T01:50:57.234Z,99551.95
2019-01-02T01:53:59.286Z,99561.68
2019-01-02T01:57:01.541Z,99549.64
2019-01-02T02:00:07.764Z,99532.88
2019-01-02T02:03:11.265Z,99558.19
2019-01-02T02:06:14.307Z,99580.88
2019-01-02T02:09:16.575Z,99571.80
2019-01-02T02:12:18.937Z,99569.06
2019-01-02T02:15:21.061Z,99572.88
2019-01-02T02:18:23.298Z,99576.54
2019-01-02T02:21:25.533Z,99525.48
2019-01-02T02:24:28.225Z,99573.13
2019-01-02T02:27:30.739Z,99590.58
2019-01-02T02:30:33.206Z,99585.19
2019-01-02T02:33:35.166Z,99577.07
2019-01-02T02:36:37.665Z,99577.34
2019-01-02T02:39:40.066Z,99562.66
2019-01-02T02:42:42.354Z,99578.25
2019-01-02T02:45:45.304Z,99572.77
2019-01-02T02:48:47.637Z,99593.16
2019-01-02T02:51:50.031Z,99599.50
2019-01-02T02:54:52.795Z,99594.69
2019-01-02T02:57:55.807Z,99583.04
2019-01-02T03:00:57.784Z,99583.39
2019-01-02T03:03:59.963Z,99602.42
2019-01-02T03:07:02.623Z,99608.99
2019-01-02T03:10:10.446Z,99588.95
2019-01-02T03:13:12.794Z,99603.71
2019-01-02T03:16:14.956Z,99617.91
2019-01-02T03:19:17.325Z,99620.42
2019-01-02T03:22:19.729Z,99631.55
2019-01-02T03:25:21.901Z,99622.88
2019-01-02T03:28:24.493Z,99629.14
2019-01-02T03:31:26.910Z,99648.22
2019-01-02T03:34:29.299Z,99651.25
2019-01-02T03:37:31.227Z,99648.61
2019-01-02T03:40:33.079Z,99649.89
2019-01-02T03:43:35.010Z,99638.81
2019-01-02T03:46:36.890Z,99656.42
2019-01-02T03:49:38.934Z,99652.61
2019-01-02T03:52:40.867Z,99656.38
2019-01-02T03:55:43.014Z,99657.47
2019-01-02T03:58:44.862Z,99648.27
2019-01-02T04:01:46.847Z,99672.75
2019-01-02T04:04:48.814Z,99664.93
2019-01-02T04:08:00.261Z,99675.31
2019-01-02T04:11:02.217Z,99648.61
2019-01-02T04:14:04.149Z,99671.53
2019-01-02T04:17:06.111Z,99663.14
2019-01-02T04:20:08.096Z,99668.08
2019-01-02T04:23:10.074Z,99653.93
2019-01-02T04:26:12.108Z,99661.23
2019-01-02T04:29:13.980Z,99655.21
2019-01-02T04:32:15.989Z,99653.07
2019-01-02T04:35:18.946Z,99664.11
2019-01-02T04:38:20.972Z,99664.81
2019-01-02T04:41:22.814Z,99673.52
2019-01-02T04:44:24.769Z,99668.08
2019-01-02T04:47:26.778Z,99680.67
2019-01-02T04:50:28.696Z,99677.99
2019-01-02T04:53:30.640Z,99682.97
2019-01-02T04:56:32.721Z,99677.19
2019-01-02T04:59:34.671Z,99681.26
2019-01-02T05:02:36.624Z,99682.62
2019-01-02T05:05:38.504Z,99698.99
2019-01-02T05:08:41.030Z,99686.75
2019-01-02T05:11:42.914Z,99689.97
2019-01-02T05:14:44.859Z,99690.28
2019-01-02T05:17:46.794Z,99695.95
2019-01-02T05:20:48.671Z,99685.81
2019-01-02T05:23:50.592Z,99684.95
2019-01-02T05:26:52.574Z,99695.47
2019-01-02T05:29:54.513Z,99698.50
2019-01-02T05:32:56.401Z,99679.07
2019-01-02T05:35:58.362Z,99693.30
2019-01-02T05:39:00.278Z,99696.09
2019-01-02T05:42:02.177Z,99698.36
2019-01-02T05:45:06.018Z,99684.40
2019-01-02T05:48:08.014Z,99702.22
2019-01-02T05:51:09.890Z,99713.22
2019-01-02T05:54:11.853Z,99697.86
2019-01-02T05:57:13.834Z,99720.82
2019-01-02T06:00:16.015Z,99707.67
2019-01-02T06:03:17.911Z,99724.67
2019-01-02T06:06:19.841Z,99732.96
2019-01-02T06:09:21.778Z,99735.92
2019-01-02T06:12:23.876Z,99720.45
2019-01-02T06:15:25.865Z,99730.70
2019-01-02T06:18:27.770Z,99737.77
2019-01-02T06:21:29.672Z,99741.58
2019-01-02T06:24:31.663Z,99731.47
2019-01-02T06:27:33.701Z,99720.87
2019-01-02T06:30:35.655Z,99752.55
2019-01-02T06:33:37.612Z,99745.38
2019-01-02T06:36:39.544Z,99768.88
2019-01-02T06:39:41.483Z,99755.36
2019-01-02T06:42:43.483Z,99774.13
2019-01-02T06:45:45.321Z,99781.79
2019-01-02T06:48:47.262Z,99776.72
2019-01-02T06:51:49.236Z,99782.94
2019-01-02T06:54:51.535Z,99786.73
2019-01-02T06:57:53.802Z,99806.86
2019-01-02T07:00:55.755Z,99805.50
2019-01-02T07:03:57.707Z,99806.88
2019-01-02T07:06:59.650Z,99794.17
2019-01-02T07:10:02.382Z,99801.53
2019-01-02T07:13:04.398Z,99812.55
2019-01-02T07:16:06.307Z,99817.50
2019-01-02T07:19:08.309Z,99812.09
2019-01-02T07:22:10.223Z,99796.69
2019-01-02T07:25:12.159Z,99816.50
2019-01-02T07:28:14.235Z,99795.59
2019-01-02T07:31:16.356Z,99804.84
2019-01-02T07:34:19.336Z,99808.21
2019-01-02T07:37:51.978Z,99799.58
2019-01-02T07:41:06.696Z,99794.83
2019-01-02T07:44:21.366Z,99821.20
2019-01-02T07:47:35.967Z,99820.98
2019-01-02T07:50:47.641Z,99822.35
2019-01-02T07:54:22.305Z,99820.88
2019-01-02T07:57:31.952Z,99829.44
2019-01-02T08:00:37.619Z,99826.09
2019-01-02T08:03:49.152Z,99835.82
2019-01-02T08:07:03.566Z,99843.98
2019-01-02T08:10:11.926Z,99847.56
2019-01-02T08:13:29.653Z,99859.16
2019-01-02T08:16:50.200Z,99862.90
2019-01-02T08:20:18.624Z,99858.80
2019-01-02T08:23:41.189Z,99872.67
2019-01-02T08:27:11.283Z,99873.64
2019-01-02T08:30:19.885Z,99882.27
2019-01-02T08:34:00.451Z,99879.64
2019-01-02T08:37:22.751Z,99894.10
2019-01-02T08:40:49.186Z,99887.08
2019-01-02T08:43:55.141Z,99894.94
2019-01-02T08:47:35.860Z,99904.58
2019-01-02T08:50:41.399Z,99898.18
2019-01-02T08:53:52.634Z,99914.96
2019-01-02T08:57:07.303Z,99932.06
2019-01-02T09:00:27.723Z,99930.94
2019-01-02T09:03:42.123Z,99951.25
2019-01-02T09:07:02.951Z,99961.75
2019-01-02T09:10:30.916Z,99955.80
2019-01-02T09:14:01.448Z,99979.08
2019-01-02T09:17:12.967Z,99974.53
2019-01-02T09:20:27.342Z,99986.42
2019-01-02T09:23:59.997Z,99995.73
2019-01-02T09:27:20.626Z,99999.66
2019-01-02T09:30:31.817Z,100000.55
2019-01-02T09:33:43.346Z,100008.92
2019-01-02T09:37:22.315Z,100014.29
2019-01-02T09:40:42.713Z,100020.52
2019-01-02T09:43:51.108Z,100016.03
2019-01-02T09:47:11.479Z,100034.92
2019-01-02T09:50:26.019Z,100042.12
2019-01-02T09:53:34.545Z,100052.88
2019-01-02T09:56:46.229Z,100067.32
2019-01-02T10:00:18.908Z,100065.58
2019-01-02T10:03:30.474Z,100068.90
2019-01-02T10:06:50.981Z,100067.81
2019-01-02T10:10:08.690Z,100079.47
2019-01-02T10:13:22.796Z,100101.36
2019-01-02T10:16:28.357Z,100098.78
2019-01-02T10:19:43.028Z,100118.52
2019-01-02T10:23:03.836Z,100127.06
2019-01-02T10:26:12.121Z,100128.02
2019-01-02T10:29:23.382Z,100121.20
2019-01-02T10:32:47.342Z,100127.59
2019-01-02T10:36:01.814Z,100130.97
2019-01-02T10:39:27.029Z,100134.50
2019-01-02T10:42:38.336Z,100131.23
2019-01-02T10:46:11.388Z,100133.94
2019-01-02T10:49:37.986Z,100144.88
2019-01-02T10:52:49.548Z,100153.02
2019-01-02T10:56:13.279Z,100171.48
2019-01-02T10:59:24.821Z,100173.36
2019-01-02T11:02:33.613Z,100173.30
2019-01-02T11:05:59.217Z,100181.49
2019-01-02T11:09:38.342Z,100180.73
2019-01-02T11:12:46.635Z,100188.16
2019-01-02T11:15:58.120Z,100189.02
2019-01-02T11:19:19.068Z,100201.50
2019-01-02T11:22:24.652Z,100205.50
2019-01-02T11:25:57.585Z,100207.20
2019-01-02T11:29:18.393Z,100213.70
2019-01-02T11:32:39.226Z,100214.55
2019-01-02T11:35:57.183Z,100232.21
2019-01-02T11:39:20.540Z,100236.10
2019-01-02T11:42:42.783Z,100245.23
2019-01-02T11:45:45.003Z,100249.27
2019-01-02T11:48:47.063Z,100254.89
2019-01-02T11:51:49.188Z,100267.58
2019-01-02T11:54:51.699Z,100263.50
2019-01-02T11:57:53.910Z,100276.21
2019-01-02T12:00:55.946Z,100280.63
2019-01-02T12:03:58.297Z,100284.30
2019-01-02T12:07:00.250Z,100294.11
2019-01-02T12:10:05.423Z,100309.88
2019-01-02T12:13:07.400Z,100288.63
2019-01-02T12:16:09.378Z,100306.27
2019-01-02T12:19:12.694Z,100310.29
2019-01-02T12:22:14.661Z,100317.22
2019-01-02T12:25:16.627Z,100332.20
2019-01-02T12:28:18.623Z,100326.34
2019-01-02T12:31:20.741Z,100332.55
2019-01-02T12:34:22.705Z,100344.45
2019-01-02T12:37:25.012Z,100341.11
2019-01-02T12:40:27.117Z,100348.34
2019-01-02T12:43:29.113Z,100358.95
2019-01-02T12:46:31.110Z,100351.38
2019-01-02T12:49:33.151Z,100369.73
2019-01-02T12:52:35.201Z,100373.64
2019-01-02T12:55:37.131Z,100381.45
2019-01-02T12:58:39.297Z,100386.58
2019-01-02T13:01:45.019Z,100394.38
2019-01-02T13:05:07.319Z,100401.44
2019-01-02T13:08:29.397Z,100404.84
2019-01-02T13:11:35.424Z,100422.88
2019-01-02T13:14:56.185Z,100422.59
2019-01-02T13:18:10.964Z,100434.69
2019-01-02T13:21:16.630Z,100439.89
2019-01-02T13:24:25.103Z,100440.12
2019-01-02T13:27:40.041Z,100435.86
2019-01-02T13:30:45.728Z,100434.12
2019-01-02T13:34:03.513Z,100411.62
2019-01-02T13:37:14.946Z,100447.05
2019-01-02T13:40:46.507Z,100440.42
2019-01-02T13:44:01.152Z,100439.66
2019-01-02T13:47:16.078Z,100453.64
2019-01-02T13:50:31.023Z,100474.41
2019-01-02T13:53:33.403Z,100467.86
2019-01-02T13:56:35.317Z,100487.64
2019-01-02T13:59:37.274Z,100489.29
2019-01-02T14:02:39.229Z,100486.03
2019-01-02T14:05:41.390Z,100481.21
2019-01-02T14:08:43.432Z,100486.33
2019-01-02T14:11:45.739Z,100499.09
2019-01-02T14:14:47.859Z,100504.77
2019-01-02T14:17:50.019Z,100515.02
2019-01-02T14:20:52.259Z,100514.19
2019-01-02T14:23:54.392Z,100531.00
2019-01-02T14:26:56.559Z,100535.20
2019-01-02T14:29:58.667Z,100547.11
2019-01-02T14:33:00.806Z,100541.30
2019-01-02T14:36:02.702Z,100543.67
2019-01-02T14:39:06.438Z,100544.25
2019-01-02T14:42:08.663Z,100551.19
2019-01-02T14:45:10.753Z,100558.13
2019-01-02T14:48:12.921Z,100551.34
2019-01-02T14:51:14.936Z,100566.13
2019-01-02T14:54:17.031Z,100575.32
2019-01-02T14:57:18.970Z,100573.96
2019-01-02T15:00:20.989Z,100578.59
2019-01-02T15:03:22.956Z,100583.25
2019-01-02T15:06:24.917Z,100589.31
2019-01-02T15:09:26.883Z,100604.02
2019-01-02T15:12:28.848Z,100603.80
2019-01-02T15:15:30.792Z,100599.55
2019-01-02T15:18:32.729Z,100605.78
2019-01-02T15:21:34.667Z,100604.13
2019-01-02T15:24:36.643Z,100610.63
2019-01-02T15:27:38.585Z,100606.30
2019-01-02T15:30:40.562Z,100634.20
2019-01-02T15:33:42.522Z,100635.99
2019-01-02T15:36:44.395Z,100643.88
2019-01-02T15:39:46.327Z,100646.27
2019-01-02T15:42:48.346Z,100646.66
2019-01-02T15:45:50.267Z,100659.45
2019-01-02T15:48:53.837Z,100652.70
2019-01-02T15:51:56.105Z,100656.01
2019-01-02T15:54:58.155Z,100669.52
2019-01-02T15:58:00.054Z,100669.18
2019-01-02T16:01:04.156Z,100688.41
2019-01-02T16:04:06.081Z,100684.02
2019-01-02T16:07:08.038Z,100694.57
2019-01-02T16:10:09.912Z,100708.57
2019-01-02T16:13:11.921Z,100706.48
2019-01-02T16:16:13.915Z,100699.80
2019-01-02T16:19:15.921Z,100683.75
2019-01-02T16:22:18.008Z,100709.62
2019-01-02T16:25:19.972Z,100722.79
2019-01-02T16:28:21.931Z,100729.17
2019-01-02T16:31:23.893Z,100734.88
2019-01-02T16:34:25.930Z,100746.27
2019-01-02T16:37:27.793Z,100741.94
2019-01-02T16:40:29.797Z,100748.34
2019-01-02T16:43:31.690Z,100760.98
2019-01-02T16:46:33.714Z,100753.79
2019-01-02T16:49:35.628Z,100749.61
2019-01-02T16:52:37.670Z,100744.84
2019-01-02T16:55:39.608Z,100756.84
2019-01-02T16:58:41.675Z,100751.41
2019-01-02T17:01:43.617Z,100765.81
2019-01-02T17:04:45.585Z,100764.02
2019-01-02T17:07:47.514Z,100769.14
2019-01-02T17:10:49.465Z,100777.47
2019-01-02T17:13:51.414Z,100787.48
2019-01-02T17:16:53.375Z,100784.33
2019-01-02T17:19:55.304Z,100793.20
2019-01-02T17:22:57.318Z,100797.58
2019-01-02T17:25:59.239Z,100797.23
2019-01-02T17:29:02.270Z,100795.17
2019-01-02T17:32:04.190Z,100809.73
2019-01-02T17:35:06.178Z,100812.55
2019-01-02T17:38:08.105Z,100814.73
2019-01-02T17:41:10.298Z,100817.14
2019-01-02T17:44:13.300Z,100830.76
2019-01-02T17:47:15.294Z,100839.70
2019-01-02T17:50:17.229Z,100840.52
2019-01-02T17:53:19.245Z,100846.11
2019-01-02T17:56:21.107Z,100854.23
2019-01-02T17:59:23.116Z,100844.64
2019-01-02T18:02:25.107Z,100851.52
2019-01-02T18:05:27.174Z,100857.94
2019-01-02T18:08:29.515Z,100864.13
2019-01-02T18:11:31.419Z,100875.50
2019-01-02T18:14:33.445Z,100876.45
2019-01-02T18:17:35.864Z,100880.56
2019-01-02T18:20:37.765Z,100872.86
2019-01-02T18:23:39.786Z,100879.70
2019-01-02T18:26:41.725Z,100880.48
2019-01-02T18:29:43.654Z,100876.23
2019-01-02T18:32:45.868Z,100879.36
2019-01-02T18:35:48.056Z,100874.66
2019-01-02T18:38:49.964Z,100881.23
2019-01-02T18:41:51.955Z,100883.72
2019-01-02T18:44:56.403Z,100893.32
2019-01-02T18:47:58.361Z,100903.73
2019-01-02T18:51:01.682Z,100903.39
2019-01-02T18:54:03.674Z,100896.72
2019-01-02T18:57:05.621Z,100913.57
2019-01-02T19:00:10.528Z,100922.03
2019-01-02T19:03:14.103Z,100910.12
2019-01-02T19:06:16.354Z,100912.16
2019-01-02T19:09:18.580Z,100919.00
2019-01-02T19:12:22.750Z,100920.85
2019-01-02T19:15:24.848Z,100922.60
2019-01-02T19:18:26.830Z,100936.85
2019-01-02T19:21:28.742Z,100935.87
2019-01-02T19:24:30.747Z,100931.93
2019-01-02T19:27:32.631Z,100955.84
2019-01-02T19:30:34.592Z,100940.20
2019-01-02T19:33:36.486Z,100943.22
2019-01-02T19:36:38.444Z,100948.18
2019-01-02T19:39:40.363Z,100952.42
2019-01-02T19:42:42.361Z,100959.41
2019-01-02T19:45:44.267Z,100958.20
2019-01-02T19:48:47.532Z,100957.72
2019-01-02T19:51:49.459Z,100956.52
2019-01-02T19:54:55.743Z,100951.78
2019-01-02T19:57:57.615Z,100961.13
2019-01-02T20:00:59.892Z,100962.95
2019-01-02T20:04:02.994Z,100953.20
2019-01-02T20:07:04.892Z,100967.91
2019-01-02T20:10:07.498Z,100965.59
2019-01-02T20:13:11.187Z,100968.27
2019-01-02T20:16:13.511Z,100964.22
2019-01-02T20:19:15.876Z,100952.84
2019-01-02T20:22:19.423Z,100970.83
2019-01-02T20:25:23.772Z,100961.43
2019-01-02T20:28:26.047Z,100972.34
2019-01-02T20:31:27.971Z,100960.28
2019-01-02T20:34:30.332Z,100970.84
2019-01-02T20:37:32.304Z,100975.00
2019-01-02T20:40:35.863Z,100973.89
2019-01-02T20:43:37.803Z,100982.72
2019-01-02T20:46:40.320Z,100973.39
2019-01-02T20:49:43.311Z,100969.63
2019-01-02T20:52:46.939Z,100967.66
2019-01-02T20:55:48.935Z,100987.50
2019-01-02T20:58:52.930Z,100994.53
2019-01-02T21:01:56.192Z,101002.73
2019-01-02T21:04:58.499Z,100996.27
2019-01-02T21:08:02.647Z,100993.70
2019-01-02T21:11:04.574Z,100993.56
2019-01-02T21:14:06.568Z,100993.56
2019-01-02T21:17:10.597Z,100978.29
2019-01-02T21:20:12.579Z,100990.81
2019-01-02T21:23:14.486Z,100993.26
2019-01-02T21:26:16.960Z,101002.03
2019-01-02T21:29:18.911Z,100992.16
2019-01-02T21:32:20.926Z,100996.75
2019-01-02T21:35:23.162Z,100993.13
2019-01-02T21:38:25.431Z,100994.82
2019-01-02T21:41:27.347Z,101002.29
2019-01-02T21:44:29.287Z,101000.94
2019-01-02T21:47:31.225Z,100993.08
2019-01-02T21:50:33.153Z,100994.43
2019-01-02T21:53:35.110Z,100995.44
2019-01-02T21:56:37.060Z,100992.16
2019-01-02T21:59:38.992Z,100986.63
2019-01-02T22:02:40.980Z,100979.47
2019-01-02T22:05:42.883Z,100989.25
2019-01-02T22:08:44.876Z,100985.79
2019-01-02T22:11:46.803Z,100988.55
2019-01-02T22:14:48.847Z,100994.66
2019-01-02T22:17:51.853Z,100997.50
2019-01-02T22:20:53.797Z,100995.97
2019-01-02T22:23:55.716Z,100995.27
2019-01-02T22:26:57.669Z,100993.44
2019-01-02T22:29:59.588Z,100997.58
2019-01-02T22:33:01.559Z,101004.79
2019-01-02T22:36:03.495Z,101008.45
2019-01-02T22:39:05.876Z,101006.19
2019-01-02T22:42:07.789Z,101009.02
2019-01-02T22:45:09.684Z,101014.52
2019-01-02T22:48:11.618Z,101015.04
2019-01-02T22:51:14.442Z,101022.82
2019-01-02T22:54:16.318Z,101020.20
2019-01-02T22:57:18.332Z,101014.00
2019-01-02T23:00:37.189Z,101009.76
2019-01-02T23:03:52.912Z,101019.02
2019-01-02T23:06:59.255Z,101024.70
2019-01-02T23:10:08.980Z,101022.33
2019-01-02T23:13:15.560Z,101023.42
2019-01-02T23:16:35.920Z,101014.13
2019-01-02T23:19:56.844Z,101019.28
2019-01-02T23:23:00.594Z,101025.09
2019-01-02T23:26:10.108Z,101021.20
2019-01-02T23:29:30.479Z,101025.22
2019-01-02T23:32:40.362Z,101039.97
2019-01-02T23:35:46.672Z,101043.33
2019-01-02T23:38:50.379Z,101035.91
2019-01-02T23:42:06.278Z,101039.77
2019-01-02T23:45:16.284Z,101033.78
2019-01-02T23:48:23.081Z,101044.61
2019-01-02T23:51:26.874Z,101042.29
2019-01-02T23:54:39.937Z,101046.30
2019-01-02T23:57:46.533Z,101043.13
