createdAt,value
2022-12-15T00:03:11.843Z,-3.80
2022-12-15T00:07:32.406Z,-3.90
2022-12-15T00:11:52.680Z,-3.90
2022-12-15T00:16:12.858Z,-4.00
2022-12-15T00:20:33.460Z,-4.00
2022-12-15T00:24:53.682Z,-4.10
2022-12-15T00:29:14.405Z,-4.20
2022-12-15T00:33:35.270Z,-4.20
2022-12-15T00:37:55.706Z,-4.30
2022-12-15T00:41:57.432Z,-4.50
2022-12-15T00:46:18.067Z,-4.50
2022-12-15T00:50:38.208Z,-4.60
2022-12-15T00:54:58.532Z,-4.60
2022-12-15T00:59:18.746Z,-4.70
2022-12-15T01:03:41.305Z,-4.80
2022-12-15T01:08:01.761Z,-4.80
2022-12-15T01:12:23.104Z,-4.90
2022-12-15T01:16:43.668Z,-4.90
2022-12-15T01:20:45.609Z,-4.90
2022-12-15T01:24:47.341Z,-5.00
2022-12-15T01:28:49.173Z,-5.00
2022-12-15T01:32:51.074Z,-4.90
2022-12-15T01:36:52.999Z,-4.90
2022-12-15T01:41:00.374Z,-5.10
2022-12-15T01:45:23.847Z,-4.80
2022-12-15T01:49:28.082Z,-4.60
2022-12-15T01:53:33.987Z,-4.50
2022-12-15T01:57:36.579Z,-4.30
2022-12-15T02:06:40.253Z,-4.00
2022-12-15T02:11:06.624Z,-3.80
2022-12-15T02:15:17.070Z,-3.60
2022-12-15T02:20:05.327Z,-3.50
2022-12-15T02:24:45.975Z,-3.70
2022-12-15T02:29:29.892Z,-3.90
2022-12-15T02:33:32.044Z,-4.10
2022-12-15T02:37:36.657Z,-4.30
2022-12-15T02:41:41.858Z,-4.50
2022-12-15T02:46:23.915Z,-4.50
2022-12-15T02:50:47.080Z,-4.70
2022-12-15T02:55:12.492Z,-4.90
2022-12-15T02:59:25.189Z,-4.80
2022-12-15T03:03:33.963Z,-4.70
2022-12-15T03:07:49.871Z,-4.70
2022-12-15T03:11:58.566Z,-4.60
2022-12-15T03:16:07.624Z,-4.50
2022-12-15T03:20:10.221Z,-4.30
2022-12-15T03:24:12.259Z,-4.40
2022-12-15T03:28:14.123Z,-4.50
2022-12-15T03:32:17.290Z,-4.50
2022-12-15T03:36:19.147Z,-4.50
2022-12-15T03:40:20.962Z,-4.50
2022-12-15T03:44:22.864Z,-4.40
2022-12-15T03:48:24.651Z,-4.50
2022-12-15T03:52:26.464Z,-4.40
2022-12-15T03:56:28.311Z,-4.30
2022-12-15T04:00:30.297Z,-4.30
2022-12-15T04:04:32.273Z,-4.40
2022-12-15T04:08:34.366Z,-4.40
2022-12-15T04:12:39.616Z,-4.50
2022-12-15T04:16:41.513Z,-4.40
2022-12-15T04:20:43.455Z,-4.30
2022-12-15T04:25:06.085Z,-4.30
2022-12-15T04:29:26.378Z,-4.30
2022-12-15T04:33:46.478Z,-4.50
2022-12-15T04:38:07.130Z,-4.50
2022-12-15T04:42:27.695Z,-4.60
2022-12-15T04:46:47.708Z,-4.60
2022-12-15T04:51:08.594Z,-4.70
2022-12-15T04:55:28.908Z,-4.80
2022-12-15T04:59:49.287Z,-4.90
2022-12-15T05:04:10.090Z,-4.90
2022-12-15T05:08:30.489Z,-4.90
2022-12-15T05:12:50.870Z,-5.00
2022-12-15T05:17:11.743Z,-5.00
2022-12-15T05:21:32.163Z,-5.00
2022-12-15T05:25:52.464Z,-5.10
2022-12-15T05:30:13.223Z,-5.20
2022-12-15T05:34:16.377Z,-5.10
2022-12-15T05:38:18.535Z,-5.20
2022-12-15T05:42:20.295Z,-5.30
2022-12-15T05:46:22.133Z,-5.30
2022-12-15T05:50:24.134Z,-5.30
2022-12-15T05:54:25.938Z,-5.40
2022-12-15T05:58:28.026Z,-5.40
2022-12-15T06:02:30.094Z,-5.50
2022-12-15T06:06:31.923Z,-5.50
2022-12-15T06:10:33.800Z,-5.60
2022-12-15T06:14:36.324Z,-5.50
2022-12-15T06:18:41.329Z,-5.50
2022-12-15T06:22:48.144Z,-5.50
2022-12-15T06:26:51.648Z,-5.50
2022-12-15T06:30:55.194Z,-5.50
2022-12-15T06:34:57.450Z,-5.50
2022-12-15T06:39:00.755Z,-5.60
2022-12-15T06:43:02.619Z,-5.50
2022-12-15T06:47:04.642Z,-5.50
2022-12-15T06:51:13.303Z,-5.50
2022-12-15T06:55:18.503Z,-5.50
2022-12-15T06:59:20.435Z,-5.50
2022-12-15T07:03:22.661Z,-5.50
2022-12-15T07:07:25.442Z,-5.40
2022-12-15T07:11:27.373Z,-5.50
2022-12-15T07:15:29.227Z,-5.40
2022-12-15T07:19:31.101Z,-5.40
2022-12-15T07:23:52.679Z,-5.40
2022-12-15T07:27:56.142Z,-5.40
2022-12-15T07:31:58.437Z,-5.60
2022-12-15T07:36:01.089Z,-5.50
2022-12-15T07:40:04.710Z,-5.50
2022-12-15T07:44:06.616Z,-5.50
2022-12-15T07:48:08.406Z,-5.40
2022-12-15T07:52:10.168Z,-5.30
2022-12-15T07:56:11.957Z,-5.20
2022-12-15T08:00:15.595Z,-5.10
2022-12-15T08:04:18.541Z,-5.20
2022-12-15T08:08:22.383Z,-5.10
2022-12-15T08:12:24.312Z,-5.10
2022-12-15T08:16:26.297Z,-5.00
2022-12-15T08:20:29.215Z,-4.90
2022-12-15T08:24:32.399Z,-4.90
2022-12-15T08:28:35.131Z,-4.70
2022-12-15T08:32:36.976Z,-4.50
2022-12-15T08:36:38.945Z,-4.30
2022-12-15T08:40:40.725Z,-4.20
2022-12-15T08:44:42.540Z,-4.30
2022-12-15T08:48:44.487Z,-4.40
2022-12-15T08:53:06.554Z,-4.50
2022-12-15T08:57:08.067Z,-4.40
2022-12-15T09:01:17.446Z,-4.30
2022-12-15T09:05:22.456Z,-4.10
2022-12-15T09:09:24.185Z,-4.00
2022-12-15T09:13:26.139Z,-3.80
2022-12-15T09:17:27.963Z,-3.70
2022-12-15T09:21:30.681Z,-3.50
2022-12-15T09:25:32.474Z,-3.40
2022-12-15T09:29:34.316Z,-3.40
2022-12-15T09:33:36.740Z,-3.50
2022-12-15T09:37:38.698Z,-3.70
2022-12-15T09:41:40.699Z,-3.70
2022-12-15T09:45:46.112Z,-3.60
2022-12-15T09:49:58.580Z,-3.50
2022-12-15T09:54:00.795Z,-3.60
2022-12-15T09:58:23.698Z,-3.60
2022-12-15T10:02:47.284Z,-3.60
2022-12-15T10:07:32.097Z,-3.60
2022-12-15T10:11:52.245Z,-3.60
2022-12-15T10:15:59.674Z,-3.60
2022-12-15T10:20:19.810Z,-3.40
2022-12-15T10:24:51.860Z,-3.00
2022-12-15T10:29:15.123Z,-2.60
2022-12-15T10:33:24.279Z,-2.60
2022-12-15T10:37:26.115Z,-2.80
2022-12-15T10:41:28.035Z,-2.80
2022-12-15T10:45:38.641Z,-2.60
2022-12-15T10:49:40.574Z,-2.60
2022-12-15T10:53:55.274Z,-2.50
2022-12-15T10:58:02.548Z,-2.50
2022-12-15T11:02:33.411Z,-2.40
2022-12-15T11:06:37.171Z,-2.30
2022-12-15T11:10:57.400Z,-2.20
2022-12-15T11:14:59.408Z,-2.10
2022-12-15T11:19:13.757Z,-2.00
2022-12-15T11:24:12.795Z,-1.80
2022-12-15T11:28:26.710Z,-1.80
2022-12-15T11:32:35.237Z,-1.80
2022-12-15T11:37:14.653Z,-1.80
2022-12-15T11:41:39.678Z,-1.80
2022-12-15T11:46:18.183Z,-1.70
2022-12-15T11:50:37.253Z,-1.70
2022-12-15T11:54:53.987Z,-1.60
2022-12-15T11:59:32.617Z,-1.60
2022-12-15T12:03:55.663Z,-1.40
2022-12-15T12:08:22.233Z,-1.30
2022-12-15T12:12:33.939Z,-1.30
2022-12-15T12:17:16.106Z,-1.40
2022-12-15T12:21:28.424Z,-1.40
2022-12-15T12:25:31.535Z,-1.50
2022-12-15T12:29:53.481Z,-1.50
2022-12-15T12:34:01.619Z,-1.50
2022-12-15T12:38:09.881Z,-1.50
2022-12-15T12:42:58.576Z,-1.40
2022-12-15T12:47:16.833Z,-1.30
2022-12-15T12:51:27.446Z,-1.20
2022-12-15T12:55:42.302Z,-1.20
2022-12-15T13:00:06.344Z,-1.20
2022-12-15T13:04:13.688Z,-1.20
2022-12-15T13:08:15.425Z,-1.10
2022-12-15T13:12:56.877Z,-1.20
2022-12-15T13:17:40.090Z,-1.20
2022-12-15T13:21:42.126Z,-1.20
2022-12-15T13:25:51.841Z,-1.20
2022-12-15T13:30:15.159Z,-1.20
2022-12-15T13:34:18.450Z,-1.20
2022-12-15T13:38:20.198Z,-1.20
2022-12-15T13:46:48.592Z,-1.20
2022-12-15T13:51:26.874Z,-1.20
2022-12-15T13:55:37.906Z,-1.20
2022-12-15T13:59:52.731Z,-1.20
2022-12-15T14:04:16.488Z,-1.20
2022-12-15T14:08:18.655Z,-1.30
2022-12-15T14:12:23.471Z,-1.30
2022-12-15T14:16:26.740Z,-1.30
2022-12-15T14:20:34.635Z,-1.40
2022-12-15T14:24:44.385Z,-1.50
2022-12-15T14:28:47.791Z,-1.60
2022-12-15T14:33:07.044Z,-1.70
2022-12-15T14:37:13.321Z,-1.80
2022-12-15T14:41:27.091Z,-1.80
2022-12-15T14:45:31.232Z,-1.90
2022-12-15T14:49:39.784Z,-1.90
2022-12-15T14:53:42.351Z,-2.00
2022-12-15T14:57:45.362Z,-2.10
2022-12-15T15:01:58.561Z,-2.20
2022-12-15T15:03:07.531Z,-1.30
2022-12-15T15:06:05.569Z,-2.30
2022-12-15T15:10:24.087Z,-2.30
2022-12-15T15:14:37.694Z,-2.40
2022-12-15T15:18:39.418Z,-2.40
2022-12-15T15:22:43.628Z,-2.50
2022-12-15T15:26:45.430Z,-2.50
2022-12-15T15:31:00.378Z,-2.60
2022-12-15T15:35:02.233Z,-2.80
2022-12-15T15:39:15.403Z,-2.90
2022-12-15T15:43:18.398Z,-3.00
2022-12-15T15:47:26.059Z,-3.10
2022-12-15T15:51:29.134Z,-3.20
2022-12-15T15:55:36.149Z,-3.30
2022-12-15T15:59:42.525Z,-3.30
2022-12-15T16:03:44.463Z,-3.50
2022-12-15T16:07:46.833Z,-3.50
2022-12-15T16:11:48.646Z,-3.80
2022-12-15T16:15:50.539Z,-3.80
2022-12-15T16:19:52.381Z,-3.90
2022-12-15T16:23:54.213Z,-3.90
2022-12-15T16:27:55.944Z,-3.80
2022-12-15T16:31:57.919Z,-3.80
2022-12-15T16:35:59.871Z,-3.80
2022-12-15T16:40:04.001Z,-3.70
2022-12-15T16:44:10.971Z,-3.80
2022-12-15T16:48:13.110Z,-3.80
2022-12-15T16:52:19.647Z,-3.90
2022-12-15T16:56:21.623Z,-4.00
2022-12-15T17:00:31.297Z,-4.00
2022-12-15T17:04:33.063Z,-4.00
2022-12-15T17:08:47.152Z,-4.00
2022-12-15T17:12:49.207Z,-4.00
2022-12-15T17:16:50.986Z,-4.00
2022-12-15T17:21:03.293Z,-4.10
2022-12-15T17:25:05.940Z,-4.20
2022-12-15T17:29:22.759Z,-4.20
2022-12-15T17:33:33.884Z,-4.30
2022-12-15T17:37:38.847Z,-4.30
2022-12-15T17:46:02.873Z,-4.50
2022-12-15T17:50:07.790Z,-4.50
2022-12-15T17:54:16.320Z,-4.40
2022-12-15T17:58:29.330Z,-4.30
2022-12-15T18:02:37.940Z,-4.20
2022-12-15T18:06:40.654Z,-4.20
2022-12-15T18:10:45.234Z,-4.10
2022-12-15T18:15:19.552Z,-4.10
2022-12-15T18:19:34.709Z,-4.00
2022-12-15T18:23:39.873Z,-3.90
2022-12-15T18:28:01.715Z,-4.00
2022-12-15T18:32:05.358Z,-3.80
2022-12-15T18:36:16.476Z,-3.80
2022-12-15T18:40:22.380Z,-3.70
2022-12-15T18:44:30.176Z,-3.60
2022-12-15T18:48:35.846Z,-3.70
2022-12-15T18:52:38.096Z,-3.70
2022-12-15T18:56:42.342Z,-3.70
2022-12-15T19:00:44.392Z,-3.60
2022-12-15T19:04:46.779Z,-3.60
2022-12-15T19:08:48.820Z,-3.50
2022-12-15T19:12:55.275Z,-3.50
2022-12-15T19:17:20.020Z,-3.50
2022-12-15T19:21:42.842Z,-3.50
2022-12-15T19:25:45.586Z,-3.40
2022-12-15T19:29:47.897Z,-3.30
2022-12-15T19:33:49.746Z,-3.30
2022-12-15T19:37:55.140Z,-3.30
2022-12-15T19:41:57.408Z,-3.30
2022-12-15T19:45:59.333Z,-3.40
2022-12-15T19:50:01.182Z,-3.40
2022-12-15T19:54:03.558Z,-3.30
2022-12-15T19:58:35.102Z,-3.20
2022-12-15T20:02:37.252Z,-3.20
2022-12-15T20:06:39.277Z,-3.10
2022-12-15T20:10:41.075Z,-3.10
2022-12-15T20:14:42.955Z,-3.00
2022-12-15T20:18:49.386Z,-3.00
2022-12-15T20:22:55.466Z,-3.00
2022-12-15T20:27:11.678Z,-3.00
2022-12-15T20:31:18.095Z,-3.00
2022-12-15T20:35:21.581Z,-2.90
2022-12-15T20:39:26.917Z,-2.70
2022-12-15T20:43:35.001Z,-2.80
2022-12-15T20:47:37.383Z,-2.90
2022-12-15T20:51:39.374Z,-2.90
2022-12-15T20:55:41.417Z,-2.90
2022-12-15T20:59:43.145Z,-2.90
2022-12-15T21:03:46.132Z,-2.90
2022-12-15T21:07:48.634Z,-2.80
2022-12-15T21:11:55.076Z,-2.80
2022-12-15T21:15:57.167Z,-2.80
2022-12-15T21:19:58.985Z,-2.80
2022-12-15T21:24:02.423Z,-2.70
2022-12-15T21:28:11.918Z,-2.60
2022-12-15T21:32:13.890Z,-2.40
2022-12-15T21:36:18.006Z,-2.20
2022-12-15T21:40:22.026Z,-2.20
2022-12-15T21:44:23.840Z,-2.10
2022-12-15T21:48:44.251Z,-2.30
2022-12-15T21:52:46.336Z,-2.40
2022-12-15T21:56:48.522Z,-2.50
2022-12-15T22:00:53.051Z,-2.50
2022-12-15T22:04:56.428Z,-2.50
2022-12-15T22:08:58.762Z,-2.40
2022-12-15T22:13:00.732Z,-2.40
2022-12-15T22:17:13.093Z,-2.40
2022-12-15T22:21:15.560Z,-2.30
2022-12-15T22:25:22.932Z,-2.40
2022-12-15T22:29:25.038Z,-2.30
2022-12-15T22:33:27.566Z,-2.40
2022-12-15T22:37:29.529Z,-2.20
2022-12-15T22:41:31.393Z,-2.30
2022-12-15T22:45:33.514Z,-2.20
2022-12-15T22:49:38.037Z,-2.30
2022-12-15T22:53:39.874Z,-2.40
2022-12-15T22:57:42.014Z,-2.30
2022-12-15T23:01:44.156Z,-2.10
2022-12-15T23:05:49.515Z,-2.20
2022-12-15T23:10:11.239Z,-2.10
2022-12-15T23:14:17.411Z,-2.00
2022-12-15T23:18:19.428Z,-2.00
2022-12-15T23:22:21.535Z,-2.00
2022-12-15T23:26:23.867Z,-2.00
2022-12-15T23:30:25.998Z,-1.90
2022-12-15T23:34:27.830Z,-2.10
2022-12-15T23:38:29.744Z,-2.20
2022-12-15T23:42:31.743Z,-2.40
2022-12-15T23:46:33.947Z,-2.40
2022-12-15T23:50:36.029Z,-2.40
2022-12-15T23:54:37.835Z,-2.40
2022-12-15T23:58:40.431Z,-2.40
