createdAt,value
2023-10-29T00:00:39.497Z,9.80
2023-10-29T00:03:08.208Z,9.80
2023-10-29T00:05:38.128Z,9.70
2023-10-29T00:08:07.088Z,9.70
2023-10-29T00:10:35.473Z,9.70
2023-10-29T00:13:05.778Z,9.80
2023-10-29T00:15:34.548Z,9.80
2023-10-29T00:18:03.529Z,9.70
2023-10-29T00:20:31.824Z,9.70
2023-10-29T00:23:01.564Z,9.70
2023-10-29T00:25:29.879Z,9.70
2023-10-29T00:27:58.250Z,9.70
2023-10-29T00:30:26.744Z,9.70
2023-10-29T00:32:55.439Z,9.70
2023-10-29T00:35:24.069Z,9.70
2023-10-29T00:37:52.429Z,9.80
2023-10-29T00:40:22.334Z,9.80
2023-10-29T00:42:50.636Z,9.80
2023-10-29T00:45:18.953Z,9.80
2023-10-29T00:47:47.475Z,9.70
2023-10-29T00:50:16.036Z,9.80
2023-10-29T00:52:44.449Z,9.80
2023-10-29T00:55:12.879Z,9.70
2023-10-29T00:57:43.269Z,9.70
2023-10-29T01:00:12.866Z,9.70
2023-10-29T01:02:41.664Z,9.70
2023-10-29T01:05:10.717Z,9.70
2023-10-29T01:07:39.236Z,9.70
2023-10-29T01:10:08.986Z,9.70
2023-10-29T01:12:37.442Z,9.60
2023-10-29T01:15:08.284Z,9.70
2023-10-29T01:17:37.524Z,9.70
2023-10-29T01:20:06.971Z,9.60
2023-10-29T01:22:35.875Z,9.60
2023-10-29T01:25:08.664Z,9.60
2023-10-29T01:27:36.803Z,9.60
2023-10-29T01:30:08.120Z,9.60
2023-10-29T01:32:36.550Z,9.50
2023-10-29T01:35:05.200Z,9.50
2023-10-29T01:37:34.368Z,9.60
2023-10-29T01:40:03.039Z,9.60
2023-10-29T01:42:31.400Z,9.60
2023-10-29T01:44:59.833Z,9.50
2023-10-29T01:47:29.697Z,9.50
2023-10-29T01:49:58.178Z,9.60
2023-10-29T01:52:26.444Z,9.60
2023-10-29T01:54:55.132Z,9.60
2023-10-29T01:57:23.537Z,9.60
2023-10-29T01:59:52.020Z,9.60
2023-10-29T02:02:20.609Z,9.60
2023-10-29T02:04:50.442Z,9.50
2023-10-29T02:07:18.873Z,9.50
2023-10-29T02:09:47.524Z,9.50
2023-10-29T02:12:16.564Z,9.50
2023-10-29T02:14:45.101Z,9.50
2023-10-29T02:17:13.742Z,9.50
2023-10-29T02:19:42.432Z,9.40
2023-10-29T02:22:12.203Z,9.40
2023-10-29T02:24:40.557Z,9.40
2023-10-29T02:27:08.936Z,9.40
2023-10-29T02:29:37.957Z,9.40
2023-10-29T02:32:06.815Z,9.40
2023-10-29T02:34:35.254Z,9.30
2023-10-29T02:37:03.621Z,9.30
2023-10-29T02:39:33.445Z,9.30
2023-10-29T02:42:02.221Z,9.30
2023-10-29T02:44:30.740Z,9.30
2023-10-29T02:46:59.217Z,9.30
2023-10-29T02:49:27.589Z,9.30
2023-10-29T02:51:55.908Z,9.20
2023-10-29T02:54:24.228Z,9.20
2023-10-29T02:56:54.047Z,9.30
2023-10-29T02:59:23.438Z,9.20
2023-10-29T03:01:51.864Z,9.20
2023-10-29T03:04:20.560Z,9.10
2023-10-29T03:06:48.930Z,9.20
2023-10-29T03:09:17.367Z,9.10
2023-10-29T03:11:45.772Z,9.10
2023-10-29T03:14:15.573Z,9.10
2023-10-29T03:16:45.346Z,9.10
2023-10-29T03:19:14.547Z,9.10
2023-10-29T03:21:42.928Z,9.20
2023-10-29T03:24:11.392Z,9.10
2023-10-29T03:26:39.801Z,9.10
2023-10-29T03:29:08.847Z,9.10
2023-10-29T03:31:39.633Z,9.10
2023-10-29T03:34:09.248Z,9.10
2023-10-29T03:36:37.736Z,9.10
2023-10-29T03:39:06.691Z,9.10
2023-10-29T03:41:35.174Z,9.10
2023-10-29T03:44:03.587Z,9.00
2023-10-29T03:46:32.077Z,9.10
2023-10-29T03:49:01.864Z,9.00
2023-10-29T03:51:30.443Z,9.00
2023-10-29T03:53:59.020Z,8.90
2023-10-29T03:56:27.494Z,8.90
2023-10-29T03:58:55.925Z,9.00
2023-10-29T04:01:27.908Z,8.90
2023-10-29T04:03:56.460Z,9.00
2023-10-29T04:06:26.935Z,8.90
2023-10-29T04:08:56.278Z,8.90
2023-10-29T04:11:24.646Z,8.90
2023-10-29T04:13:53.069Z,8.90
2023-10-29T04:16:21.510Z,8.90
2023-10-29T04:18:51.017Z,8.90
2023-10-29T04:21:19.377Z,8.90
2023-10-29T04:23:49.170Z,8.80
2023-10-29T04:26:17.626Z,8.80
2023-10-29T04:28:46.570Z,8.80
2023-10-29T04:31:15.002Z,8.80
2023-10-29T04:33:46.382Z,8.90
2023-10-29T04:36:21.176Z,8.80
2023-10-29T04:38:51.301Z,8.80
2023-10-29T04:41:20.190Z,8.80
2023-10-29T04:43:49.278Z,8.80
2023-10-29T04:46:17.776Z,8.80
2023-10-29T04:48:46.340Z,8.80
2023-10-29T04:51:14.728Z,8.80
2023-10-29T04:53:43.156Z,8.80
2023-10-29T04:56:12.939Z,8.70
2023-10-29T04:58:41.246Z,8.70
2023-10-29T05:01:10.190Z,8.70
2023-10-29T05:03:38.780Z,8.70
2023-10-29T05:06:07.489Z,8.60
2023-10-29T05:08:35.870Z,8.60
2023-10-29T05:11:04.484Z,8.60
2023-10-29T05:13:34.406Z,8.60
2023-10-29T05:16:02.832Z,8.60
2023-10-29T05:18:31.274Z,8.60
2023-10-29T05:21:02.395Z,8.60
2023-10-29T05:23:31.852Z,8.50
2023-10-29T05:26:00.258Z,8.50
2023-10-29T05:28:29.469Z,8.50
2023-10-29T05:30:59.221Z,8.50
2023-10-29T05:33:27.695Z,8.50
2023-10-29T05:35:58.792Z,8.40
2023-10-29T05:38:27.538Z,8.50
2023-10-29T05:40:55.946Z,8.50
2023-10-29T05:43:24.391Z,8.40
2023-10-29T05:45:52.813Z,8.50
2023-10-29T05:48:22.641Z,8.50
2023-10-29T05:50:51.151Z,8.50
2023-10-29T05:53:19.560Z,8.50
2023-10-29T05:55:47.903Z,8.50
2023-10-29T05:58:16.273Z,8.60
2023-10-29T06:00:44.704Z,8.50
2023-10-29T06:03:13.294Z,8.60
2023-10-29T06:05:43.318Z,8.60
2023-10-29T06:08:11.659Z,8.70
2023-10-29T06:10:40.012Z,8.70
2023-10-29T06:13:08.443Z,8.80
2023-10-29T06:15:36.865Z,8.80
2023-10-29T06:18:07.873Z,8.80
2023-10-29T06:20:36.341Z,8.80
2023-10-29T06:23:06.221Z,8.90
2023-10-29T06:25:34.589Z,8.90
2023-10-29T06:28:03.064Z,8.90
2023-10-29T06:30:31.586Z,9.00
2023-10-29T06:33:02.338Z,9.00
2023-10-29T06:35:31.169Z,9.10
2023-10-29T06:37:59.588Z,9.20
2023-10-29T06:40:29.373Z,9.20
2023-10-29T06:42:57.877Z,9.30
2023-10-29T06:45:26.560Z,9.30
2023-10-29T06:47:55.102Z,9.40
2023-10-29T06:50:23.658Z,9.50
2023-10-29T06:52:52.166Z,9.50
2023-10-29T06:55:21.627Z,9.60
2023-10-29T06:57:51.537Z,9.70
2023-10-29T07:00:19.986Z,9.80
2023-10-29T07:02:48.706Z,9.80
2023-10-29T07:05:17.228Z,9.90
2023-10-29T07:07:45.987Z,10.00
2023-10-29T07:10:14.343Z,10.10
2023-10-29T07:12:42.857Z,10.20
2023-10-29T07:15:13.521Z,10.30
2023-10-29T07:17:42.036Z,10.40
2023-10-29T07:20:12.364Z,10.50
2023-10-29T07:22:40.738Z,10.60
2023-10-29T07:25:10.260Z,10.70
2023-10-29T07:27:38.576Z,10.80
2023-10-29T07:30:08.715Z,10.90
2023-10-29T07:32:39.236Z,11.00
2023-10-29T07:35:08.255Z,11.10
2023-10-29T07:37:36.697Z,11.20
2023-10-29T07:40:07.532Z,11.30
2023-10-29T07:42:35.905Z,11.40
2023-10-29T07:45:04.521Z,11.40
2023-10-29T07:47:34.541Z,11.50
2023-10-29T07:50:04.946Z,11.60
2023-10-29T07:52:38.177Z,11.60
2023-10-29T07:55:07.541Z,11.70
2023-10-29T07:57:35.900Z,11.80
2023-10-29T08:00:05.445Z,11.90
2023-10-29T08:02:40.698Z,12.00
2023-10-29T08:05:11.813Z,12.00
2023-10-29T08:07:40.364Z,12.00
2023-10-29T08:10:09.897Z,12.20
2023-10-29T08:12:38.301Z,12.30
2023-10-29T08:15:07.772Z,12.40
2023-10-29T08:17:36.321Z,12.50
2023-10-29T08:20:05.302Z,12.50
2023-10-29T08:22:35.367Z,12.50
2023-10-29T08:25:03.839Z,12.60
2023-10-29T08:27:32.296Z,12.70
2023-10-29T08:30:01.276Z,12.70
2023-10-29T08:32:34.460Z,12.90
2023-10-29T08:35:03.115Z,13.10
2023-10-29T08:37:31.858Z,13.20
2023-10-29T08:40:02.041Z,13.40
2023-10-29T08:42:31.455Z,13.40
2023-10-29T08:45:00.060Z,13.60
2023-10-29T08:47:28.921Z,13.70
2023-10-29T08:49:58.122Z,13.70
2023-10-29T08:52:26.669Z,13.80
2023-10-29T08:54:55.032Z,14.00
2023-10-29T08:57:24.795Z,14.00
2023-10-29T08:59:53.396Z,14.10
2023-10-29T09:02:21.893Z,14.30
2023-10-29T09:04:54.033Z,14.40
2023-10-29T09:07:23.009Z,14.50
2023-10-29T09:09:51.457Z,14.60
2023-10-29T09:12:20.040Z,14.70
2023-10-29T09:14:51.003Z,14.80
2023-10-29T09:17:19.631Z,14.80
2023-10-29T09:19:48.087Z,14.90
2023-10-29T09:22:16.726Z,15.00
2023-10-29T09:24:45.212Z,15.10
2023-10-29T09:27:13.788Z,15.30
2023-10-29T09:29:42.414Z,15.50
2023-10-29T09:32:15.207Z,15.70
2023-10-29T09:34:44.580Z,15.70
2023-10-29T09:37:13.045Z,15.80
2023-10-29T09:39:41.592Z,16.00
2023-10-29T09:42:13.131Z,16.10
2023-10-29T09:44:43.130Z,16.00
2023-10-29T09:47:16.319Z,16.10
2023-10-29T09:49:45.704Z,16.20
2023-10-29T09:52:15.649Z,16.30
2023-10-29T09:54:47.522Z,16.30
2023-10-29T09:57:16.231Z,16.20
2023-10-29T09:59:44.719Z,16.30
2023-10-29T10:02:15.877Z,16.40
2023-10-29T10:04:49.533Z,16.60
2023-10-29T10:07:18.860Z,16.80
2023-10-29T10:09:54.380Z,16.70
2023-10-29T10:12:22.805Z,16.80
2023-10-29T10:14:53.726Z,16.80
2023-10-29T10:17:24.166Z,16.80
2023-10-29T10:20:08.450Z,16.90
2023-10-29T10:22:37.574Z,16.80
2023-10-29T10:25:07.449Z,16.90
2023-10-29T10:27:50.060Z,17.10
2023-10-29T10:30:29.641Z,17.20
2023-10-29T10:33:11.953Z,17.30
2023-10-29T10:35:41.988Z,17.30
2023-10-29T10:38:10.944Z,17.40
2023-10-29T10:40:39.526Z,17.50
2023-10-29T10:43:09.539Z,17.60
2023-10-29T10:45:39.300Z,17.60
2023-10-29T10:48:09.485Z,17.60
2023-10-29T10:50:39.471Z,17.70
2023-10-29T10:53:09.225Z,17.80
2023-10-29T10:55:59.060Z,17.80
2023-10-29T10:58:30.986Z,17.80
2023-10-29T11:01:00.996Z,17.80
2023-10-29T11:03:34.617Z,17.90
2023-10-29T11:06:04.281Z,18.00
2023-10-29T11:08:32.885Z,18.00
2023-10-29T11:11:02.174Z,18.10
2023-10-29T11:13:30.800Z,18.00
2023-10-29T11:15:59.342Z,18.10
2023-10-29T11:18:34.367Z,18.00
2023-10-29T11:21:04.849Z,17.90
2023-10-29T11:23:36.075Z,18.10
2023-10-29T11:26:22.310Z,18.20
2023-10-29T11:28:52.596Z,18.20
2023-10-29T11:31:22.624Z,18.30
2023-10-29T11:34:42.414Z,18.30
2023-10-29T11:37:36.927Z,18.40
2023-10-29T11:40:37.292Z,18.50
2023-10-29T11:43:26.783Z,18.50
2023-10-29T11:46:02.631Z,18.50
2023-10-29T11:48:32.870Z,18.60
2023-10-29T11:51:22.914Z,18.60
2023-10-29T11:53:51.806Z,18.50
2023-10-29T11:56:21.257Z,18.60
2023-10-29T11:59:08.245Z,18.70
2023-10-29T12:01:39.506Z,18.80
2023-10-29T12:04:10.212Z,18.70
2023-10-29T12:06:45.493Z,18.50
2023-10-29T12:09:21.103Z,18.40
2023-10-29T12:11:53.763Z,18.50
2023-10-29T12:14:39.773Z,18.50
2023-10-29T12:17:08.686Z,18.60
2023-10-29T12:19:37.728Z,18.60
2023-10-29T12:22:17.274Z,18.60
2023-10-29T12:24:46.993Z,18.60
2023-10-29T12:27:16.526Z,18.60
2023-10-29T12:29:45.221Z,18.60
2023-10-29T12:32:20.828Z,18.50
2023-10-29T12:34:50.708Z,18.60
2023-10-29T12:37:28.899Z,18.60
2023-10-29T12:40:01.042Z,18.70
2023-10-29T12:42:55.055Z,18.70
2023-10-29T12:45:26.745Z,18.70
2023-10-29T12:48:12.260Z,18.60
2023-10-29T12:50:53.394Z,18.60
2023-10-29T12:53:28.322Z,18.30
2023-10-29T12:55:57.985Z,18.20
2023-10-29T12:58:29.723Z,18.20
2023-10-29T13:01:01.253Z,18.30
2023-10-29T13:03:30.266Z,18.30
2023-10-29T13:06:00.017Z,18.30
2023-10-29T13:08:30.796Z,18.30
2023-10-29T13:11:01.968Z,18.40
2023-10-29T13:13:30.468Z,18.40
2023-10-29T13:15:59.530Z,18.40
2023-10-29T13:18:28.770Z,18.40
2023-10-29T13:21:02.097Z,18.30
2023-10-29T13:23:32.127Z,18.20
2023-10-29T13:26:00.600Z,18.30
2023-10-29T13:28:29.563Z,18.50
2023-10-29T13:30:58.500Z,18.50
2023-10-29T13:33:27.198Z,18.50
2023-10-29T13:35:55.877Z,18.50
2023-10-29T13:38:25.644Z,18.50
2023-10-29T13:40:55.579Z,18.50
2023-10-29T13:43:24.774Z,18.50
2023-10-29T13:46:01.843Z,18.50
2023-10-29T13:48:30.990Z,18.40
2023-10-29T13:51:04.064Z,18.60
2023-10-29T13:53:33.273Z,18.60
2023-10-29T13:56:10.361Z,18.50
2023-10-29T13:58:39.709Z,18.60
2023-10-29T14:01:19.468Z,18.60
2023-10-29T14:03:48.503Z,18.60
2023-10-29T14:06:17.428Z,18.50
2023-10-29T14:08:47.278Z,18.50
2023-10-29T14:11:18.239Z,18.40
2023-10-29T14:13:47.433Z,18.40
2023-10-29T14:16:16.612Z,18.30
2023-10-29T14:18:46.156Z,18.20
2023-10-29T14:21:16.334Z,18.20
2023-10-29T14:23:45.926Z,18.20
2023-10-29T14:26:19.737Z,18.10
2023-10-29T14:28:49.852Z,18.10
2023-10-29T14:31:19.080Z,18.00
2023-10-29T14:33:49.282Z,18.10
2023-10-29T14:36:19.813Z,18.00
2023-10-29T14:38:50.167Z,17.90
2023-10-29T14:41:20.695Z,17.90
2023-10-29T14:43:49.682Z,16.70
2023-10-29T14:46:19.492Z,17.90
2023-10-29T14:48:48.954Z,17.80
2023-10-29T14:51:18.303Z,17.80
2023-10-29T14:53:47.240Z,17.80
2023-10-29T14:56:16.155Z,17.60
2023-10-29T14:58:46.832Z,17.60
2023-10-29T15:01:15.437Z,17.70
2023-10-29T15:03:44.866Z,17.60
2023-10-29T15:06:14.579Z,17.60
2023-10-29T15:08:44.287Z,17.50
2023-10-29T15:11:22.722Z,17.50
2023-10-29T15:14:00.982Z,17.40
2023-10-29T15:16:31.077Z,17.20
2023-10-29T15:19:04.673Z,17.10
2023-10-29T15:21:35.332Z,17.10
2023-10-29T15:24:05.497Z,17.00
2023-10-29T15:26:36.702Z,16.90
2023-10-29T15:29:07.460Z,16.80
2023-10-29T15:31:37.713Z,17.00
2023-10-29T15:34:07.263Z,16.80
2023-10-29T15:36:37.597Z,16.70
2023-10-29T15:39:07.705Z,16.70
2023-10-29T15:41:39.244Z,16.70
2023-10-29T15:44:10.554Z,16.60
2023-10-29T15:46:39.953Z,16.50
2023-10-29T15:49:09.010Z,16.50
2023-10-29T15:51:38.431Z,16.40
2023-10-29T15:54:08.634Z,16.30
2023-10-29T15:56:38.343Z,16.30
2023-10-29T15:59:14.877Z,16.30
2023-10-29T16:01:46.712Z,16.20
2023-10-29T16:04:18.135Z,16.20
2023-10-29T16:06:48.358Z,16.20
2023-10-29T16:09:19.810Z,16.20
2023-10-29T16:11:49.596Z,16.10
2023-10-29T16:14:21.529Z,16.00
2023-10-29T16:16:52.641Z,15.90
2023-10-29T16:19:21.541Z,15.70
2023-10-29T16:21:52.361Z,15.70
2023-10-29T16:24:22.386Z,15.50
2023-10-29T16:26:52.474Z,15.50
2023-10-29T16:29:25.628Z,15.40
2023-10-29T16:31:54.818Z,15.30
2023-10-29T16:34:24.392Z,15.30
2023-10-29T16:36:54.327Z,15.30
2023-10-29T16:39:24.953Z,15.20
2023-10-29T16:42:01.282Z,15.30
2023-10-29T16:44:34.984Z,15.20
2023-10-29T16:47:06.494Z,15.20
2023-10-29T16:49:37.091Z,15.20
2023-10-29T16:52:07.943Z,15.30
2023-10-29T16:54:39.814Z,15.20
2023-10-29T16:57:11.635Z,15.20
2023-10-29T16:59:44.899Z,15.30
2023-10-29T17:02:15.049Z,15.40
2023-10-29T17:04:49.186Z,15.40
2023-10-29T17:07:19.870Z,15.40
2023-10-29T17:09:52.709Z,15.50
2023-10-29T17:12:22.906Z,15.50
2023-10-29T17:14:57.343Z,15.50
2023-10-29T17:17:30.199Z,15.60
2023-10-29T17:20:00.950Z,15.70
2023-10-29T17:22:33.374Z,15.60
2023-10-29T17:25:05.807Z,15.70
2023-10-29T17:27:35.432Z,15.60
2023-10-29T17:30:10.081Z,15.60
2023-10-29T17:32:40.804Z,15.70
2023-10-29T17:35:13.805Z,15.70
2023-10-29T17:37:46.730Z,15.60
2023-10-29T17:40:16.923Z,15.50
2023-10-29T17:42:47.480Z,15.50
2023-10-29T17:45:18.427Z,15.50
2023-10-29T17:47:50.526Z,15.50
2023-10-29T17:50:20.210Z,15.50
2023-10-29T17:52:54.504Z,15.50
2023-10-29T17:55:24.988Z,15.50
2023-10-29T17:57:56.341Z,15.60
2023-10-29T18:00:31.012Z,15.50
2023-10-29T18:03:02.266Z,15.50
2023-10-29T18:05:36.677Z,15.50
2023-10-29T18:08:09.649Z,15.50
2023-10-29T18:11:00.942Z,15.50
2023-10-29T18:13:51.892Z,15.50
2023-10-29T18:16:26.005Z,15.50
2023-10-29T18:18:59.437Z,15.50
2023-10-29T18:21:29.730Z,14.70
2023-10-29T18:24:00.873Z,15.40
2023-10-29T18:26:31.330Z,15.40
2023-10-29T18:29:01.661Z,15.40
2023-10-29T18:31:33.809Z,15.40
2023-10-29T18:34:11.241Z,15.40
2023-10-29T18:36:48.133Z,15.40
2023-10-29T18:39:20.492Z,15.40
2023-10-29T18:41:50.005Z,15.30
2023-10-29T18:44:23.280Z,15.40
2023-10-29T18:46:54.848Z,15.40
2023-10-29T18:49:51.291Z,15.30
2023-10-29T18:52:23.181Z,15.40
2023-10-29T18:54:59.475Z,15.40
2023-10-29T18:57:31.090Z,15.40
2023-10-29T19:00:02.195Z,15.30
2023-10-29T19:02:35.068Z,15.30
2023-10-29T19:05:05.276Z,15.30
2023-10-29T19:07:36.222Z,15.30
2023-10-29T19:10:09.996Z,15.30
2023-10-29T19:12:39.350Z,15.30
2023-10-29T19:15:10.720Z,15.30
2023-10-29T19:17:43.943Z,15.30
2023-10-29T19:20:16.653Z,15.30
2023-10-29T19:22:47.411Z,15.40
2023-10-29T19:25:18.339Z,15.30
2023-10-29T19:27:49.728Z,15.30
2023-10-29T19:30:22.138Z,15.30
2023-10-29T19:32:54.087Z,15.40
2023-10-29T19:35:25.882Z,15.40
2023-10-29T19:37:57.224Z,15.40
2023-10-29T19:40:51.374Z,15.30
2023-10-29T19:43:24.077Z,15.30
2023-10-29T19:46:07.686Z,15.30
2023-10-29T19:48:40.835Z,15.30
2023-10-29T19:51:17.372Z,15.30
2023-10-29T19:53:49.237Z,15.40
2023-10-29T19:56:20.657Z,15.30
2023-10-29T19:58:55.464Z,15.40
2023-10-29T20:01:26.997Z,15.40
2023-10-29T20:04:00.910Z,15.30
2023-10-29T20:06:32.936Z,15.40
2023-10-29T20:09:04.686Z,15.40
2023-10-29T20:11:37.103Z,15.40
2023-10-29T20:14:09.020Z,15.40
2023-10-29T20:16:40.057Z,15.40
2023-10-29T20:19:16.682Z,15.30
2023-10-29T20:21:50.137Z,15.30
2023-10-29T20:24:22.651Z,15.30
2023-10-29T20:26:53.931Z,15.40
2023-10-29T20:29:23.986Z,15.20
2023-10-29T20:31:56.228Z,15.20
2023-10-29T20:34:29.057Z,15.20
2023-10-29T20:36:59.231Z,15.20
2023-10-29T20:39:29.422Z,15.20
2023-10-29T20:41:59.763Z,15.20
2023-10-29T20:44:29.613Z,15.20
2023-10-29T20:47:01.370Z,15.20
2023-10-29T20:49:33.818Z,15.30
2023-10-29T20:52:08.441Z,15.30
2023-10-29T20:54:38.158Z,15.20
2023-10-29T20:57:10.519Z,15.10
2023-10-29T20:59:40.471Z,15.10
2023-10-29T21:02:09.419Z,15.10
2023-10-29T21:04:40.126Z,15.10
2023-10-29T21:07:09.219Z,15.10
2023-10-29T21:09:38.723Z,15.10
2023-10-29T21:12:08.588Z,15.10
2023-10-29T21:14:37.558Z,15.10
2023-10-29T21:17:06.675Z,15.10
2023-10-29T21:19:36.666Z,15.10
2023-10-29T21:22:08.356Z,15.20
2023-10-29T21:24:37.784Z,15.20
2023-10-29T21:27:06.767Z,15.10
2023-10-29T21:29:37.011Z,15.10
2023-10-29T21:32:05.960Z,15.10
2023-10-29T21:34:34.651Z,15.10
2023-10-29T21:37:03.817Z,15.10
2023-10-29T21:39:34.811Z,15.10
2023-10-29T21:42:03.466Z,15.10
2023-10-29T21:44:31.970Z,15.10
2023-10-29T21:47:02.956Z,15.10
2023-10-29T21:49:31.452Z,15.10
2023-10-29T21:52:00.157Z,15.10
2023-10-29T21:54:29.874Z,15.00
2023-10-29T21:56:59.959Z,15.00
2023-10-29T21:59:28.561Z,15.00
2023-10-29T22:02:00.426Z,15.00
2023-10-29T22:04:33.783Z,15.00
2023-10-29T22:07:02.363Z,14.90
2023-10-29T22:09:31.118Z,14.90
2023-10-29T22:12:01.340Z,14.90
2023-10-29T22:14:29.959Z,14.90
2023-10-29T22:16:58.484Z,14.90
2023-10-29T22:19:29.752Z,15.00
2023-10-29T22:21:58.165Z,14.90
2023-10-29T22:24:29.399Z,14.90
2023-10-29T22:26:57.862Z,14.90
2023-10-29T22:29:27.771Z,14.90
2023-10-29T22:31:56.247Z,14.90
2023-10-29T22:34:26.858Z,14.80
2023-10-29T22:36:57.682Z,14.80
2023-10-29T22:39:26.260Z,14.80
2023-10-29T22:41:57.220Z,13.90
2023-10-29T22:44:26.043Z,14.80
2023-10-29T22:46:56.018Z,14.70
2023-10-29T22:49:28.763Z,14.80
2023-10-29T22:51:57.238Z,14.80
2023-10-29T22:54:26.475Z,14.80
2023-10-29T22:56:55.653Z,14.80
2023-10-29T22:59:24.159Z,14.70
2023-10-29T23:01:52.647Z,14.70
2023-10-29T23:04:24.159Z,14.70
2023-10-29T23:06:54.360Z,14.80
2023-10-29T23:09:24.613Z,14.80
2023-10-29T23:11:53.369Z,14.70
2023-10-29T23:14:22.010Z,14.70
2023-10-29T23:16:50.567Z,14.70
2023-10-29T23:19:19.404Z,14.70
2023-10-29T23:21:49.440Z,14.60
2023-10-29T23:24:18.053Z,14.60
2023-10-29T23:26:46.843Z,14.60
2023-10-29T23:29:15.357Z,14.60
2023-10-29T23:31:43.903Z,14.60
2023-10-29T23:34:12.721Z,14.60
2023-10-29T23:36:41.347Z,14.60
2023-10-29T23:39:11.315Z,14.50
2023-10-29T23:41:39.926Z,14.50
2023-10-29T23:44:09.043Z,14.40
2023-10-29T23:46:40.279Z,14.40
2023-10-29T23:49:12.200Z,14.50
2023-10-29T23:51:40.724Z,14.50
2023-10-29T23:54:10.753Z,14.50
2023-10-29T23:56:39.209Z,14.60
2023-10-29T23:59:07.787Z,14.50
