createdAt,value
2022-09-07T00:02:02.290Z,17.96121
2022-09-07T00:07:08.372Z,17.91663
2022-09-07T00:12:09.457Z,17.8546
2022-09-07T00:17:10.899Z,17.73248
2022-09-07T00:22:11.821Z,17.60713
2022-09-07T00:27:12.884Z,17.46595
2022-09-07T00:32:13.883Z,17.36806
2022-09-07T00:37:14.901Z,17.34513
2022-09-07T00:42:15.956Z,17.2957
2022-09-07T00:47:17.077Z,17.2621
2022-09-07T00:52:18.073Z,17.21073
2022-09-07T00:57:19.007Z,17.18585
2022-09-07T01:02:20.161Z,17.17455
2022-09-07T01:07:21.247Z,17.08797
2022-09-07T01:12:22.204Z,17.00268
2022-09-07T01:17:23.113Z,16.93096
2022-09-07T01:22:24.183Z,16.85762
2022-09-07T01:27:25.119Z,16.74164
2022-09-07T01:32:26.152Z,16.68543
2022-09-07T01:37:27.065Z,16.64182
2022-09-07T01:42:27.955Z,16.63503
2022-09-07T01:52:29.327Z,17.03272
2022-09-07T01:57:30.292Z,16.76296
2022-09-07T02:02:31.580Z,16.53165
2022-09-07T02:07:32.878Z,16.42181
2022-09-07T02:12:33.929Z,16.32586
2022-09-07T02:17:36.002Z,16.73033
2022-09-07T02:22:40.772Z,17.17907
2022-09-07T02:27:42.320Z,17.30022
2022-09-07T02:42:47.045Z,17.59938
2022-09-07T02:52:54.314Z,17.36612
2022-09-07T02:57:56.144Z,17.25596
2022-09-07T03:02:57.484Z,16.77815
2022-09-07T03:07:58.907Z,16.4076
2022-09-07T03:12:59.989Z,16.12524
2022-09-07T03:23:01.634Z,16.3194
2022-09-07T03:28:02.860Z,16.10295
2022-09-07T03:33:04.278Z,15.96339
2022-09-07T03:38:06.334Z,15.84289
2022-09-07T03:43:09.585Z,15.75857
2022-09-07T03:48:10.977Z,15.65196
2022-09-07T03:53:11.861Z,15.56828
2022-09-07T03:58:12.975Z,15.39351
2022-09-07T04:03:14.174Z,15.32954
2022-09-07T04:08:15.140Z,15.21744
2022-09-07T04:13:16.163Z,15.13409
2022-09-07T04:18:17.080Z,15.14217
2022-09-07T04:23:18.080Z,15.12731
2022-09-07T04:28:19.161Z,15.12343
2022-09-07T04:33:20.090Z,15.12279
2022-09-07T04:38:20.990Z,15.17642
2022-09-07T04:43:22.788Z,15.2378
2022-09-07T04:48:23.946Z,15.22423
2022-09-07T04:53:25.029Z,15.20872
2022-09-07T04:58:26.114Z,15.08693
2022-09-07T05:03:27.115Z,15.10599
2022-09-07T05:08:28.110Z,15.21195
2022-09-07T05:13:29.210Z,15.21066
2022-09-07T05:18:30.307Z,15.179
2022-09-07T05:23:31.365Z,15.17706
2022-09-07T05:28:32.818Z,15.22229
2022-09-07T05:39:04.987Z,15.24361
2022-09-07T05:49:42.302Z,15.36993
2022-09-07T05:54:43.352Z,15.35507
2022-09-07T05:59:44.345Z,15.42485
2022-09-07T06:04:45.378Z,15.50884
2022-09-07T06:15:17.381Z,15.75534
2022-09-07T06:20:18.785Z,15.88521
2022-09-07T06:25:19.705Z,16.11232
2022-09-07T06:30:20.732Z,16.25834
2022-09-07T06:35:21.639Z,16.3908
2022-09-07T06:40:27.606Z,16.5827
2022-09-07T06:45:28.631Z,16.74552
2022-09-07T06:50:29.689Z,16.75683
2022-09-07T06:55:30.735Z,16.74649
2022-09-07T07:00:31.656Z,16.91997
2022-09-07T07:05:32.600Z,17.59582
2022-09-07T07:10:33.673Z,17.42525
2022-09-07T07:15:34.683Z,17.5212
2022-09-07T07:20:35.817Z,17.70567
2022-09-07T07:25:36.768Z,17.86494
2022-09-07T07:30:37.830Z,18.18962
2022-09-07T07:35:38.901Z,18.68069
2022-09-07T07:40:40.827Z,19.185
2022-09-07T07:45:56.565Z,19.17078
2022-09-07T07:50:57.860Z,19.24412
2022-09-07T07:55:58.917Z,19.28774
2022-09-07T08:01:00.069Z,19.58593
2022-09-07T08:06:01.689Z,20.1568
2022-09-07T08:11:02.676Z,20.10737
2022-09-07T08:16:03.836Z,20.17716
2022-09-07T08:21:05.128Z,20.17651
2022-09-07T08:26:06.325Z,20.46308
2022-09-07T08:31:22.619Z,20.83397
2022-09-07T08:36:23.893Z,21.26108
2022-09-07T08:41:28.400Z,21.25365
2022-09-07T08:51:29.937Z,21.87299
2022-09-07T08:56:33.886Z,22.0158
2022-09-07T09:01:37.453Z,22.74467
2022-09-07T09:06:38.934Z,23.94009
2022-09-07T09:11:41.310Z,25.75716
2022-09-07T09:26:43.629Z,26.97265
2022-09-07T09:31:45.002Z,25.82113
2022-09-07T09:41:54.814Z,25.56007
2022-09-07T09:52:29.684Z,30.98465
2022-09-07T10:08:08.709Z,27.9371
2022-09-07T10:18:27.893Z,27.13452
2022-09-07T10:38:33.048Z,25.36363
2022-09-07T10:48:34.485Z,25.39206
2022-09-07T10:59:02.022Z,25.61532
2022-09-07T11:09:18.515Z,25.45151
2022-09-07T11:14:20.448Z,25.45442
2022-09-07T11:19:37.497Z,25.50579
2022-09-07T11:25:30.557Z,25.42082
2022-09-07T11:30:31.620Z,25.45862
2022-09-07T11:35:32.541Z,25.43956
2022-09-07T11:40:33.558Z,25.35167
2022-09-07T11:45:34.620Z,25.24764
2022-09-07T11:50:35.612Z,25.16913
2022-09-07T11:55:36.754Z,24.96396
2022-09-07T12:00:37.795Z,24.80274
2022-09-07T12:05:38.727Z,24.60469
2022-09-07T12:10:39.942Z,24.7462
2022-09-07T12:15:40.943Z,24.96138
2022-09-07T12:20:42.009Z,25.07866
2022-09-07T12:25:43.125Z,25.14296
2022-09-07T12:30:44.209Z,25.42275
2022-09-07T12:35:45.334Z,25.38528
2022-09-07T12:40:46.492Z,25.22534
2022-09-07T12:45:47.496Z,25.53648
2022-09-07T12:56:17.446Z,25.93744
2022-09-07T13:16:20.316Z,26.01079
2022-09-07T13:21:21.858Z,26.22694
2022-09-07T13:26:23.916Z,26.55294
2022-09-07T13:31:25.182Z,26.52451
2022-09-07T13:36:26.345Z,26.50771
2022-09-07T13:41:29.658Z,26.26862
2022-09-07T13:46:32.536Z,26.55747
2022-09-07T13:51:34.558Z,26.62209
2022-09-07T13:56:35.609Z,27.26602
2022-09-07T14:01:36.776Z,27.81529
2022-09-07T14:06:37.896Z,28.16521
2022-09-07T14:11:38.985Z,28.23597
2022-09-07T14:16:40.180Z,27.96166
2022-09-07T14:21:41.267Z,27.98201
2022-09-07T14:26:42.480Z,28.01885
2022-09-07T14:31:43.518Z,27.66699
2022-09-07T14:36:45.984Z,27.62531
2022-09-07T14:41:47.357Z,27.48218
2022-09-07T14:46:53.104Z,27.84566
2022-09-07T14:51:56.491Z,27.68638
2022-09-07T14:56:57.389Z,27.51966
2022-09-07T15:01:58.458Z,27.48153
2022-09-07T15:07:01.243Z,27.57717
2022-09-07T15:12:02.909Z,27.87765
2022-09-07T15:27:35.594Z,28.17038
2022-09-07T15:32:36.660Z,28.1384
2022-09-07T15:38:03.198Z,28.10705
2022-09-07T15:43:19.564Z,27.99041
2022-09-07T15:48:21.568Z,27.75649
2022-09-07T15:58:53.730Z,27.43759
2022-09-07T16:03:54.827Z,27.17685
2022-09-07T16:08:56.209Z,27.07055
2022-09-07T16:13:57.359Z,26.80302
2022-09-07T16:19:01.878Z,26.5859
2022-09-07T16:24:03.455Z,26.37944
2022-09-07T16:29:04.492Z,26.28348
2022-09-07T16:34:05.584Z,26.11385
2022-09-07T16:39:06.655Z,26.29511
2022-09-07T16:44:07.685Z,26.00562
2022-09-07T16:49:08.796Z,25.7494
2022-09-07T16:54:09.792Z,25.51936
2022-09-07T16:59:10.726Z,25.41306
2022-09-07T17:04:11.970Z,25.37688
2022-09-07T17:09:13.008Z,25.2499
2022-09-07T17:14:14.033Z,25.08157
2022-09-07T17:19:30.607Z,24.53393
2022-09-07T17:24:32.388Z,23.8073
2022-09-07T17:29:33.925Z,22.74112
2022-09-07T17:34:37.833Z,21.77349
2022-09-07T17:39:39.464Z,21.3803
2022-09-07T17:44:40.440Z,21.24073
2022-09-07T17:49:41.424Z,21.05722
2022-09-07T17:54:42.610Z,21.42811
2022-09-07T18:00:11.660Z,21.17934
2022-09-07T18:05:13.109Z,20.83979
2022-09-07T18:10:14.153Z,20.90634
2022-09-07T18:15:16.128Z,20.75514
2022-09-07T18:20:19.014Z,20.53836
2022-09-07T18:25:20.031Z,20.39394
2022-09-07T18:30:20.929Z,20.23757
2022-09-07T18:35:22.409Z,20.29702
2022-09-07T18:40:23.562Z,20.23919
2022-09-07T18:45:28.430Z,20.14388
2022-09-07T18:50:29.673Z,20.24888
2022-09-07T18:55:30.567Z,20.09994
2022-09-07T19:05:52.798Z,20.40428
2022-09-07T19:11:02.277Z,20.15325
2022-09-07T19:16:03.314Z,19.87799
2022-09-07T19:21:04.325Z,19.71452
2022-09-07T19:26:05.499Z,19.61404
2022-09-07T19:31:07.877Z,19.63019
2022-09-07T19:36:08.908Z,19.56138
2022-09-07T19:41:09.963Z,19.52778
2022-09-07T19:46:10.928Z,19.49386
2022-09-07T19:51:11.941Z,19.40533
2022-09-07T19:56:13.045Z,19.34298
2022-09-07T20:01:14.461Z,19.23281
2022-09-07T20:06:15.988Z,19.17531
2022-09-07T20:11:17.454Z,19.12588
2022-09-07T20:16:18.515Z,19.14785
2022-09-07T20:21:19.559Z,19.04802
2022-09-07T20:26:20.587Z,18.87259
2022-09-07T20:31:21.634Z,18.73109
2022-09-07T20:36:23.567Z,18.6613
2022-09-07T20:41:24.769Z,18.70072
2022-09-07T20:46:26.055Z,18.63093
2022-09-07T20:51:27.196Z,18.73561
2022-09-07T20:56:28.175Z,18.54952
2022-09-07T21:01:29.551Z,18.49751
2022-09-07T21:06:32.943Z,18.53207
2022-09-07T21:11:34.720Z,18.70782
2022-09-07T21:16:35.854Z,18.57181
2022-09-07T21:21:38.952Z,18.42578
2022-09-07T21:26:40.568Z,18.29946
2022-09-07T21:31:41.670Z,18.20674
2022-09-07T21:36:42.647Z,18.08624
2022-09-07T21:41:43.649Z,18.04392
2022-09-07T21:46:45.665Z,18.02809
2022-09-07T21:51:46.736Z,17.97252
2022-09-07T21:56:47.962Z,17.94861
2022-09-07T22:01:49.451Z,17.92212
2022-09-07T22:06:56.510Z,17.85299
2022-09-07T22:11:57.602Z,17.82714
2022-09-07T22:16:58.796Z,17.78999
2022-09-07T22:21:59.946Z,17.67659
2022-09-07T22:27:01.167Z,17.52055
2022-09-07T22:32:02.507Z,17.884
2022-09-07T22:37:03.568Z,17.72408
2022-09-07T22:42:04.575Z,17.54123
2022-09-07T22:47:05.593Z,17.42072
2022-09-07T22:52:06.756Z,17.24465
2022-09-07T22:57:07.719Z,17.19942
2022-09-07T23:02:08.710Z,17.13933
2022-09-07T23:07:09.883Z,17.07569
2022-09-07T23:12:10.825Z,16.99686
2022-09-07T23:17:11.774Z,16.96714
2022-09-07T23:22:12.839Z,16.92773
2022-09-07T23:27:13.759Z,16.86796
2022-09-07T23:32:14.682Z,16.81272
2022-09-07T23:37:15.707Z,16.78719
2022-09-07T23:42:16.754Z,16.76684
2022-09-07T23:47:17.718Z,16.71677
2022-09-07T23:52:18.774Z,16.67057
2022-09-07T23:57:19.740Z,16.59885
