createdAt,value
2019-03-17T00:00:44.909Z,3.80
2019-03-17T00:03:14.231Z,3.80
2019-03-17T00:05:43.494Z,3.80
2019-03-17T00:08:12.740Z,3.80
2019-03-17T00:10:42.036Z,3.90
2019-03-17T00:13:11.400Z,3.80
2019-03-17T00:15:40.844Z,3.90
2019-03-17T00:18:10.228Z,3.90
2019-03-17T00:20:39.524Z,3.90
2019-03-17T00:23:08.755Z,4.00
2019-03-17T00:25:37.928Z,4.00
2019-03-17T00:28:07.472Z,4.00
2019-03-17T00:30:36.551Z,3.90
2019-03-17T00:33:06.127Z,4.00
2019-03-17T00:35:35.764Z,4.00
2019-03-17T00:38:06.459Z,4.00
2019-03-17T00:40:35.819Z,4.00
2019-03-17T00:43:05.288Z,4.00
2019-03-17T00:45:34.599Z,4.00
2019-03-17T00:48:03.907Z,4.10
2019-03-17T00:50:33.191Z,4.10
2019-03-17T00:53:02.491Z,4.20
2019-03-17T00:55:31.805Z,4.20
2019-03-17T00:58:00.936Z,4.20
2019-03-17T01:00:30.684Z,4.20
2019-03-17T01:02:59.871Z,4.30
2019-03-17T01:05:31.274Z,4.30
2019-03-17T01:08:00.480Z,4.30
2019-03-17T01:10:30.808Z,4.30
2019-03-17T01:13:00.376Z,4.40
2019-03-17T01:15:29.732Z,4.50
2019-03-17T01:17:59.052Z,4.60
2019-03-17T01:20:28.364Z,4.60
2019-03-17T01:22:57.671Z,4.80
2019-03-17T01:25:26.956Z,4.90
2019-03-17T01:27:56.243Z,5.00
2019-03-17T01:30:25.739Z,5.10
2019-03-17T01:32:55.011Z,5.20
2019-03-17T01:35:24.292Z,5.40
2019-03-17T01:37:53.523Z,5.50
2019-03-17T01:40:22.721Z,5.60
2019-03-17T01:42:52.039Z,5.80
2019-03-17T01:45:21.311Z,5.90
2019-03-17T01:47:50.547Z,5.90
2019-03-17T01:50:19.824Z,6.10
2019-03-17T01:52:49.029Z,6.10
2019-03-17T01:55:18.404Z,6.20
2019-03-17T01:57:48.753Z,6.20
2019-03-17T02:00:18.038Z,6.20
2019-03-17T02:02:47.568Z,6.20
2019-03-17T02:05:21.824Z,6.30
2019-03-17T02:07:47.834Z,6.30
2019-03-17T02:10:17.303Z,6.30
2019-03-17T02:12:46.580Z,6.40
2019-03-17T02:15:15.911Z,6.40
2019-03-17T02:17:45.330Z,6.50
2019-03-17T02:20:14.639Z,6.50
2019-03-17T02:22:44.064Z,6.60
2019-03-17T02:25:13.343Z,6.60
2019-03-17T02:27:42.568Z,6.60
2019-03-17T02:30:12.354Z,6.70
2019-03-17T02:32:41.760Z,6.80
2019-03-17T02:35:13.838Z,6.80
2019-03-17T02:37:43.114Z,6.80
2019-03-17T02:40:12.954Z,6.80
2019-03-17T02:42:42.002Z,6.90
2019-03-17T02:45:11.570Z,6.80
2019-03-17T02:47:40.966Z,6.80
2019-03-17T02:50:10.180Z,6.90
2019-03-17T02:52:39.518Z,6.90
2019-03-17T02:55:08.728Z,6.90
2019-03-17T02:57:38.182Z,6.90
2019-03-17T03:00:08.203Z,6.90
2019-03-17T03:02:37.492Z,6.90
2019-03-17T03:05:07.095Z,7.00
2019-03-17T03:07:36.301Z,6.90
2019-03-17T03:10:05.552Z,6.90
2019-03-17T03:12:34.700Z,7.00
2019-03-17T03:15:04.340Z,6.90
2019-03-17T03:17:33.559Z,6.90
2019-03-17T03:20:02.773Z,6.90
2019-03-17T03:22:32.009Z,7.00
2019-03-17T03:25:01.418Z,6.90
2019-03-17T03:27:30.558Z,6.90
2019-03-17T03:29:59.808Z,6.90
2019-03-17T03:32:29.185Z,7.00
2019-03-17T03:34:58.398Z,7.00
2019-03-17T03:37:27.732Z,7.00
2019-03-17T03:39:56.937Z,7.00
2019-03-17T03:42:26.284Z,7.00
2019-03-17T03:44:55.708Z,7.00
2019-03-17T03:47:24.920Z,7.00
2019-03-17T03:49:57.175Z,7.00
2019-03-17T03:52:25.863Z,7.00
2019-03-17T03:54:55.101Z,7.00
2019-03-17T03:57:24.255Z,7.00
2019-03-17T03:59:53.562Z,7.00
2019-03-17T04:02:22.896Z,7.10
2019-03-17T04:04:52.247Z,7.10
2019-03-17T04:07:21.679Z,7.10
2019-03-17T04:09:50.914Z,7.10
2019-03-17T04:12:20.108Z,7.10
2019-03-17T04:14:50.253Z,7.10
2019-03-17T04:17:19.429Z,7.10
2019-03-17T04:19:48.695Z,7.10
2019-03-17T04:22:18.005Z,7.10
2019-03-17T04:24:47.251Z,7.10
2019-03-17T04:27:16.837Z,7.10
2019-03-17T04:29:45.889Z,7.10
2019-03-17T04:32:15.041Z,7.10
2019-03-17T04:34:44.240Z,7.10
2019-03-17T04:37:13.603Z,7.10
2019-03-17T04:39:42.780Z,7.10
2019-03-17T04:42:12.021Z,7.10
2019-03-17T04:44:41.183Z,7.10
2019-03-17T04:47:10.447Z,7.10
2019-03-17T04:49:39.696Z,7.10
2019-03-17T04:52:09.256Z,7.10
2019-03-17T04:54:38.532Z,7.10
2019-03-17T04:57:07.679Z,7.10
2019-03-17T04:59:36.940Z,7.10
2019-03-17T05:02:06.240Z,7.20
2019-03-17T05:04:35.544Z,7.20
2019-03-17T05:07:04.707Z,7.20
2019-03-17T05:09:33.867Z,7.20
2019-03-17T05:12:03.095Z,7.20
2019-03-17T05:14:32.332Z,7.20
2019-03-17T05:17:01.571Z,7.20
2019-03-17T05:19:30.815Z,7.20
2019-03-17T05:22:00.084Z,7.20
2019-03-17T05:24:29.260Z,7.20
2019-03-17T05:26:58.487Z,7.20
2019-03-17T05:29:27.714Z,7.20
2019-03-17T05:31:56.896Z,7.20
2019-03-17T05:34:26.263Z,7.20
2019-03-17T05:37:05.306Z,7.20
2019-03-17T05:39:26.279Z,7.30
2019-03-17T05:41:55.520Z,7.30
2019-03-17T05:44:24.648Z,7.20
2019-03-17T05:46:53.945Z,7.20
2019-03-17T05:49:23.675Z,7.30
2019-03-17T05:51:52.831Z,7.30
2019-03-17T05:54:22.616Z,7.20
2019-03-17T05:56:51.782Z,7.20
2019-03-17T05:59:22.349Z,7.20
2019-03-17T06:01:51.581Z,7.20
2019-03-17T06:04:20.923Z,7.20
2019-03-17T06:06:50.311Z,7.10
2019-03-17T06:09:19.460Z,7.10
2019-03-17T06:11:48.963Z,7.10
2019-03-17T06:14:18.176Z,7.00
2019-03-17T06:16:47.356Z,7.00
2019-03-17T06:19:16.779Z,7.00
2019-03-17T06:21:45.979Z,7.00
2019-03-17T06:24:15.113Z,6.90
2019-03-17T06:26:44.447Z,6.90
2019-03-17T06:29:13.759Z,6.80
2019-03-17T06:31:43.043Z,6.80
2019-03-17T06:34:12.192Z,6.80
2019-03-17T06:36:41.428Z,6.80
2019-03-17T06:39:10.887Z,6.80
2019-03-17T06:41:40.183Z,6.80
2019-03-17T06:44:09.377Z,6.80
2019-03-17T06:46:38.648Z,6.90
2019-03-17T06:49:07.856Z,6.90
2019-03-17T06:51:37.005Z,6.80
2019-03-17T06:54:06.218Z,6.80
2019-03-17T06:56:35.339Z,6.70
2019-03-17T06:59:04.728Z,6.80
2019-03-17T07:01:33.948Z,6.80
2019-03-17T07:04:03.303Z,6.80
2019-03-17T07:06:32.589Z,6.80
2019-03-17T07:09:01.914Z,6.70
2019-03-17T07:11:32.624Z,6.70
2019-03-17T07:14:01.897Z,6.70
2019-03-17T07:16:31.138Z,6.70
2019-03-17T07:19:00.446Z,6.70
2019-03-17T07:21:29.831Z,6.70
2019-03-17T07:23:59.064Z,6.70
2019-03-17T07:26:28.804Z,6.70
2019-03-17T07:28:57.958Z,6.70
2019-03-17T07:31:29.916Z,6.80
2019-03-17T07:33:59.138Z,6.70
2019-03-17T07:36:28.675Z,6.70
2019-03-17T07:39:10.839Z,6.70
2019-03-17T07:41:30.160Z,6.80
2019-03-17T07:44:02.594Z,6.90
2019-03-17T07:46:34.424Z,6.80
2019-03-17T07:49:04.495Z,6.90
2019-03-17T07:51:34.569Z,6.90
2019-03-17T07:54:04.538Z,6.90
2019-03-17T07:56:33.852Z,6.90
2019-03-17T07:59:03.382Z,6.90
2019-03-17T08:01:32.567Z,6.90
2019-03-17T08:04:01.903Z,7.00
2019-03-17T08:06:31.128Z,7.10
2019-03-17T08:09:00.379Z,7.20
2019-03-17T08:11:29.776Z,7.30
2019-03-17T08:13:59.191Z,7.30
2019-03-17T08:16:29.420Z,7.30
2019-03-17T08:18:58.643Z,7.40
2019-03-17T08:21:27.855Z,7.30
2019-03-17T08:23:57.503Z,7.40
2019-03-17T08:26:26.732Z,7.50
2019-03-17T08:28:55.888Z,7.40
2019-03-17T08:31:25.147Z,7.40
2019-03-17T08:33:54.291Z,7.30
2019-03-17T08:36:23.474Z,7.40
2019-03-17T08:38:52.749Z,7.40
2019-03-17T08:41:21.984Z,7.20
2019-03-17T08:43:54.587Z,7.00
2019-03-17T08:46:22.152Z,7.00
2019-03-17T08:48:51.353Z,7.30
2019-03-17T08:51:20.497Z,7.30
2019-03-17T08:53:49.609Z,7.50
2019-03-17T08:56:18.800Z,7.60
2019-03-17T08:58:47.999Z,7.50
2019-03-17T09:01:17.340Z,7.70
2019-03-17T09:03:46.480Z,8.00
2019-03-17T09:06:15.655Z,8.10
2019-03-17T09:08:44.828Z,8.30
2019-03-17T09:11:14.016Z,8.30
2019-03-17T09:13:43.328Z,8.20
2019-03-17T09:16:12.511Z,7.90
2019-03-17T09:18:41.651Z,7.80
2019-03-17T09:21:10.840Z,8.00
2019-03-17T09:23:42.564Z,7.90
2019-03-17T09:26:10.739Z,8.00
2019-03-17T09:28:39.943Z,8.30
2019-03-17T09:31:09.111Z,8.20
2019-03-17T09:33:38.229Z,8.10
2019-03-17T09:36:07.376Z,8.20
2019-03-17T09:38:47.139Z,8.10
2019-03-17T09:41:11.147Z,8.10
2019-03-17T09:43:40.364Z,8.30
2019-03-17T09:46:09.511Z,8.40
2019-03-17T09:48:38.647Z,8.40
2019-03-17T09:51:07.877Z,8.50
2019-03-17T09:53:36.975Z,8.40
2019-03-17T09:56:06.191Z,8.30
2019-03-17T09:58:35.723Z,8.20
2019-03-17T10:01:04.911Z,8.40
2019-03-17T10:03:34.920Z,8.50
2019-03-17T10:06:04.412Z,9.10
2019-03-17T10:08:33.633Z,9.70
2019-03-17T10:11:02.855Z,9.70
2019-03-17T10:13:32.055Z,9.60
2019-03-17T10:16:01.439Z,9.40
2019-03-17T10:18:30.631Z,9.50
2019-03-17T10:20:59.855Z,9.50
2019-03-17T10:23:29.016Z,9.40
2019-03-17T10:25:58.263Z,9.30
2019-03-17T10:28:27.440Z,9.60
2019-03-17T10:30:56.765Z,9.50
2019-03-17T10:33:25.928Z,9.60
2019-03-17T10:35:55.200Z,9.60
2019-03-17T10:38:24.553Z,9.70
2019-03-17T10:40:53.835Z,9.70
2019-03-17T10:43:23.146Z,9.50
2019-03-17T10:45:52.503Z,9.50
2019-03-17T10:48:21.760Z,9.60
2019-03-17T10:50:51.129Z,9.40
2019-03-17T10:53:20.300Z,9.50
2019-03-17T10:55:49.539Z,9.10
2019-03-17T10:58:18.764Z,9.50
2019-03-17T11:00:47.904Z,9.70
2019-03-17T11:03:18.114Z,9.60
2019-03-17T11:05:47.398Z,9.70
2019-03-17T11:08:17.459Z,9.20
2019-03-17T11:10:46.619Z,8.90
2019-03-17T11:13:15.897Z,9.20
2019-03-17T11:15:46.051Z,9.10
2019-03-17T11:18:15.291Z,9.50
2019-03-17T11:20:44.513Z,9.60
2019-03-17T11:23:13.794Z,9.60
2019-03-17T11:25:43.055Z,9.50
2019-03-17T11:28:14.289Z,9.30
2019-03-17T11:30:49.301Z,9.30
2019-03-17T11:33:19.384Z,9.30
2019-03-17T11:35:48.636Z,9.60
2019-03-17T11:38:22.575Z,9.40
2019-03-17T11:41:06.976Z,8.90
2019-03-17T11:43:45.983Z,9.00
2019-03-17T11:46:17.304Z,9.00
2019-03-17T11:48:46.531Z,8.80
2019-03-17T11:51:15.660Z,8.80
2019-03-17T11:53:44.907Z,9.00
2019-03-17T11:56:14.116Z,9.30
2019-03-17T11:58:43.488Z,9.20
2019-03-17T12:01:12.712Z,9.40
2019-03-17T12:03:42.108Z,9.90
2019-03-17T12:06:11.484Z,10.00
2019-03-17T12:08:41.881Z,10.00
2019-03-17T12:11:11.120Z,10.90
2019-03-17T12:13:42.160Z,10.20
2019-03-17T12:16:11.412Z,9.80
2019-03-17T12:18:41.168Z,9.50
2019-03-17T12:21:10.431Z,9.50
2019-03-17T12:23:42.383Z,9.40
2019-03-17T12:26:11.596Z,9.90
2019-03-17T12:28:41.254Z,10.00
2019-03-17T12:31:10.475Z,9.60
2019-03-17T12:33:39.867Z,9.70
2019-03-17T12:36:12.052Z,9.30
2019-03-17T12:38:41.607Z,9.40
2019-03-17T12:41:10.930Z,9.30
2019-03-17T12:43:42.368Z,9.10
2019-03-17T12:46:11.548Z,9.00
2019-03-17T12:48:40.971Z,9.00
2019-03-17T12:51:10.156Z,8.80
2019-03-17T12:53:39.284Z,8.80
2019-03-17T12:56:08.508Z,8.90
2019-03-17T12:58:37.696Z,9.00
2019-03-17T13:01:08.013Z,9.20
2019-03-17T13:03:37.163Z,9.40
2019-03-17T13:06:06.616Z,9.20
2019-03-17T13:08:36.133Z,9.30
2019-03-17T13:11:05.495Z,8.90
2019-03-17T13:13:34.702Z,8.80
2019-03-17T13:16:03.827Z,8.50
2019-03-17T13:18:33.124Z,8.30
2019-03-17T13:21:02.295Z,8.10
2019-03-17T13:23:31.480Z,7.90
2019-03-17T13:26:00.619Z,7.50
2019-03-17T13:28:29.848Z,7.20
2019-03-17T13:33:28.788Z,6.90
2019-03-17T13:35:57.983Z,6.70
2019-03-17T13:38:27.206Z,6.70
2019-03-17T13:40:56.481Z,7.00
2019-03-17T13:43:25.748Z,7.20
2019-03-17T13:45:55.919Z,7.50
2019-03-17T13:48:25.264Z,7.80
2019-03-17T13:50:54.479Z,7.90
2019-03-17T13:53:23.859Z,8.10
2019-03-17T13:55:53.060Z,8.20
2019-03-17T13:58:22.244Z,8.50
2019-03-17T14:00:52.326Z,8.30
2019-03-17T14:03:21.588Z,8.30
2019-03-17T14:05:50.700Z,8.00
2019-03-17T14:08:19.895Z,7.90
2019-03-17T14:10:49.407Z,7.80
2019-03-17T14:13:18.600Z,7.80
2019-03-17T14:15:48.043Z,7.70
2019-03-17T14:18:17.311Z,7.50
2019-03-17T14:20:46.691Z,7.40
2019-03-17T14:23:15.844Z,7.30
2019-03-17T14:25:45.003Z,7.30
2019-03-17T14:28:14.600Z,8.00
2019-03-17T14:30:43.767Z,8.30
2019-03-17T14:33:13.034Z,8.80
2019-03-17T14:35:42.356Z,10.30
2019-03-17T14:38:11.584Z,10.50
2019-03-17T14:40:52.501Z,10.50
2019-03-17T14:43:11.902Z,10.30
2019-03-17T14:45:41.112Z,9.70
2019-03-17T14:48:10.340Z,9.60
2019-03-17T14:50:39.551Z,9.20
2019-03-17T14:53:08.900Z,9.30
2019-03-17T14:55:38.084Z,9.10
2019-03-17T14:58:07.556Z,9.10
2019-03-17T15:00:36.791Z,8.70
2019-03-17T15:03:05.951Z,8.40
2019-03-17T15:05:36.167Z,8.80
2019-03-17T15:08:05.324Z,9.00
2019-03-17T15:10:34.501Z,9.10
2019-03-17T15:13:03.830Z,9.40
2019-03-17T15:15:33.032Z,9.40
2019-03-17T15:18:02.305Z,9.30
2019-03-17T15:20:31.525Z,9.10
2019-03-17T15:23:00.752Z,8.70
2019-03-17T15:25:30.024Z,8.30
2019-03-17T15:27:59.241Z,8.00
2019-03-17T15:30:28.517Z,7.80
2019-03-17T15:32:57.696Z,7.70
2019-03-17T15:35:26.875Z,7.70
2019-03-17T15:37:56.062Z,7.90
2019-03-17T15:40:25.287Z,8.10
2019-03-17T15:42:54.586Z,8.00
2019-03-17T15:45:23.935Z,7.90
2019-03-17T15:47:53.379Z,7.70
2019-03-17T15:50:22.599Z,7.70
2019-03-17T15:52:51.998Z,7.60
2019-03-17T15:55:21.450Z,7.50
2019-03-17T15:57:51.065Z,7.50
2019-03-17T16:00:25.588Z,7.50
2019-03-17T16:02:51.872Z,7.50
2019-03-17T16:05:21.040Z,7.40
2019-03-17T16:07:50.253Z,7.30
2019-03-17T16:10:19.933Z,7.10
2019-03-17T16:12:49.343Z,7.00
2019-03-17T16:15:18.646Z,6.90
2019-03-17T16:17:47.944Z,6.70
2019-03-17T16:20:17.522Z,6.60
2019-03-17T16:22:47.111Z,6.40
2019-03-17T16:25:16.703Z,6.30
2019-03-17T16:27:45.929Z,6.10
2019-03-17T16:30:18.977Z,6.10
2019-03-17T16:32:48.302Z,5.90
2019-03-17T16:35:17.521Z,5.70
2019-03-17T16:37:46.937Z,5.60
2019-03-17T16:40:16.536Z,5.60
2019-03-17T16:42:46.069Z,5.60
2019-03-17T16:45:15.387Z,5.60
2019-03-17T16:47:44.719Z,5.60
2019-03-17T16:50:14.612Z,5.60
2019-03-17T16:52:43.896Z,5.60
2019-03-17T16:55:13.175Z,5.60
2019-03-17T16:57:42.520Z,5.50
2019-03-17T17:00:18.724Z,5.50
2019-03-17T17:02:46.828Z,5.50
2019-03-17T17:05:16.043Z,5.50
2019-03-17T17:07:45.340Z,5.50
2019-03-17T17:10:16.251Z,5.50
2019-03-17T17:12:45.622Z,5.50
2019-03-17T17:15:16.770Z,5.50
2019-03-17T17:17:46.116Z,5.60
2019-03-17T17:20:16.072Z,5.60
2019-03-17T17:22:45.307Z,5.60
2019-03-17T17:25:14.535Z,5.50
2019-03-17T17:27:46.839Z,5.50
2019-03-17T17:30:16.044Z,5.50
2019-03-17T17:32:45.435Z,5.50
2019-03-17T17:35:14.926Z,5.50
2019-03-17T17:37:44.170Z,5.50
2019-03-17T17:40:14.075Z,5.60
2019-03-17T17:42:43.411Z,5.60
2019-03-17T17:45:13.262Z,5.60
2019-03-17T17:47:42.468Z,5.60
2019-03-17T17:50:14.875Z,5.60
2019-03-17T17:52:50.641Z,5.50
2019-03-17T17:55:19.830Z,5.50
2019-03-17T17:57:48.971Z,5.50
2019-03-17T18:00:21.593Z,5.50
2019-03-17T18:02:53.502Z,5.60
2019-03-17T18:05:22.815Z,5.60
2019-03-17T18:07:51.952Z,5.60
2019-03-17T18:10:21.171Z,5.60
2019-03-17T18:12:50.339Z,5.60
2019-03-17T18:15:20.619Z,5.50
2019-03-17T18:17:50.108Z,5.50
2019-03-17T18:20:20.255Z,5.40
2019-03-17T18:22:51.156Z,5.40
2019-03-17T18:25:23.015Z,5.40
2019-03-17T18:27:52.232Z,5.50
2019-03-17T18:30:21.469Z,5.50
2019-03-17T18:32:50.751Z,5.50
2019-03-17T18:35:20.092Z,5.50
2019-03-17T18:37:51.135Z,5.50
2019-03-17T18:40:20.115Z,5.50
2019-03-17T18:42:49.419Z,5.50
2019-03-17T18:45:18.779Z,5.50
2019-03-17T18:47:47.983Z,5.50
2019-03-17T18:50:20.714Z,5.50
2019-03-17T18:52:48.011Z,5.40
2019-03-17T18:55:17.320Z,5.30
2019-03-17T18:57:46.533Z,5.30
2019-03-17T19:00:16.159Z,5.30
2019-03-17T19:02:45.367Z,5.30
2019-03-17T19:05:14.682Z,5.30
2019-03-17T19:07:44.052Z,5.30
2019-03-17T19:10:13.704Z,5.30
2019-03-17T19:12:45.671Z,5.40
2019-03-17T19:15:14.209Z,5.40
2019-03-17T19:17:43.468Z,5.40
2019-03-17T19:20:13.421Z,5.40
2019-03-17T19:22:44.939Z,5.30
2019-03-17T19:25:15.821Z,5.30
2019-03-17T19:27:45.152Z,5.20
2019-03-17T19:30:15.195Z,5.20
2019-03-17T19:32:44.535Z,5.30
2019-03-17T19:35:14.970Z,5.20
2019-03-17T19:37:44.179Z,5.30
2019-03-17T19:40:13.911Z,5.30
2019-03-17T19:42:43.148Z,5.30
2019-03-17T19:45:12.511Z,5.30
2019-03-17T19:47:41.691Z,5.30
2019-03-17T19:50:11.308Z,5.30
2019-03-17T19:52:40.527Z,5.30
2019-03-17T19:55:09.672Z,5.30
2019-03-17T19:57:38.867Z,5.30
2019-03-17T20:00:08.848Z,5.30
2019-03-17T20:02:39.132Z,5.40
2019-03-17T20:05:08.363Z,5.30
2019-03-17T20:07:38.482Z,5.30
2019-03-17T20:10:08.971Z,5.30
2019-03-17T20:12:38.122Z,5.30
2019-03-17T20:15:07.319Z,5.30
2019-03-17T20:17:36.511Z,5.20
2019-03-17T20:20:05.768Z,5.20
2019-03-17T20:22:34.931Z,5.20
2019-03-17T20:25:04.690Z,5.10
2019-03-17T20:27:33.848Z,5.10
2019-03-17T20:30:03.240Z,5.20
2019-03-17T20:32:33.467Z,5.10
2019-03-17T20:35:02.835Z,5.20
2019-03-17T20:37:32.096Z,5.20
2019-03-17T20:40:01.284Z,5.20
2019-03-17T20:42:30.519Z,5.20
2019-03-17T20:44:59.723Z,5.20
2019-03-17T20:47:29.035Z,5.10
2019-03-17T20:49:58.223Z,5.20
2019-03-17T20:52:27.847Z,5.20
2019-03-17T20:54:58.283Z,5.30
2019-03-17T20:57:27.528Z,5.30
2019-03-17T20:59:56.680Z,5.30
2019-03-17T21:02:26.126Z,5.20
2019-03-17T21:04:55.616Z,5.10
2019-03-17T21:07:24.756Z,5.00
2019-03-17T21:09:53.944Z,5.00
2019-03-17T21:12:23.094Z,5.00
2019-03-17T21:14:52.367Z,4.90
2019-03-17T21:17:22.762Z,4.90
2019-03-17T21:19:51.901Z,4.90
2019-03-17T21:22:21.038Z,4.90
2019-03-17T21:24:50.437Z,4.90
2019-03-17T21:27:19.667Z,4.90
2019-03-17T21:29:48.995Z,4.90
2019-03-17T21:32:18.240Z,5.00
2019-03-17T21:34:47.502Z,5.00
2019-03-17T21:37:16.828Z,5.10
2019-03-17T21:39:45.951Z,5.20
2019-03-17T21:42:15.251Z,5.20
2019-03-17T21:44:44.460Z,5.30
2019-03-17T21:47:14.555Z,5.30
2019-03-17T21:49:43.776Z,5.30
2019-03-17T21:52:13.101Z,5.30
2019-03-17T21:54:42.386Z,5.30
2019-03-17T21:57:11.576Z,5.30
2019-03-17T21:59:40.739Z,5.30
2019-03-17T22:02:13.151Z,5.20
2019-03-17T22:04:40.856Z,5.20
2019-03-17T22:07:10.274Z,5.20
2019-03-17T22:09:39.406Z,5.10
2019-03-17T22:12:11.384Z,5.00
2019-03-17T22:14:40.600Z,4.90
2019-03-17T22:17:09.828Z,4.70
2019-03-17T22:19:39.098Z,4.70
2019-03-17T22:22:09.096Z,4.60
2019-03-17T22:24:38.428Z,4.50
2019-03-17T22:27:07.908Z,4.50
2019-03-17T22:29:37.175Z,4.60
2019-03-17T22:32:06.423Z,4.60
2019-03-17T22:34:35.855Z,4.70
2019-03-17T22:37:05.217Z,4.70
2019-03-17T22:39:34.350Z,4.70
2019-03-17T22:42:03.595Z,4.80
2019-03-17T22:44:32.799Z,4.80
2019-03-17T22:47:01.956Z,4.90
2019-03-17T22:49:31.137Z,4.90
2019-03-17T22:52:00.515Z,5.00
2019-03-17T22:54:29.691Z,4.90
2019-03-17T22:56:58.960Z,4.70
2019-03-17T22:59:28.116Z,4.50
2019-03-17T23:01:57.379Z,4.30
2019-03-17T23:04:26.627Z,4.30
2019-03-17T23:06:55.955Z,4.30
2019-03-17T23:09:25.364Z,4.30
2019-03-17T23:11:54.487Z,4.30
2019-03-17T23:14:35.848Z,4.40
2019-03-17T23:16:54.614Z,4.50
2019-03-17T23:19:23.920Z,4.60
2019-03-17T23:21:53.160Z,4.70
2019-03-17T23:24:22.463Z,4.80
2019-03-17T23:26:51.722Z,4.80
2019-03-17T23:29:20.936Z,4.90
2019-03-17T23:31:50.319Z,4.90
2019-03-17T23:34:19.643Z,4.90
2019-03-17T23:36:49.059Z,4.90
2019-03-17T23:39:18.315Z,4.90
2019-03-17T23:41:47.584Z,4.80
2019-03-17T23:44:16.836Z,4.80
2019-03-17T23:46:46.142Z,4.60
2019-03-17T23:49:15.492Z,4.50
2019-03-17T23:51:44.748Z,4.50
2019-03-17T23:54:14.417Z,4.50
2019-03-17T23:56:43.624Z,4.50
2019-03-17T23:59:13.436Z,4.50
