createdAt,value
2019-02-15T00:01:36.150Z,4.50
2019-02-15T00:04:05.732Z,4.20
2019-02-15T00:06:35.301Z,4.30
2019-02-15T00:09:06.115Z,4.47
2019-02-15T00:11:35.637Z,4.63
2019-02-15T00:14:05.537Z,4.00
2019-02-15T00:16:41.082Z,4.27
2019-02-15T00:19:12.262Z,4.60
2019-02-15T00:21:42.018Z,4.53
2019-02-15T00:24:11.622Z,4.70
2019-02-15T00:26:41.290Z,4.67
2019-02-15T00:29:10.854Z,4.43
2019-02-15T00:31:40.640Z,4.50
2019-02-15T00:34:10.465Z,4.30
2019-02-15T00:36:40.058Z,4.70
2019-02-15T00:39:10.176Z,3.70
2019-02-15T00:41:39.733Z,5.10
2019-02-15T00:44:09.377Z,4.93
2019-02-15T00:46:40.979Z,4.97
2019-02-15T00:49:12.403Z,4.50
2019-02-15T00:51:43.577Z,4.13
2019-02-15T00:54:14.793Z,4.37
2019-02-15T00:56:45.966Z,4.60
2019-02-15T00:59:17.121Z,4.50
2019-02-15T01:01:48.320Z,4.33
2019-02-15T01:04:19.494Z,4.60
2019-02-15T01:06:50.641Z,4.33
2019-02-15T01:09:21.814Z,4.73
2019-02-15T01:11:53.070Z,4.80
2019-02-15T01:14:22.926Z,4.30
2019-02-15T01:16:52.544Z,4.63
2019-02-15T01:19:22.203Z,4.30
2019-02-15T01:21:51.796Z,4.70
2019-02-15T01:24:21.796Z,4.43
2019-02-15T01:27:12.339Z,5.13
2019-02-15T01:29:43.539Z,4.40
2019-02-15T01:32:14.732Z,4.53
2019-02-15T01:34:45.907Z,4.53
2019-02-15T01:37:18.588Z,4.57
2019-02-15T01:39:49.842Z,4.60
2019-02-15T01:42:21.007Z,4.43
2019-02-15T01:44:52.194Z,4.47
2019-02-15T01:47:22.048Z,4.47
2019-02-15T01:49:52.791Z,4.67
2019-02-15T01:52:22.398Z,4.67
2019-02-15T01:54:52.062Z,4.40
2019-02-15T01:57:21.646Z,5.20
2019-02-15T01:59:51.236Z,4.20
2019-02-15T02:02:22.418Z,4.50
2019-02-15T02:04:52.016Z,4.70
2019-02-15T02:07:21.638Z,5.23
2019-02-15T02:09:51.380Z,6.00
2019-02-15T02:12:20.961Z,5.60
2019-02-15T02:14:50.558Z,5.17
2019-02-15T02:17:20.131Z,5.00
2019-02-15T02:19:49.701Z,4.63
2019-02-15T02:22:19.312Z,4.80
2019-02-15T02:24:48.886Z,4.50
2019-02-15T02:27:18.457Z,4.17
2019-02-15T02:29:48.137Z,4.73
2019-02-15T02:32:17.746Z,4.80
2019-02-15T02:34:47.355Z,4.40
2019-02-15T02:37:16.965Z,4.87
2019-02-15T02:39:46.525Z,5.20
2019-02-15T02:42:16.099Z,4.63
2019-02-15T02:44:45.682Z,4.03
2019-02-15T02:47:15.276Z,4.30
2019-02-15T02:49:44.854Z,4.60
2019-02-15T02:52:14.463Z,4.77
2019-02-15T02:54:44.030Z,4.60
2019-02-15T02:57:13.807Z,4.77
2019-02-15T02:59:43.415Z,4.80
2019-02-15T03:02:13.002Z,4.80
2019-02-15T03:04:42.596Z,4.73
2019-02-15T03:07:12.361Z,4.57
2019-02-15T03:09:41.952Z,4.23
2019-02-15T03:12:11.526Z,4.67
2019-02-15T03:14:41.168Z,4.60
2019-02-15T03:17:10.691Z,6.00
2019-02-15T03:19:40.281Z,5.17
2019-02-15T03:22:09.913Z,5.20
2019-02-15T03:24:39.475Z,4.83
2019-02-15T03:27:09.129Z,4.97
2019-02-15T03:29:38.827Z,4.77
2019-02-15T03:32:08.556Z,5.07
2019-02-15T03:34:38.160Z,4.90
2019-02-15T03:37:09.350Z,5.13
2019-02-15T03:39:40.521Z,5.27
2019-02-15T03:42:11.869Z,5.73
2019-02-15T03:44:41.542Z,5.43
2019-02-15T03:47:11.915Z,5.43
2019-02-15T03:49:41.488Z,5.00
2019-02-15T03:52:11.336Z,4.80
2019-02-15T03:54:44.309Z,5.20
2019-02-15T03:57:13.867Z,4.63
2019-02-15T03:59:43.721Z,4.53
2019-02-15T04:02:15.061Z,5.23
2019-02-15T04:04:44.627Z,4.90
2019-02-15T04:07:14.236Z,5.30
2019-02-15T04:09:43.977Z,5.20
2019-02-15T04:12:15.167Z,5.70
2019-02-15T04:14:44.983Z,5.33
2019-02-15T04:17:14.586Z,5.27
2019-02-15T04:19:44.350Z,4.70
2019-02-15T04:22:13.962Z,5.13
2019-02-15T04:24:43.539Z,4.83
2019-02-15T04:27:13.110Z,5.37
2019-02-15T04:29:42.716Z,4.87
2019-02-15T04:32:12.290Z,5.23
2019-02-15T04:34:41.891Z,4.80
2019-02-15T04:37:11.524Z,5.13
2019-02-15T04:39:41.132Z,5.83
2019-02-15T04:42:10.740Z,5.40
2019-02-15T04:44:42.797Z,5.50
2019-02-15T04:47:11.730Z,5.43
2019-02-15T04:49:41.319Z,5.40
2019-02-15T04:52:10.905Z,5.13
2019-02-15T04:54:40.516Z,5.37
2019-02-15T04:57:11.047Z,5.77
2019-02-15T04:59:40.876Z,5.87
2019-02-15T05:02:10.626Z,5.43
2019-02-15T05:04:40.246Z,5.57
2019-02-15T05:07:10.254Z,5.40
2019-02-15T05:09:39.865Z,5.40
2019-02-15T05:12:09.287Z,5.60
2019-02-15T05:14:38.932Z,5.57
2019-02-15T05:17:08.506Z,5.43
2019-02-15T05:19:38.100Z,5.30
2019-02-15T05:22:07.707Z,5.97
2019-02-15T05:24:37.348Z,6.23
2019-02-15T05:27:06.950Z,5.70
2019-02-15T05:29:36.597Z,6.10
2019-02-15T05:32:06.183Z,5.60
2019-02-15T05:34:35.863Z,5.30
2019-02-15T05:37:05.476Z,5.73
2019-02-15T05:39:35.014Z,5.87
2019-02-15T05:42:04.616Z,5.47
2019-02-15T05:44:34.223Z,5.73
2019-02-15T05:47:03.824Z,5.40
2019-02-15T05:49:33.399Z,5.40
2019-02-15T05:52:03.091Z,5.93
2019-02-15T05:54:32.722Z,5.70
2019-02-15T05:57:02.287Z,5.77
2019-02-15T05:59:33.284Z,5.40
2019-02-15T06:02:02.890Z,5.90
2019-02-15T06:04:32.470Z,6.07
2019-02-15T06:07:02.108Z,5.60
2019-02-15T06:09:31.686Z,6.37
2019-02-15T06:12:01.269Z,6.10
2019-02-15T06:14:30.863Z,5.83
2019-02-15T06:17:01.852Z,5.73
2019-02-15T06:19:31.690Z,5.87
2019-02-15T06:22:01.469Z,5.60
2019-02-15T06:24:31.061Z,6.00
2019-02-15T06:27:00.702Z,6.10
2019-02-15T06:29:30.318Z,6.40
2019-02-15T06:31:59.925Z,6.13
2019-02-15T06:34:35.275Z,5.87
2019-02-15T06:37:04.849Z,6.47
2019-02-15T06:39:34.479Z,6.67
2019-02-15T06:42:04.098Z,6.33
2019-02-15T06:44:33.817Z,6.40
2019-02-15T06:47:03.381Z,6.67
2019-02-15T06:49:33.049Z,6.83
2019-02-15T06:52:03.205Z,6.70
2019-02-15T06:54:32.796Z,8.27
2019-02-15T06:57:05.510Z,7.10
2019-02-15T06:59:36.666Z,6.80
2019-02-15T07:02:07.821Z,7.23
2019-02-15T07:04:39.274Z,6.80
2019-02-15T07:07:08.997Z,7.13
2019-02-15T07:09:38.597Z,7.17
2019-02-15T07:12:08.268Z,7.53
2019-02-15T07:14:37.859Z,6.37
2019-02-15T07:17:07.441Z,7.10
2019-02-15T07:19:37.058Z,6.57
2019-02-15T07:22:06.638Z,6.50
2019-02-15T07:24:36.191Z,5.33
2019-02-15T07:27:05.881Z,5.63
2019-02-15T07:29:35.475Z,5.23
2019-02-15T07:32:06.591Z,4.80
2019-02-15T07:34:36.176Z,5.30
2019-02-15T07:37:05.759Z,5.10
2019-02-15T07:39:35.372Z,5.20
2019-02-15T07:42:05.085Z,5.17
2019-02-15T07:44:34.734Z,4.87
2019-02-15T07:47:04.418Z,4.78
2019-02-15T07:49:34.151Z,5.12
2019-02-15T07:52:03.759Z,5.35
2019-02-15T07:54:33.348Z,5.40
2019-02-15T07:57:02.949Z,5.53
2019-02-15T07:59:32.561Z,4.92
2019-02-15T08:02:03.045Z,5.00
2019-02-15T08:04:32.926Z,5.00
2019-02-15T08:07:05.374Z,5.05
2019-02-15T08:09:34.954Z,5.47
2019-02-15T08:12:04.567Z,5.40
2019-02-15T08:14:34.194Z,4.75
2019-02-15T08:17:03.754Z,4.97
2019-02-15T08:19:33.712Z,5.12
2019-02-15T08:22:03.295Z,5.10
2019-02-15T08:24:32.873Z,5.08
2019-02-15T08:27:02.483Z,5.55
2019-02-15T08:29:32.243Z,5.33
2019-02-15T08:32:01.822Z,4.67
2019-02-15T08:34:31.493Z,5.67
2019-02-15T08:37:01.037Z,5.30
2019-02-15T08:39:30.654Z,5.83
2019-02-15T08:42:03.892Z,5.78
2019-02-15T08:44:31.583Z,6.60
2019-02-15T08:47:01.191Z,6.50
2019-02-15T08:49:30.817Z,5.90
2019-02-15T08:52:00.394Z,5.40
2019-02-15T08:54:29.995Z,6.78
2019-02-15T08:56:59.596Z,5.60
2019-02-15T08:59:29.173Z,6.12
2019-02-15T09:02:19.687Z,6.25
2019-02-15T09:04:50.630Z,6.05
2019-02-15T09:07:20.221Z,7.47
2019-02-15T09:09:49.822Z,8.08
2019-02-15T09:12:19.408Z,7.83
2019-02-15T09:14:48.983Z,5.97
2019-02-15T09:17:19.289Z,7.20
2019-02-15T09:19:48.879Z,6.30
2019-02-15T09:22:19.453Z,6.65
2019-02-15T09:24:49.048Z,7.28
2019-02-15T09:27:20.273Z,7.85
2019-02-15T09:29:49.864Z,7.95
2019-02-15T09:32:19.481Z,8.45
2019-02-15T09:34:49.055Z,8.13
2019-02-15T09:37:18.657Z,7.83
2019-02-15T09:39:48.286Z,8.33
2019-02-15T09:42:18.116Z,7.97
2019-02-15T09:44:47.728Z,7.17
2019-02-15T09:47:17.312Z,7.50
2019-02-15T09:49:46.889Z,7.72
2019-02-15T09:52:16.463Z,7.92
2019-02-15T09:54:46.079Z,8.05
2019-02-15T09:57:15.692Z,7.80
2019-02-15T09:59:45.281Z,7.42
2019-02-15T10:02:14.913Z,7.15
2019-02-15T10:04:44.570Z,8.15
2019-02-15T10:07:14.181Z,7.72
2019-02-15T10:09:43.764Z,7.40
2019-02-15T10:12:13.368Z,7.17
2019-02-15T10:14:48.676Z,6.60
2019-02-15T10:17:18.746Z,7.20
2019-02-15T10:19:48.361Z,7.08
2019-02-15T10:22:17.967Z,7.15
2019-02-15T10:24:47.589Z,7.60
2019-02-15T10:27:17.316Z,7.53
2019-02-15T10:29:46.896Z,7.60
2019-02-15T10:32:16.605Z,7.65
2019-02-15T10:34:51.754Z,8.20
2019-02-15T10:37:21.345Z,8.23
2019-02-15T10:39:51.176Z,7.55
2019-02-15T10:42:20.780Z,9.53
2019-02-15T10:44:50.381Z,9.30
2019-02-15T10:47:24.958Z,9.90
2019-02-15T10:49:54.277Z,7.78
2019-02-15T10:52:23.875Z,7.95
2019-02-15T10:54:53.554Z,7.22
2019-02-15T10:57:23.209Z,7.67
2019-02-15T10:59:52.751Z,7.10
2019-02-15T11:02:22.415Z,7.65
2019-02-15T11:04:52.050Z,7.58
2019-02-15T11:07:21.654Z,7.75
2019-02-15T11:09:51.255Z,7.15
2019-02-15T11:12:21.822Z,7.10
2019-02-15T11:14:51.448Z,6.67
2019-02-15T11:17:20.879Z,6.85
2019-02-15T11:19:50.524Z,6.87
2019-02-15T11:22:22.077Z,6.85
2019-02-15T11:24:51.668Z,6.50
2019-02-15T11:27:21.246Z,5.53
2019-02-15T11:29:50.866Z,5.20
2019-02-15T11:32:20.447Z,4.92
2019-02-15T11:34:50.077Z,4.47
2019-02-15T11:37:19.927Z,4.85
2019-02-15T11:39:49.555Z,5.25
2019-02-15T11:42:19.122Z,4.33
2019-02-15T11:44:48.741Z,4.85
2019-02-15T11:47:20.012Z,4.97
2019-02-15T11:49:49.624Z,5.20
2019-02-15T11:52:19.251Z,5.35
2019-02-15T11:54:48.811Z,4.87
2019-02-15T11:57:18.387Z,4.08
2019-02-15T11:59:48.033Z,4.78
2019-02-15T12:02:17.641Z,4.75
2019-02-15T12:04:47.228Z,5.00
2019-02-15T12:07:16.839Z,5.08
2019-02-15T12:09:56.074Z,5.25
2019-02-15T12:12:25.694Z,5.42
2019-02-15T12:14:55.391Z,6.03
2019-02-15T12:17:25.427Z,5.62
2019-02-15T12:19:55.133Z,5.53
2019-02-15T12:22:27.126Z,5.87
2019-02-15T12:24:56.717Z,5.90
2019-02-15T12:27:27.093Z,5.58
2019-02-15T12:29:56.694Z,5.35
2019-02-15T12:32:26.732Z,6.37
2019-02-15T12:34:56.367Z,6.03
2019-02-15T12:37:25.967Z,6.30
2019-02-15T12:39:55.538Z,5.70
2019-02-15T12:42:25.182Z,5.42
2019-02-15T12:44:54.872Z,5.60
2019-02-15T12:47:24.461Z,5.08
2019-02-15T12:49:55.663Z,5.05
2019-02-15T12:52:28.375Z,5.30
2019-02-15T12:54:57.974Z,4.85
2019-02-15T12:57:27.600Z,3.55
2019-02-15T12:59:57.162Z,1.50
2019-02-15T13:02:26.753Z,1.82
2019-02-15T13:04:57.222Z,1.82
2019-02-15T13:07:26.818Z,1.60
2019-02-15T13:10:17.298Z,1.60
2019-02-15T13:12:47.050Z,1.47
2019-02-15T13:15:16.799Z,1.47
2019-02-15T13:17:46.711Z,1.52
2019-02-15T13:20:16.375Z,1.55
2019-02-15T13:22:45.926Z,1.60
2019-02-15T13:25:17.038Z,1.50
2019-02-15T13:27:46.626Z,1.65
2019-02-15T13:30:17.749Z,1.42
2019-02-15T13:32:47.622Z,1.57
2019-02-15T13:35:21.637Z,1.62
2019-02-15T13:37:51.207Z,1.60
2019-02-15T13:40:20.826Z,1.47
2019-02-15T13:42:50.487Z,1.50
2019-02-15T13:45:20.047Z,1.70
2019-02-15T13:47:49.653Z,1.45
2019-02-15T13:50:19.436Z,1.20
2019-02-15T13:52:49.136Z,1.40
2019-02-15T13:55:18.737Z,1.45
2019-02-15T13:57:48.524Z,1.55
2019-02-15T14:00:18.103Z,1.75
2019-02-15T14:02:47.728Z,1.57
2019-02-15T14:05:19.954Z,1.50
2019-02-15T14:07:49.537Z,1.52
2019-02-15T14:10:19.150Z,1.35
2019-02-15T14:12:48.820Z,1.40
2019-02-15T14:15:19.662Z,1.40
2019-02-15T14:17:49.244Z,1.30
2019-02-15T14:20:18.872Z,1.30
2019-02-15T14:23:07.754Z,1.57
2019-02-15T14:25:37.335Z,1.50
2019-02-15T14:28:06.910Z,1.50
2019-02-15T14:30:36.592Z,1.30
2019-02-15T14:33:06.125Z,1.70
2019-02-15T14:35:35.723Z,1.60
2019-02-15T14:38:05.402Z,1.40
2019-02-15T14:40:35.033Z,1.37
2019-02-15T14:43:04.604Z,1.67
2019-02-15T14:45:34.232Z,1.60
2019-02-15T14:48:03.786Z,1.67
2019-02-15T14:50:33.357Z,1.70
2019-02-15T14:53:11.962Z,1.60
2019-02-15T14:55:41.557Z,1.70
2019-02-15T14:58:30.429Z,1.87
2019-02-15T15:01:00.413Z,1.50
2019-02-15T15:03:29.997Z,1.60
2019-02-15T15:06:01.215Z,1.75
2019-02-15T15:08:30.896Z,1.80
2019-02-15T15:11:00.485Z,1.82
2019-02-15T15:13:30.091Z,1.90
2019-02-15T15:15:59.817Z,1.70
2019-02-15T15:18:29.421Z,1.70
2019-02-15T15:20:59.093Z,1.95
2019-02-15T15:23:28.649Z,1.75
2019-02-15T15:25:59.901Z,2.12
2019-02-15T15:28:29.484Z,2.00
2019-02-15T15:30:59.097Z,1.75
2019-02-15T15:33:28.688Z,1.90
2019-02-15T15:35:58.273Z,2.12
2019-02-15T15:38:27.879Z,2.40
2019-02-15T15:40:57.446Z,2.55
2019-02-15T15:43:27.238Z,2.30
2019-02-15T15:45:56.829Z,2.45
2019-02-15T15:48:26.412Z,2.42
2019-02-15T15:50:56.070Z,2.50
2019-02-15T15:53:25.601Z,2.50
2019-02-15T15:55:55.211Z,2.52
2019-02-15T15:58:24.844Z,2.37
2019-02-15T16:00:54.474Z,2.60
2019-02-15T16:03:24.083Z,2.42
2019-02-15T16:05:53.691Z,2.30
2019-02-15T16:08:23.265Z,2.50
2019-02-15T16:10:52.860Z,2.42
2019-02-15T16:13:22.467Z,2.87
2019-02-15T16:15:52.062Z,2.58
2019-02-15T16:18:21.733Z,2.40
2019-02-15T16:20:51.347Z,2.45
2019-02-15T16:23:20.930Z,2.58
2019-02-15T16:25:50.486Z,2.70
2019-02-15T16:28:20.171Z,2.42
2019-02-15T16:30:49.741Z,2.60
2019-02-15T16:33:19.346Z,2.40
2019-02-15T16:35:48.827Z,2.50
2019-02-15T16:38:18.432Z,2.00
2019-02-15T16:41:07.344Z,2.08
2019-02-15T16:43:36.895Z,2.60
2019-02-15T16:46:06.459Z,2.20
2019-02-15T16:48:42.131Z,2.50
2019-02-15T16:51:07.368Z,2.40
2019-02-15T16:53:36.921Z,2.27
2019-02-15T16:56:06.532Z,2.27
2019-02-15T16:58:36.106Z,2.47
2019-02-15T17:01:05.942Z,2.17
2019-02-15T17:03:35.526Z,2.40
2019-02-15T17:06:05.187Z,2.30
2019-02-15T17:08:37.647Z,2.10
2019-02-15T17:11:07.544Z,2.10
2019-02-15T17:13:37.158Z,1.93
2019-02-15T17:16:06.702Z,2.13
2019-02-15T17:18:37.498Z,1.90
2019-02-15T17:21:07.078Z,2.13
2019-02-15T17:23:36.725Z,2.07
2019-02-15T17:26:06.300Z,2.20
2019-02-15T17:28:35.880Z,1.90
2019-02-15T17:31:05.428Z,2.10
2019-02-15T17:33:37.395Z,2.40
2019-02-15T17:36:06.971Z,2.50
2019-02-15T17:38:36.545Z,2.20
2019-02-15T17:41:06.139Z,2.20
2019-02-15T17:43:35.690Z,2.20
2019-02-15T17:46:05.342Z,2.60
2019-02-15T17:48:34.984Z,2.30
2019-02-15T17:51:04.513Z,2.40
2019-02-15T17:53:34.076Z,2.40
2019-02-15T17:56:03.758Z,2.50
2019-02-15T17:58:52.618Z,2.30
2019-02-15T18:01:22.228Z,2.40
2019-02-15T18:03:51.784Z,2.23
2019-02-15T18:06:21.389Z,2.43
2019-02-15T18:08:51.035Z,2.33
2019-02-15T18:11:20.605Z,2.30
2019-02-15T18:13:50.189Z,2.50
2019-02-15T18:16:21.445Z,2.17
2019-02-15T18:18:51.988Z,2.33
2019-02-15T18:21:21.582Z,2.40
2019-02-15T18:23:51.165Z,2.60
2019-02-15T18:26:20.912Z,2.50
2019-02-15T18:29:10.104Z,2.20
2019-02-15T18:31:39.696Z,2.60
2019-02-15T18:34:09.282Z,2.40
2019-02-15T18:36:38.865Z,2.30
2019-02-15T18:39:09.384Z,2.70
2019-02-15T18:41:38.948Z,2.50
2019-02-15T18:44:08.650Z,2.50
2019-02-15T18:46:38.230Z,2.40
2019-02-15T18:49:07.795Z,2.53
2019-02-15T18:51:37.396Z,2.40
2019-02-15T18:54:06.948Z,2.80
2019-02-15T18:56:36.499Z,2.50
2019-02-15T18:59:06.121Z,2.53
2019-02-15T19:01:35.664Z,2.40
2019-02-15T19:04:05.328Z,2.70
2019-02-15T19:06:36.490Z,2.40
2019-02-15T19:09:06.984Z,2.57
2019-02-15T19:11:36.568Z,2.53
2019-02-15T19:14:06.197Z,2.30
2019-02-15T19:16:35.781Z,2.90
2019-02-15T19:19:05.733Z,2.70
2019-02-15T19:21:35.315Z,2.70
2019-02-15T19:24:06.368Z,2.53
2019-02-15T19:26:35.935Z,2.43
2019-02-15T19:29:05.620Z,2.60
2019-02-15T19:31:35.169Z,2.87
2019-02-15T19:34:04.744Z,3.23
2019-02-15T19:36:34.339Z,3.20
2019-02-15T19:39:05.592Z,2.77
2019-02-15T19:41:35.145Z,2.80
2019-02-15T19:44:04.800Z,2.90
2019-02-15T19:46:34.384Z,2.50
2019-02-15T19:49:03.942Z,3.00
2019-02-15T19:51:33.516Z,2.60
2019-02-15T19:54:03.100Z,3.00
2019-02-15T19:56:32.664Z,2.77
2019-02-15T19:59:02.299Z,2.93
2019-02-15T20:01:31.815Z,2.97
2019-02-15T20:04:01.410Z,2.80
2019-02-15T20:06:31.105Z,2.77
2019-02-15T20:09:00.654Z,3.13
2019-02-15T20:11:30.243Z,2.67
2019-02-15T20:14:00.206Z,2.60
2019-02-15T20:16:29.880Z,2.97
2019-02-15T20:18:59.451Z,2.73
2019-02-15T20:21:29.321Z,2.87
2019-02-15T20:23:58.868Z,2.93
2019-02-15T20:26:28.447Z,2.97
2019-02-15T20:28:58.043Z,2.70
2019-02-15T20:31:27.623Z,3.30
2019-02-15T20:33:57.216Z,3.00
2019-02-15T20:36:26.821Z,3.07
2019-02-15T20:38:56.400Z,3.30
2019-02-15T20:41:27.450Z,3.03
2019-02-15T20:43:57.057Z,3.37
2019-02-15T20:46:26.634Z,3.13
2019-02-15T20:49:04.339Z,2.87
2019-02-15T20:51:27.564Z,3.20
2019-02-15T20:53:57.127Z,3.43
2019-02-15T20:56:26.725Z,3.20
2019-02-15T20:58:56.331Z,3.43
2019-02-15T21:01:25.875Z,3.27
2019-02-15T21:03:55.458Z,3.03
2019-02-15T21:06:25.095Z,3.13
2019-02-15T21:08:54.706Z,3.20
2019-02-15T21:11:24.280Z,3.00
2019-02-15T21:13:54.048Z,3.10
2019-02-15T21:16:23.632Z,2.67
2019-02-15T21:18:53.188Z,3.30
2019-02-15T21:21:22.796Z,3.20
2019-02-15T21:23:52.344Z,3.10
2019-02-15T21:26:21.938Z,3.47
2019-02-15T21:28:51.507Z,3.30
2019-02-15T21:31:21.059Z,3.10
2019-02-15T21:33:50.645Z,3.33
2019-02-15T21:36:20.261Z,3.50
2019-02-15T21:38:49.844Z,3.70
2019-02-15T21:41:19.392Z,3.40
2019-02-15T21:43:49.057Z,3.40
2019-02-15T21:46:18.638Z,3.40
2019-02-15T21:48:48.197Z,3.57
2019-02-15T21:51:17.776Z,3.30
2019-02-15T21:53:47.328Z,3.73
2019-02-15T21:56:16.922Z,3.50
2019-02-15T21:58:46.613Z,3.43
2019-02-15T22:01:16.190Z,3.43
2019-02-15T22:03:45.765Z,3.37
2019-02-15T22:06:15.395Z,3.60
2019-02-15T22:08:44.975Z,3.63
2019-02-15T22:11:14.540Z,4.13
2019-02-15T22:13:44.217Z,3.23
2019-02-15T22:16:13.776Z,3.70
2019-02-15T22:18:43.399Z,3.90
2019-02-15T22:21:12.998Z,3.90
2019-02-15T22:23:44.061Z,3.50
2019-02-15T22:26:14.409Z,3.90
2019-02-15T22:28:44.192Z,3.80
2019-02-15T22:31:13.748Z,4.13
2019-02-15T22:33:43.332Z,3.70
2019-02-15T22:36:12.908Z,3.93
2019-02-15T22:38:42.501Z,3.67
2019-02-15T22:41:14.891Z,3.30
2019-02-15T22:43:47.782Z,3.87
2019-02-15T22:46:17.540Z,3.80
2019-02-15T22:48:47.091Z,3.87
2019-02-15T22:51:16.898Z,4.13
2019-02-15T22:53:46.548Z,4.20
2019-02-15T22:56:16.125Z,4.20
2019-02-15T22:58:45.751Z,4.20
2019-02-15T23:01:17.604Z,4.17
2019-02-15T23:03:47.311Z,3.90
2019-02-15T23:06:16.966Z,3.80
2019-02-15T23:08:46.998Z,3.87
2019-02-15T23:11:16.828Z,4.50
2019-02-15T23:13:46.427Z,4.93
2019-02-15T23:16:15.996Z,4.33
2019-02-15T23:18:45.553Z,4.27
2019-02-15T23:21:15.164Z,4.80
2019-02-15T23:23:44.783Z,4.50
2019-02-15T23:26:15.603Z,5.20
2019-02-15T23:28:45.203Z,4.20
2019-02-15T23:31:14.764Z,4.13
2019-02-15T23:33:44.351Z,4.00
2019-02-15T23:36:14.235Z,4.03
2019-02-15T23:38:43.800Z,4.23
2019-02-15T23:41:13.382Z,4.27
2019-02-15T23:43:42.956Z,5.10
2019-02-15T23:46:12.521Z,5.40
2019-02-15T23:48:42.105Z,4.47
2019-02-15T23:51:11.710Z,5.13
2019-02-15T23:53:41.437Z,4.93
2019-02-15T23:56:11.024Z,4.37
2019-02-15T23:58:59.889Z,4.40
