createdAt,value
2018-11-03T00:00:44.044Z,92.69
2018-11-03T00:03:12.654Z,92.59
2018-11-03T00:05:40.963Z,91.77
2018-11-03T00:08:09.395Z,92.05
2018-11-03T00:10:37.706Z,92.07
2018-11-03T00:13:06.334Z,91.50
2018-11-03T00:15:35.027Z,92.15
2018-11-03T00:18:03.356Z,91.91
2018-11-03T00:20:31.670Z,92.58
2018-11-03T00:22:59.989Z,93.22
2018-11-03T00:25:28.338Z,93.00
2018-11-03T00:27:56.706Z,92.58
2018-11-03T00:30:25.119Z,91.50
2018-11-03T00:32:53.549Z,91.56
2018-11-03T00:35:21.911Z,91.79
2018-11-03T00:37:50.188Z,90.41
2018-11-03T00:40:18.505Z,90.88
2018-11-03T00:42:47.003Z,90.37
2018-11-03T00:45:15.295Z,88.24
2018-11-03T00:47:44.372Z,88.41
2018-11-03T00:50:14.716Z,88.00
2018-11-03T00:52:43.189Z,88.13
2018-11-03T00:55:12.131Z,88.28
2018-11-03T00:57:41.025Z,87.18
2018-11-03T01:00:14.651Z,87.40
2018-11-03T01:02:44.118Z,87.64
2018-11-03T01:05:12.988Z,87.43
2018-11-03T01:07:42.104Z,87.82
2018-11-03T01:10:10.880Z,88.28
2018-11-03T01:12:39.719Z,87.80
2018-11-03T01:15:10.207Z,87.58
2018-11-03T01:17:38.920Z,87.77
2018-11-03T01:20:09.030Z,86.94
2018-11-03T01:22:37.474Z,86.87
2018-11-03T01:25:06.038Z,87.43
2018-11-03T01:27:34.376Z,87.77
2018-11-03T01:30:02.662Z,88.07
2018-11-03T01:32:31.108Z,88.08
2018-11-03T01:34:59.358Z,88.31
2018-11-03T01:37:27.700Z,88.41
2018-11-03T01:39:56.150Z,86.55
2018-11-03T01:42:24.510Z,86.08
2018-11-03T01:44:52.871Z,85.93
2018-11-03T01:47:21.215Z,85.70
2018-11-03T01:49:49.541Z,85.77
2018-11-03T01:52:17.921Z,85.73
2018-11-03T01:54:46.255Z,85.16
2018-11-03T01:57:14.688Z,85.37
2018-11-03T01:59:43.039Z,86.40
2018-11-03T02:02:11.379Z,87.08
2018-11-03T02:04:39.708Z,86.21
2018-11-03T02:07:08.088Z,87.83
2018-11-03T02:09:36.640Z,87.89
2018-11-03T02:12:05.200Z,88.38
2018-11-03T02:14:33.497Z,89.12
2018-11-03T02:17:01.939Z,88.90
2018-11-03T02:19:30.990Z,89.18
2018-11-03T02:21:59.394Z,89.29
2018-11-03T02:24:27.937Z,90.30
2018-11-03T02:26:56.763Z,90.25
2018-11-03T02:29:25.304Z,89.92
2018-11-03T02:31:53.759Z,90.89
2018-11-03T02:34:22.064Z,90.98
2018-11-03T02:36:50.399Z,91.89
2018-11-03T02:39:18.763Z,91.70
2018-11-03T02:41:47.098Z,90.67
2018-11-03T02:44:15.427Z,90.58
2018-11-03T02:46:43.994Z,92.23
2018-11-03T02:49:12.430Z,92.85
2018-11-03T02:51:40.771Z,93.02
2018-11-03T02:54:09.099Z,91.93
2018-11-03T02:56:37.433Z,92.26
2018-11-03T02:59:05.986Z,92.08
2018-11-03T03:01:34.418Z,91.94
2018-11-03T03:04:02.838Z,92.54
2018-11-03T03:06:31.260Z,92.67
2018-11-03T03:08:59.626Z,93.75
2018-11-03T03:11:27.979Z,93.81
2018-11-03T03:13:56.406Z,93.14
2018-11-03T03:16:24.834Z,93.53
2018-11-03T03:18:53.110Z,94.02
2018-11-03T03:21:21.474Z,93.57
2018-11-03T03:23:49.811Z,93.58
2018-11-03T03:26:18.243Z,92.89
2018-11-03T03:28:46.584Z,93.00
2018-11-03T03:31:14.850Z,92.74
2018-11-03T03:33:43.186Z,92.79
2018-11-03T03:36:11.567Z,92.54
2018-11-03T03:38:39.993Z,91.68
2018-11-03T03:41:08.338Z,90.83
2018-11-03T03:43:36.649Z,90.36
2018-11-03T03:46:05.244Z,89.77
2018-11-03T03:48:33.648Z,89.91
2018-11-03T03:51:02.108Z,89.74
2018-11-03T03:53:30.485Z,90.21
2018-11-03T03:55:58.810Z,91.43
2018-11-03T03:58:27.112Z,91.28
2018-11-03T04:00:55.450Z,92.17
2018-11-03T04:03:23.900Z,92.76
2018-11-03T04:05:52.274Z,91.93
2018-11-03T04:08:20.584Z,91.75
2018-11-03T04:10:48.911Z,91.80
2018-11-03T04:13:17.231Z,91.28
2018-11-03T04:15:45.575Z,92.00
2018-11-03T04:18:13.899Z,91.97
2018-11-03T04:20:42.212Z,91.50
2018-11-03T04:23:10.547Z,91.57
2018-11-03T04:25:39.025Z,92.06
2018-11-03T04:28:09.167Z,92.95
2018-11-03T04:30:37.423Z,93.08
2018-11-03T04:33:05.978Z,92.08
2018-11-03T04:35:34.421Z,92.17
2018-11-03T04:38:02.720Z,92.73
2018-11-03T04:40:31.086Z,92.91
2018-11-03T04:42:59.398Z,93.69
2018-11-03T04:45:27.803Z,93.80
2018-11-03T04:47:56.175Z,92.90
2018-11-03T04:50:24.508Z,92.69
2018-11-03T04:52:52.784Z,92.28
2018-11-03T04:55:21.233Z,92.84
2018-11-03T04:57:49.442Z,92.59
2018-11-03T05:00:17.748Z,92.48
2018-11-03T05:02:46.175Z,91.57
2018-11-03T05:05:14.498Z,92.04
2018-11-03T05:07:42.811Z,91.20
2018-11-03T05:10:11.203Z,92.08
2018-11-03T05:12:39.490Z,92.41
2018-11-03T05:15:07.813Z,91.82
2018-11-03T05:17:36.420Z,92.04
2018-11-03T05:20:04.858Z,92.42
2018-11-03T05:22:33.156Z,92.61
2018-11-03T05:25:01.487Z,94.52
2018-11-03T05:27:29.880Z,94.85
2018-11-03T05:29:58.200Z,95.82
2018-11-03T05:32:26.498Z,95.04
2018-11-03T05:34:54.839Z,95.11
2018-11-03T05:37:23.181Z,95.25
2018-11-03T05:39:51.504Z,95.71
2018-11-03T05:42:19.807Z,96.34
2018-11-03T05:44:48.135Z,95.77
2018-11-03T05:47:16.439Z,95.61
2018-11-03T05:49:44.767Z,95.20
2018-11-03T05:52:13.114Z,95.93
2018-11-03T05:54:41.444Z,95.66
2018-11-03T05:57:09.763Z,95.70
2018-11-03T05:59:38.128Z,96.19
2018-11-03T06:02:06.502Z,95.85
2018-11-03T06:04:34.890Z,96.36
2018-11-03T06:07:03.174Z,96.29
2018-11-03T06:09:31.490Z,95.00
2018-11-03T06:11:59.793Z,95.73
2018-11-03T06:14:28.114Z,95.79
2018-11-03T06:16:56.436Z,96.15
2018-11-03T06:19:24.743Z,95.67
2018-11-03T06:21:53.178Z,96.73
2018-11-03T06:24:21.537Z,97.38
2018-11-03T06:26:49.922Z,97.95
2018-11-03T06:29:18.248Z,97.16
2018-11-03T06:31:46.543Z,97.16
2018-11-03T06:34:15.099Z,96.90
2018-11-03T06:36:43.451Z,96.73
2018-11-03T06:39:12.261Z,96.82
2018-11-03T06:41:41.889Z,96.95
2018-11-03T06:44:10.373Z,96.46
2018-11-03T06:46:40.719Z,96.11
2018-11-03T06:49:14.436Z,95.21
2018-11-03T06:51:42.847Z,94.78
2018-11-03T06:54:11.327Z,94.90
2018-11-03T06:56:39.764Z,94.56
2018-11-03T06:59:08.043Z,95.13
2018-11-03T07:01:36.351Z,94.62
2018-11-03T07:04:04.692Z,94.59
2018-11-03T07:06:34.340Z,94.32
2018-11-03T07:09:03.056Z,94.84
2018-11-03T07:11:31.718Z,94.51
2018-11-03T07:14:01.219Z,94.37
2018-11-03T07:16:29.867Z,94.46
2018-11-03T07:18:58.230Z,94.51
2018-11-03T07:21:26.583Z,94.13
2018-11-03T07:23:55.096Z,94.02
2018-11-03T07:26:23.442Z,94.54
2018-11-03T07:28:51.769Z,94.18
2018-11-03T07:31:20.114Z,93.98
2018-11-03T07:33:48.468Z,93.82
2018-11-03T07:36:17.015Z,93.96
2018-11-03T07:38:45.381Z,94.13
2018-11-03T07:41:13.862Z,94.51
2018-11-03T07:43:42.322Z,94.58
2018-11-03T07:46:11.004Z,93.70
2018-11-03T07:48:40.168Z,94.06
2018-11-03T07:51:10.897Z,94.09
2018-11-03T07:53:40.467Z,94.67
2018-11-03T07:56:09.074Z,93.40
2018-11-03T07:58:38.484Z,93.98
2018-11-03T08:01:07.395Z,93.31
2018-11-03T08:03:35.812Z,93.73
2018-11-03T08:06:04.198Z,93.32
2018-11-03T08:08:32.531Z,93.26
2018-11-03T08:11:01.314Z,92.93
2018-11-03T08:13:29.915Z,92.81
2018-11-03T08:15:58.207Z,92.60
2018-11-03T08:18:26.848Z,92.91
2018-11-03T08:20:55.162Z,93.01
2018-11-03T08:23:23.472Z,93.17
2018-11-03T08:25:51.813Z,92.80
2018-11-03T08:28:20.113Z,92.69
2018-11-03T08:30:48.446Z,91.63
2018-11-03T08:33:16.795Z,91.97
2018-11-03T08:35:46.364Z,90.70
2018-11-03T08:38:14.692Z,90.67
2018-11-03T08:40:43.042Z,88.99
2018-11-03T08:43:11.491Z,88.45
2018-11-03T08:45:39.836Z,87.00
2018-11-03T08:48:08.223Z,87.30
2018-11-03T08:50:36.491Z,86.21
2018-11-03T08:53:05.018Z,82.59
2018-11-03T08:55:33.307Z,81.16
2018-11-03T08:58:01.777Z,80.23
2018-11-03T09:00:30.281Z,80.29
2018-11-03T09:02:58.980Z,76.63
2018-11-03T09:05:27.351Z,79.06
2018-11-03T09:07:55.774Z,77.27
2018-11-03T09:10:24.258Z,77.96
2018-11-03T09:12:52.680Z,76.60
2018-11-03T09:15:21.187Z,75.41
2018-11-03T09:17:55.148Z,76.01
2018-11-03T09:20:23.525Z,72.27
2018-11-03T09:22:52.426Z,74.35
2018-11-03T09:25:21.117Z,72.49
2018-11-03T09:27:49.653Z,74.68
2018-11-03T09:30:19.292Z,75.44
2018-11-03T09:32:47.766Z,75.34
2018-11-03T09:35:16.726Z,72.62
2018-11-03T09:37:45.071Z,73.00
2018-11-03T09:40:14.704Z,74.73
2018-11-03T09:42:44.344Z,73.82
2018-11-03T09:45:13.217Z,72.77
2018-11-03T09:47:42.059Z,71.84
2018-11-03T09:50:12.029Z,72.62
2018-11-03T09:52:40.900Z,70.69
2018-11-03T09:55:11.936Z,71.58
2018-11-03T09:57:40.448Z,70.05
2018-11-03T10:00:16.189Z,72.30
2018-11-03T10:02:45.280Z,68.76
2018-11-03T10:05:15.038Z,67.69
2018-11-03T10:07:43.708Z,72.04
2018-11-03T10:10:14.755Z,72.97
2018-11-03T10:12:43.436Z,74.58
2018-11-03T10:15:12.841Z,74.84
2018-11-03T10:17:41.329Z,77.02
2018-11-03T10:20:10.216Z,77.05
2018-11-03T10:22:38.910Z,77.05
2018-11-03T10:25:13.015Z,76.11
2018-11-03T10:27:42.399Z,76.62
2018-11-03T10:30:12.299Z,76.42
2018-11-03T10:32:41.649Z,76.53
2018-11-03T10:35:11.422Z,76.40
2018-11-03T10:37:39.910Z,74.65
2018-11-03T10:40:11.497Z,76.27
2018-11-03T10:42:40.225Z,76.05
2018-11-03T10:45:10.282Z,77.01
2018-11-03T10:47:40.039Z,77.02
2018-11-03T10:50:14.203Z,76.32
2018-11-03T10:52:43.369Z,76.54
2018-11-03T10:55:13.275Z,74.68
2018-11-03T10:57:41.921Z,74.89
2018-11-03T11:01:14.991Z,75.72
2018-11-03T11:03:49.488Z,73.87
2018-11-03T11:06:23.143Z,74.73
2018-11-03T11:08:56.803Z,71.08
2018-11-03T11:11:30.650Z,71.32
2018-11-03T11:13:59.257Z,73.73
2018-11-03T11:16:27.605Z,72.78
2018-11-03T11:18:55.945Z,71.11
2018-11-03T11:21:24.275Z,72.56
2018-11-03T11:23:52.891Z,73.03
2018-11-03T11:26:21.423Z,73.14
2018-11-03T11:28:49.790Z,71.34
2018-11-03T11:31:18.428Z,73.67
2018-11-03T11:33:46.831Z,73.84
2018-11-03T11:36:15.151Z,71.92
2018-11-03T11:38:43.676Z,71.87
2018-11-03T11:41:12.106Z,71.41
2018-11-03T11:43:40.454Z,72.99
2018-11-03T11:46:09.012Z,72.90
2018-11-03T11:48:37.354Z,72.63
2018-11-03T11:51:06.015Z,72.08
2018-11-03T11:53:34.342Z,70.82
2018-11-03T11:56:02.683Z,72.20
2018-11-03T11:58:30.998Z,72.17
2018-11-03T12:00:59.376Z,72.77
2018-11-03T12:03:27.679Z,72.09
2018-11-03T12:05:55.981Z,71.86
2018-11-03T12:08:24.342Z,70.59
2018-11-03T12:10:53.780Z,71.93
2018-11-03T12:13:22.274Z,72.89
2018-11-03T12:15:50.759Z,73.21
2018-11-03T12:18:19.142Z,71.77
2018-11-03T12:20:47.583Z,71.21
2018-11-03T12:23:16.104Z,72.15
2018-11-03T12:25:44.680Z,70.70
2018-11-03T12:28:13.080Z,70.92
2018-11-03T12:30:41.491Z,70.04
2018-11-03T12:33:09.783Z,71.40
2018-11-03T12:35:39.050Z,71.14
2018-11-03T12:38:08.643Z,70.89
2018-11-03T12:40:38.191Z,71.95
2018-11-03T12:43:11.439Z,72.26
2018-11-03T12:45:39.860Z,72.73
2018-11-03T12:48:08.191Z,72.80
2018-11-03T12:50:36.537Z,72.86
2018-11-03T12:53:04.876Z,73.09
2018-11-03T12:55:33.350Z,73.95
2018-11-03T12:58:01.660Z,74.50
2018-11-03T13:00:29.989Z,74.82
2018-11-03T13:02:59.264Z,74.73
2018-11-03T13:05:29.691Z,74.11
2018-11-03T13:07:59.907Z,75.34
2018-11-03T13:10:28.830Z,75.54
2018-11-03T13:12:58.254Z,74.64
2018-11-03T13:15:26.772Z,75.04
2018-11-03T13:17:55.557Z,74.52
2018-11-03T13:20:23.865Z,75.46
2018-11-03T13:22:52.235Z,75.56
2018-11-03T13:25:20.486Z,75.55
2018-11-03T13:27:48.887Z,74.70
2018-11-03T13:30:17.196Z,74.98
2018-11-03T13:32:45.506Z,75.61
2018-11-03T13:35:14.595Z,74.96
2018-11-03T13:37:42.949Z,74.74
2018-11-03T13:40:12.631Z,75.49
2018-11-03T13:42:41.351Z,75.87
2018-11-03T13:45:11.364Z,75.67
2018-11-03T13:47:40.253Z,75.40
2018-11-03T13:50:15.609Z,75.28
2018-11-03T13:52:45.491Z,75.41
2018-11-03T13:55:14.009Z,76.32
2018-11-03T13:57:43.623Z,76.38
2018-11-03T14:00:15.731Z,75.78
2018-11-03T14:02:45.138Z,75.60
2018-11-03T14:05:13.407Z,76.30
2018-11-03T14:08:09.949Z,76.52
2018-11-03T14:10:38.756Z,76.37
2018-11-03T14:13:07.202Z,76.43
2018-11-03T14:15:35.691Z,76.02
2018-11-03T14:18:04.044Z,76.92
2018-11-03T14:20:32.346Z,76.44
2018-11-03T14:23:00.711Z,77.07
2018-11-03T14:25:29.098Z,76.65
2018-11-03T14:27:57.593Z,77.43
2018-11-03T14:30:26.024Z,79.89
2018-11-03T14:33:13.575Z,78.51
2018-11-03T14:35:42.440Z,77.89
2018-11-03T14:38:10.885Z,78.02
2018-11-03T14:40:39.242Z,78.07
2018-11-03T14:43:07.698Z,77.33
2018-11-03T14:45:36.030Z,78.06
2018-11-03T14:48:04.385Z,77.70
2018-11-03T14:50:34.953Z,77.21
2018-11-03T14:53:03.529Z,77.76
2018-11-03T14:55:31.826Z,78.03
2018-11-03T14:58:02.295Z,77.95
2018-11-03T15:00:34.659Z,80.67
2018-11-03T15:03:03.394Z,81.49
2018-11-03T15:05:31.726Z,82.04
2018-11-03T15:08:00.042Z,81.88
2018-11-03T15:10:28.351Z,81.70
2018-11-03T15:12:56.684Z,81.88
2018-11-03T15:15:25.949Z,81.96
2018-11-03T15:17:58.416Z,80.09
2018-11-03T15:20:28.366Z,79.89
2018-11-03T15:22:56.779Z,79.84
2018-11-03T15:25:25.263Z,79.94
2018-11-03T15:27:53.738Z,79.53
2018-11-03T15:30:22.186Z,79.94
2018-11-03T15:32:50.675Z,80.15
2018-11-03T15:35:19.080Z,79.87
2018-11-03T15:37:47.621Z,80.12
2018-11-03T15:40:16.605Z,80.55
2018-11-03T15:42:45.305Z,81.20
2018-11-03T15:45:15.096Z,82.38
2018-11-03T15:47:43.839Z,82.35
2018-11-03T15:50:13.124Z,83.18
2018-11-03T15:52:41.840Z,82.05
2018-11-03T15:55:10.517Z,83.28
2018-11-03T15:57:39.006Z,83.70
2018-11-03T16:00:10.891Z,83.40
2018-11-03T16:02:39.371Z,83.12
2018-11-03T16:05:07.896Z,84.40
2018-11-03T16:07:37.002Z,84.72
2018-11-03T16:10:06.418Z,85.22
2018-11-03T16:12:34.772Z,85.59
2018-11-03T16:15:03.073Z,85.94
2018-11-03T16:17:31.396Z,86.72
2018-11-03T16:19:59.713Z,87.02
2018-11-03T16:22:28.190Z,87.15
2018-11-03T16:24:56.700Z,88.02
2018-11-03T16:27:25.017Z,87.79
2018-11-03T16:29:53.474Z,87.83
2018-11-03T16:32:22.234Z,88.74
2018-11-03T16:34:50.350Z,90.31
2018-11-03T16:37:18.710Z,91.14
2018-11-03T16:39:47.081Z,91.23
2018-11-03T16:42:15.414Z,90.87
2018-11-03T16:44:44.189Z,91.56
2018-11-03T16:47:12.559Z,90.67
2018-11-03T16:49:40.886Z,89.98
2018-11-03T16:52:09.234Z,89.94
2018-11-03T16:54:37.650Z,91.47
2018-11-03T16:57:06.047Z,92.50
2018-11-03T16:59:34.380Z,93.08
2018-11-03T17:02:02.681Z,92.96
2018-11-03T17:04:31.002Z,94.07
2018-11-03T17:06:59.505Z,93.74
2018-11-03T17:09:27.819Z,93.15
2018-11-03T17:11:56.115Z,92.11
2018-11-03T17:14:24.506Z,91.88
2018-11-03T17:16:52.864Z,92.43
2018-11-03T17:19:21.210Z,93.00
2018-11-03T17:21:49.514Z,92.98
2018-11-03T17:24:17.864Z,91.67
2018-11-03T17:26:46.338Z,90.73
2018-11-03T17:29:14.667Z,91.01
2018-11-03T17:31:42.974Z,90.10
2018-11-03T17:34:11.285Z,92.13
2018-11-03T17:36:39.699Z,91.42
2018-11-03T17:39:09.894Z,91.09
2018-11-03T17:41:38.457Z,91.14
2018-11-03T17:44:07.055Z,91.64
2018-11-03T17:46:35.710Z,91.80
2018-11-03T17:49:04.233Z,91.78
2018-11-03T17:51:32.538Z,92.32
2018-11-03T17:54:01.156Z,91.31
2018-11-03T17:56:30.287Z,91.61
2018-11-03T17:58:58.692Z,92.50
2018-11-03T18:01:27.879Z,92.79
2018-11-03T18:03:56.083Z,92.69
2018-11-03T18:06:24.883Z,92.76
2018-11-03T18:08:53.666Z,92.25
2018-11-03T18:11:22.675Z,91.89
2018-11-03T18:13:51.053Z,91.65
2018-11-03T18:16:19.415Z,91.11
2018-11-03T18:18:47.865Z,91.28
2018-11-03T18:21:16.233Z,91.90
2018-11-03T18:23:44.672Z,91.69
2018-11-03T18:26:13.172Z,92.34
2018-11-03T18:28:41.928Z,91.53
2018-11-03T18:31:10.470Z,91.35
2018-11-03T18:33:39.177Z,91.66
2018-11-03T18:36:07.690Z,91.01
2018-11-03T18:38:36.412Z,90.74
2018-11-03T18:41:05.455Z,91.17
2018-11-03T18:43:33.787Z,92.04
2018-11-03T18:46:02.273Z,92.90
2018-11-03T18:51:30.372Z,93.81
2018-11-03T18:53:58.873Z,92.93
2018-11-03T18:56:27.471Z,92.09
2018-11-03T18:58:55.902Z,92.24
2018-11-03T19:01:24.271Z,91.57
2018-11-03T19:03:52.691Z,91.79
2018-11-03T19:06:21.567Z,92.37
2018-11-03T19:08:50.474Z,91.57
2018-11-03T19:11:19.121Z,92.34
2018-11-03T19:13:47.451Z,92.39
2018-11-03T19:16:16.294Z,91.96
2018-11-03T19:18:44.571Z,92.12
2018-11-03T19:21:13.042Z,92.07
2018-11-03T19:23:41.503Z,92.31
2018-11-03T19:26:09.774Z,92.29
2018-11-03T19:28:38.105Z,92.14
2018-11-03T19:31:06.434Z,92.01
2018-11-03T19:33:34.732Z,92.01
2018-11-03T19:36:03.069Z,91.65
2018-11-03T19:38:31.409Z,91.92
2018-11-03T19:41:00.122Z,92.53
2018-11-03T19:43:28.477Z,91.85
2018-11-03T19:45:56.858Z,91.60
2018-11-03T19:48:25.229Z,92.07
2018-11-03T19:50:53.604Z,91.53
2018-11-03T19:54:02.445Z,92.21
2018-11-03T19:56:31.089Z,91.53
2018-11-03T19:58:59.455Z,91.46
2018-11-03T20:01:28.005Z,91.94
2018-11-03T20:03:56.297Z,92.23
2018-11-03T20:06:24.667Z,92.21
2018-11-03T20:08:53.044Z,92.21
2018-11-03T20:11:21.407Z,91.91
2018-11-03T20:13:49.858Z,91.57
2018-11-03T20:16:18.166Z,92.51
2018-11-03T20:18:46.687Z,92.63
2018-11-03T20:21:15.025Z,92.84
2018-11-03T20:23:43.506Z,92.88
2018-11-03T20:26:12.011Z,92.62
2018-11-03T20:28:40.410Z,92.58
2018-11-03T20:31:08.812Z,92.77
2018-11-03T20:33:37.140Z,92.44
2018-11-03T20:36:05.609Z,92.94
2018-11-03T20:38:34.542Z,92.11
2018-11-03T20:41:03.029Z,92.69
2018-11-03T20:43:31.707Z,92.19
2018-11-03T20:46:00.018Z,92.33
2018-11-03T20:48:28.454Z,91.41
2018-11-03T20:51:02.032Z,91.66
2018-11-03T20:53:30.435Z,91.84
2018-11-03T20:55:58.895Z,92.70
2018-11-03T20:58:27.306Z,92.98
2018-11-03T21:00:55.641Z,92.54
2018-11-03T21:03:24.422Z,92.42
2018-11-03T21:05:52.795Z,93.33
2018-11-03T21:08:21.142Z,93.01
2018-11-03T21:10:49.500Z,93.61
2018-11-03T21:13:17.799Z,92.58
2018-11-03T21:15:46.126Z,92.47
2018-11-03T21:18:14.482Z,91.89
2018-11-03T21:20:42.818Z,92.49
2018-11-03T21:23:11.132Z,92.57
2018-11-03T21:25:39.462Z,92.28
2018-11-03T21:28:08.033Z,92.37
2018-11-03T21:30:36.367Z,92.38
2018-11-03T21:33:05.173Z,92.22
2018-11-03T21:35:33.458Z,92.71
2018-11-03T21:38:02.257Z,91.93
2018-11-03T21:40:30.712Z,91.85
2018-11-03T21:42:59.037Z,92.60
2018-11-03T21:45:27.377Z,93.79
2018-11-03T21:47:55.656Z,93.84
2018-11-03T21:50:24.266Z,92.62
2018-11-03T21:52:52.602Z,92.83
2018-11-03T21:55:21.871Z,92.26
2018-11-03T21:57:50.262Z,92.27
2018-11-03T22:00:18.603Z,93.58
2018-11-03T22:02:46.920Z,94.21
2018-11-03T22:05:15.278Z,95.71
2018-11-03T22:07:45.734Z,94.99
2018-11-03T22:10:14.036Z,95.19
2018-11-03T22:12:43.048Z,94.37
2018-11-03T22:15:11.416Z,94.24
2018-11-03T22:17:39.722Z,93.36
2018-11-03T22:20:09.406Z,93.51
2018-11-03T22:22:37.805Z,93.59
2018-11-03T22:25:07.523Z,93.47
2018-11-03T22:27:36.358Z,94.18
2018-11-03T22:30:04.699Z,93.82
2018-11-03T22:32:32.930Z,92.74
2018-11-03T22:35:01.208Z,92.95
2018-11-03T22:37:29.593Z,92.75
2018-11-03T22:39:58.590Z,93.81
2018-11-03T22:42:26.981Z,93.46
2018-11-03T22:44:55.270Z,92.53
2018-11-03T22:47:23.517Z,92.08
2018-11-03T22:49:51.833Z,92.40
2018-11-03T22:52:20.095Z,92.36
2018-11-03T22:54:48.333Z,92.96
2018-11-03T22:57:16.735Z,92.67
2018-11-03T22:59:44.918Z,93.08
2018-11-03T23:02:13.334Z,93.49
2018-11-03T23:04:41.689Z,93.84
2018-11-03T23:07:09.936Z,94.67
2018-11-03T23:09:38.198Z,95.28
2018-11-03T23:12:06.462Z,94.83
2018-11-03T23:14:34.762Z,94.83
2018-11-03T23:17:23.774Z,94.47
2018-11-03T23:19:52.025Z,94.00
2018-11-03T23:22:20.276Z,94.61
2018-11-03T23:24:48.558Z,94.68
2018-11-03T23:27:16.819Z,94.31
2018-11-03T23:29:45.329Z,94.08
2018-11-03T23:32:13.453Z,93.67
2018-11-03T23:34:41.723Z,94.29
2018-11-03T23:37:09.985Z,94.74
2018-11-03T23:39:38.279Z,94.71
2018-11-03T23:42:06.579Z,94.60
2018-11-03T23:44:34.843Z,94.53
2018-11-03T23:47:03.073Z,94.86
2018-11-03T23:49:31.350Z,93.99
2018-11-03T23:51:59.592Z,93.50
2018-11-03T23:54:28.165Z,93.68
2018-11-03T23:56:56.451Z,93.56
2018-11-03T23:59:24.791Z,94.62
