createdAt,value
2023-04-05T00:07:19.374Z,9.18
2023-04-05T00:22:25.805Z,12.40
2023-04-05T00:37:27.906Z,12.40
2023-04-05T00:52:30.789Z,13.43
2023-04-05T01:07:42.473Z,11.52
2023-04-05T01:23:23.288Z,10.55
2023-04-05T01:38:27.508Z,10.60
2023-04-05T01:53:29.605Z,9.68
2023-04-05T02:08:31.803Z,8.57
2023-04-05T02:23:35.115Z,9.85
2023-04-05T02:38:37.247Z,9.23
2023-04-05T02:53:39.282Z,8.65
2023-04-05T03:08:46.804Z,7.57
2023-04-05T03:23:48.874Z,6.75
2023-04-05T03:38:52.063Z,7.28
2023-04-05T03:53:54.222Z,7.28
2023-04-05T04:08:57.344Z,7.35
2023-04-05T04:24:01.088Z,7.20
2023-04-05T04:39:06.256Z,8.88
2023-04-05T04:54:08.161Z,8.00
2023-04-05T05:09:10.277Z,7.60
2023-04-05T05:24:14.611Z,6.43
2023-04-05T05:39:16.993Z,6.90
2023-04-05T05:54:19.062Z,5.35
2023-04-05T06:09:23.046Z,5.25
2023-04-05T06:24:25.277Z,4.38
2023-04-05T06:39:27.201Z,3.20
2023-04-05T06:54:29.184Z,2.70
2023-04-05T07:09:33.043Z,1.10
2023-04-05T07:24:35.208Z,1.10
2023-04-05T07:39:37.182Z,1.00
2023-04-05T07:54:40.226Z,0.98
2023-04-05T08:09:42.309Z,1.40
2023-04-05T08:24:44.335Z,1.70
2023-04-05T08:39:46.334Z,2.30
2023-04-05T08:54:50.712Z,1.70
2023-04-05T09:09:55.234Z,1.55
2023-04-05T09:24:57.798Z,2.05
2023-04-05T09:40:06.259Z,1.60
2023-04-05T09:55:09.007Z,2.10
2023-04-05T10:10:13.116Z,2.40
2023-04-05T10:25:35.286Z,2.20
2023-04-05T10:40:38.119Z,2.13
2023-04-05T10:55:41.325Z,2.00
2023-04-05T11:10:52.618Z,1.83
2023-04-05T11:26:06.941Z,1.35
2023-04-05T11:41:19.222Z,1.63
2023-04-05T11:56:21.433Z,2.38
2023-04-05T12:11:28.138Z,2.00
2023-04-05T12:26:34.719Z,2.05
2023-04-05T12:41:37.781Z,2.60
2023-04-05T12:56:40.091Z,2.40
2023-04-05T13:11:42.036Z,2.45
2023-04-05T13:26:44.053Z,3.83
2023-04-05T13:41:46.044Z,2.90
2023-04-05T13:56:48.282Z,2.70
2023-04-05T14:11:50.443Z,2.72
2023-04-05T14:26:52.352Z,3.05
2023-04-05T14:41:54.650Z,3.10
2023-04-05T14:56:56.580Z,2.67
2023-04-05T15:11:58.621Z,3.40
2023-04-05T15:27:03.285Z,2.90
2023-04-05T15:42:05.365Z,2.90
2023-04-05T15:57:07.326Z,3.25
2023-04-05T16:12:09.294Z,3.08
2023-04-05T16:27:11.341Z,3.10
2023-04-05T16:42:13.336Z,3.33
2023-04-05T16:57:15.953Z,15.18
2023-04-05T17:12:18.067Z,10.00
2023-04-05T17:27:20.030Z,5.60
2023-04-05T17:42:22.092Z,5.70
2023-04-05T17:57:24.527Z,4.88
2023-04-05T18:12:26.533Z,4.93
2023-04-05T18:27:29.204Z,3.78
2023-04-05T18:42:33.130Z,3.55
2023-04-05T18:57:35.783Z,4.15
2023-04-05T19:12:37.901Z,4.93
2023-04-05T19:27:40.778Z,5.72
2023-04-05T19:42:47.827Z,6.20
2023-04-05T19:57:50.290Z,7.13
2023-04-05T20:12:52.384Z,11.30
2023-04-05T20:27:55.809Z,11.02
2023-04-05T20:42:58.175Z,8.93
2023-04-05T20:58:00.327Z,10.52
2023-04-05T21:13:02.294Z,13.25
2023-04-05T21:28:04.372Z,13.43
2023-04-05T21:43:06.496Z,13.85
2023-04-05T21:58:08.459Z,14.50
2023-04-05T22:13:10.541Z,14.32
2023-04-05T22:28:12.593Z,13.27
2023-04-05T22:43:14.637Z,15.68
2023-04-05T22:58:17.578Z,14.23
2023-04-05T23:13:19.515Z,15.73
2023-04-05T23:28:21.432Z,16.15
2023-04-05T23:43:23.520Z,15.70
2023-04-05T23:58:25.800Z,15.50
