createdAt,value
2018-12-02T00:00:20.648Z,94.00
2018-12-02T00:02:49.136Z,94.00
2018-12-02T00:05:17.586Z,94.00
2018-12-02T00:07:46.009Z,93.90
2018-12-02T00:10:15.498Z,94.40
2018-12-02T00:12:43.955Z,94.20
2018-12-02T00:15:14.300Z,94.20
2018-12-02T00:17:43.382Z,94.00
2018-12-02T00:20:12.825Z,93.90
2018-12-02T00:22:42.189Z,94.00
2018-12-02T00:25:11.653Z,94.00
2018-12-02T00:27:40.497Z,94.20
2018-12-02T00:30:14.435Z,94.00
2018-12-02T00:32:43.494Z,94.00
2018-12-02T00:35:13.224Z,93.90
2018-12-02T00:37:42.195Z,93.90
2018-12-02T00:40:15.562Z,93.90
2018-12-02T00:42:53.110Z,93.90
2018-12-02T00:45:22.715Z,93.90
2018-12-02T00:47:51.410Z,94.00
2018-12-02T00:50:20.319Z,94.00
2018-12-02T00:52:51.206Z,94.10
2018-12-02T00:55:27.447Z,94.20
2018-12-02T00:57:55.882Z,94.20
2018-12-02T01:00:24.406Z,94.40
2018-12-02T01:02:52.800Z,94.40
2018-12-02T01:05:22.103Z,94.20
2018-12-02T01:07:50.727Z,94.20
2018-12-02T01:10:21.387Z,94.30
2018-12-02T01:12:51.197Z,94.20
2018-12-02T01:15:20.943Z,94.20
2018-12-02T01:17:49.875Z,94.30
2018-12-02T01:20:20.993Z,94.30
2018-12-02T01:22:49.428Z,94.50
2018-12-02T01:25:18.046Z,94.20
2018-12-02T01:27:47.170Z,94.20
2018-12-02T01:30:17.652Z,94.60
2018-12-02T01:32:46.971Z,94.40
2018-12-02T01:35:17.555Z,94.30
2018-12-02T01:37:46.452Z,94.30
2018-12-02T01:40:19.646Z,94.20
2018-12-02T01:42:48.482Z,94.30
2018-12-02T01:45:18.087Z,94.30
2018-12-02T01:47:46.550Z,94.30
2018-12-02T01:50:15.839Z,94.40
2018-12-02T01:52:47.025Z,94.30
2018-12-02T01:55:15.618Z,94.30
2018-12-02T01:57:44.725Z,94.40
2018-12-02T02:00:20.559Z,94.50
2018-12-02T02:02:49.304Z,94.60
2018-12-02T02:05:18.789Z,94.50
2018-12-02T02:07:47.252Z,94.70
2018-12-02T02:10:26.131Z,94.70
2018-12-02T02:12:54.618Z,94.80
2018-12-02T02:15:23.223Z,94.90
2018-12-02T02:17:51.646Z,95.00
2018-12-02T02:20:25.811Z,94.90
2018-12-02T02:22:54.370Z,94.90
2018-12-02T02:25:24.002Z,94.90
2018-12-02T02:27:58.589Z,95.00
2018-12-02T02:30:29.951Z,95.10
2018-12-02T02:32:58.646Z,95.20
2018-12-02T02:35:27.122Z,95.20
2018-12-02T02:37:56.932Z,95.30
2018-12-02T02:40:29.517Z,95.30
2018-12-02T02:42:58.001Z,95.30
2018-12-02T02:45:26.435Z,95.40
2018-12-02T02:47:54.968Z,95.50
2018-12-02T02:50:24.394Z,95.50
2018-12-02T02:52:58.179Z,95.60
2018-12-02T02:55:26.998Z,95.50
2018-12-02T02:57:55.603Z,95.60
2018-12-02T03:00:27.386Z,95.60
2018-12-02T03:02:55.895Z,95.60
2018-12-02T03:05:24.418Z,95.50
2018-12-02T03:07:52.796Z,95.80
2018-12-02T03:10:22.006Z,95.40
2018-12-02T03:12:51.995Z,95.40
2018-12-02T03:15:21.486Z,95.40
2018-12-02T03:17:49.961Z,95.50
2018-12-02T03:20:20.407Z,95.50
2018-12-02T03:22:50.382Z,95.40
2018-12-02T03:25:20.655Z,95.40
2018-12-02T03:27:49.048Z,95.40
2018-12-02T03:30:19.071Z,95.40
2018-12-02T03:32:47.611Z,95.40
2018-12-02T03:35:17.000Z,95.50
2018-12-02T03:37:45.381Z,95.40
2018-12-02T03:40:14.957Z,95.40
2018-12-02T03:42:43.481Z,95.20
2018-12-02T03:45:13.214Z,95.20
2018-12-02T03:47:41.687Z,95.10
2018-12-02T03:50:17.468Z,95.10
2018-12-02T03:52:43.126Z,95.10
2018-12-02T03:55:11.589Z,95.10
2018-12-02T03:57:40.187Z,95.10
2018-12-02T04:00:15.206Z,95.70
2018-12-02T04:02:44.003Z,96.40
2018-12-02T04:05:13.796Z,96.90
2018-12-02T04:07:42.250Z,97.40
2018-12-02T04:10:12.954Z,97.80
2018-12-02T04:12:41.472Z,98.00
2018-12-02T04:15:28.897Z,98.70
2018-12-02T04:17:57.400Z,98.70
2018-12-02T04:20:26.001Z,99.00
2018-12-02T04:22:54.374Z,99.20
2018-12-02T04:25:24.037Z,99.60
2018-12-02T04:27:52.530Z,99.90
2018-12-02T04:30:21.937Z,99.90
2018-12-02T04:32:51.414Z,99.90
2018-12-02T04:35:22.403Z,99.90
2018-12-02T04:37:50.839Z,99.90
2018-12-02T04:40:19.283Z,99.90
2018-12-02T04:42:47.726Z,99.90
2018-12-02T04:45:18.543Z,99.90
2018-12-02T04:47:47.092Z,99.90
2018-12-02T04:50:19.506Z,99.90
2018-12-02T04:52:47.985Z,99.90
2018-12-02T04:55:16.549Z,99.90
2018-12-02T04:57:45.124Z,99.90
2018-12-02T05:00:18.796Z,99.90
2018-12-02T05:02:51.241Z,99.90
2018-12-02T05:05:23.558Z,99.90
2018-12-02T05:07:53.077Z,99.90
2018-12-02T05:10:22.096Z,99.90
2018-12-02T05:12:51.083Z,99.90
2018-12-02T05:15:21.449Z,99.90
2018-12-02T05:17:49.905Z,99.90
2018-12-02T05:20:20.208Z,99.90
2018-12-02T05:22:48.633Z,99.90
2018-12-02T05:25:18.487Z,99.90
2018-12-02T05:27:46.017Z,99.90
2018-12-02T05:30:18.799Z,99.90
2018-12-02T05:32:48.255Z,99.90
2018-12-02T05:35:16.707Z,99.90
2018-12-02T05:37:45.166Z,99.90
2018-12-02T05:40:18.413Z,99.90
2018-12-02T05:42:46.857Z,99.90
2018-12-02T05:45:16.153Z,99.90
2018-12-02T05:47:44.910Z,99.90
2018-12-02T05:50:18.203Z,99.90
2018-12-02T05:52:48.798Z,99.90
2018-12-02T05:55:18.670Z,99.90
2018-12-02T05:57:47.338Z,99.90
2018-12-02T06:00:18.496Z,99.90
2018-12-02T06:02:47.024Z,99.90
2018-12-02T06:05:15.510Z,99.90
2018-12-02T06:07:44.169Z,99.90
2018-12-02T06:10:16.043Z,99.90
2018-12-02T06:12:44.505Z,99.90
2018-12-02T06:15:14.965Z,99.90
2018-12-02T06:17:43.534Z,99.90
2018-12-02T06:20:29.358Z,99.90
2018-12-02T06:22:58.589Z,99.90
2018-12-02T06:25:26.931Z,99.90
2018-12-02T06:27:55.349Z,99.90
2018-12-02T06:30:25.666Z,99.90
2018-12-02T06:32:55.289Z,99.90
2018-12-02T06:35:23.754Z,99.90
2018-12-02T06:37:53.438Z,99.90
2018-12-02T06:40:22.950Z,99.90
2018-12-02T06:42:51.734Z,99.90
2018-12-02T06:45:20.478Z,99.90
2018-12-02T06:47:48.880Z,99.90
2018-12-02T06:50:24.236Z,99.90
2018-12-02T06:52:53.225Z,99.90
2018-12-02T06:55:35.216Z,99.90
2018-12-02T06:58:28.521Z,99.90
2018-12-02T07:01:03.648Z,99.90
2018-12-02T07:04:37.336Z,99.90
2018-12-02T07:07:06.345Z,99.90
2018-12-02T07:09:34.725Z,99.90
2018-12-02T07:12:03.096Z,99.90
2018-12-02T07:14:31.489Z,99.90
2018-12-02T07:16:59.841Z,99.90
2018-12-02T07:19:32.547Z,99.90
2018-12-02T07:22:16.498Z,99.90
2018-12-02T07:24:46.864Z,99.90
2018-12-02T07:27:16.382Z,99.90
2018-12-02T07:29:44.837Z,99.90
2018-12-02T07:32:13.765Z,99.90
2018-12-02T07:34:42.309Z,99.90
2018-12-02T07:37:20.042Z,99.90
2018-12-02T07:40:37.277Z,99.90
2018-12-02T07:43:08.538Z,99.90
2018-12-02T07:45:36.905Z,99.90
2018-12-02T07:48:05.637Z,99.90
2018-12-02T07:50:33.997Z,99.90
2018-12-02T07:53:02.392Z,99.90
2018-12-02T07:55:30.809Z,99.90
2018-12-02T07:57:59.206Z,99.90
2018-12-02T08:00:27.828Z,99.90
2018-12-02T08:02:56.407Z,99.90
2018-12-02T08:05:24.770Z,99.90
2018-12-02T08:07:53.243Z,99.90
2018-12-02T08:10:21.862Z,99.90
2018-12-02T08:12:50.194Z,99.90
2018-12-02T08:15:19.606Z,99.90
2018-12-02T08:17:48.052Z,99.90
2018-12-02T08:20:17.521Z,99.90
2018-12-02T08:22:51.332Z,99.90
2018-12-02T08:25:18.038Z,99.90
2018-12-02T08:27:46.621Z,99.90
2018-12-02T08:30:21.050Z,99.90
2018-12-02T08:32:49.398Z,99.90
2018-12-02T08:35:18.887Z,99.90
2018-12-02T08:37:48.697Z,99.90
2018-12-02T08:40:17.076Z,99.90
2018-12-02T08:42:45.549Z,99.90
2018-12-02T08:45:15.896Z,99.90
2018-12-02T08:47:45.131Z,99.90
2018-12-02T08:50:15.708Z,99.90
2018-12-02T08:52:44.451Z,99.90
2018-12-02T08:55:16.059Z,99.90
2018-12-02T08:57:44.505Z,99.90
2018-12-02T09:00:16.921Z,99.90
2018-12-02T09:02:46.704Z,99.90
2018-12-02T09:05:15.578Z,99.90
2018-12-02T09:07:44.367Z,99.90
2018-12-02T09:10:23.850Z,99.90
2018-12-02T09:13:01.564Z,99.90
2018-12-02T09:15:29.910Z,99.90
2018-12-02T09:17:58.335Z,99.90
2018-12-02T09:20:28.894Z,99.90
2018-12-02T09:22:57.289Z,99.90
2018-12-02T09:25:25.752Z,99.90
2018-12-02T09:27:54.154Z,99.90
2018-12-02T09:30:25.718Z,99.90
2018-12-02T09:32:54.128Z,99.90
2018-12-02T09:35:22.650Z,99.90
2018-12-02T09:37:51.051Z,99.90
2018-12-02T09:40:19.428Z,99.90
2018-12-02T09:42:49.725Z,99.90
2018-12-02T09:45:23.182Z,99.90
2018-12-02T09:47:51.600Z,99.90
2018-12-02T09:50:20.011Z,99.90
2018-12-02T09:52:48.407Z,99.90
2018-12-02T09:55:27.121Z,99.90
2018-12-02T09:57:56.304Z,99.90
2018-12-02T10:00:24.683Z,99.90
2018-12-02T10:02:53.161Z,99.90
2018-12-02T10:05:21.540Z,99.90
2018-12-02T10:07:50.038Z,99.90
2018-12-02T10:10:22.784Z,99.90
2018-12-02T10:12:56.210Z,99.90
2018-12-02T10:15:24.617Z,99.90
2018-12-02T10:17:53.272Z,99.90
2018-12-02T10:20:21.662Z,99.90
2018-12-02T10:22:50.036Z,99.90
2018-12-02T10:25:19.092Z,99.90
2018-12-02T10:27:47.681Z,99.90
2018-12-02T10:30:23.098Z,99.90
2018-12-02T10:32:52.327Z,99.90
2018-12-02T10:35:20.704Z,99.90
2018-12-02T10:37:49.312Z,99.90
2018-12-02T10:40:22.920Z,99.90
2018-12-02T10:42:51.294Z,99.90
2018-12-02T10:45:23.734Z,99.90
2018-12-02T10:47:54.442Z,99.90
2018-12-02T10:50:24.319Z,99.90
2018-12-02T10:52:53.813Z,99.90
2018-12-02T10:55:28.821Z,99.90
2018-12-02T10:57:57.169Z,99.90
2018-12-02T11:00:30.974Z,99.90
2018-12-02T11:02:59.326Z,99.90
2018-12-02T11:05:27.737Z,99.90
2018-12-02T11:07:56.093Z,99.90
2018-12-02T11:10:24.520Z,99.90
2018-12-02T11:12:52.890Z,99.90
2018-12-02T11:15:21.286Z,99.90
2018-12-02T11:17:49.681Z,99.90
2018-12-02T11:20:18.042Z,99.90
2018-12-02T11:22:46.493Z,99.90
2018-12-02T11:25:15.449Z,99.90
2018-12-02T11:27:43.801Z,99.90
2018-12-02T11:30:14.344Z,99.90
2018-12-02T11:32:43.222Z,99.90
2018-12-02T11:35:13.360Z,99.90
2018-12-02T11:37:41.784Z,99.90
2018-12-02T11:40:12.530Z,99.90
2018-12-02T11:42:40.917Z,99.90
2018-12-02T11:45:10.784Z,99.90
2018-12-02T11:47:40.010Z,99.90
2018-12-02T11:50:15.385Z,99.90
2018-12-02T11:52:43.784Z,99.90
2018-12-02T11:55:13.351Z,99.90
2018-12-02T11:57:41.739Z,99.90
2018-12-02T12:00:13.061Z,99.90
2018-12-02T12:02:41.481Z,99.90
2018-12-02T12:05:11.018Z,99.90
2018-12-02T12:07:40.196Z,99.90
2018-12-02T12:10:15.693Z,99.90
2018-12-02T12:12:44.641Z,99.90
2018-12-02T12:15:16.474Z,99.90
2018-12-02T12:17:44.965Z,99.90
2018-12-02T12:20:16.825Z,99.90
2018-12-02T12:22:45.193Z,99.90
2018-12-02T12:25:13.572Z,99.90
2018-12-02T12:27:42.033Z,99.90
2018-12-02T12:30:13.381Z,99.90
2018-12-02T12:32:41.940Z,99.90
2018-12-02T12:35:11.939Z,99.90
2018-12-02T12:37:41.122Z,99.90
2018-12-02T12:40:11.495Z,99.90
2018-12-02T12:42:40.255Z,99.90
2018-12-02T12:45:10.698Z,99.90
2018-12-02T12:47:40.161Z,99.90
2018-12-02T12:50:10.852Z,99.90
2018-12-02T12:52:39.729Z,99.90
2018-12-02T12:55:10.191Z,99.90
2018-12-02T12:57:38.618Z,99.90
2018-12-02T13:00:19.456Z,99.90
2018-12-02T13:02:48.287Z,99.90
2018-12-02T13:05:26.570Z,99.90
2018-12-02T13:07:55.531Z,99.90
2018-12-02T13:10:23.942Z,99.90
2018-12-02T13:12:52.445Z,99.90
2018-12-02T13:15:22.779Z,99.90
2018-12-02T13:17:59.162Z,99.90
2018-12-02T13:20:32.195Z,99.90
2018-12-02T13:23:00.551Z,99.90
2018-12-02T13:25:28.974Z,99.90
2018-12-02T13:27:57.389Z,99.90
2018-12-02T13:30:26.295Z,99.90
2018-12-02T13:32:55.397Z,99.90
2018-12-02T13:35:24.585Z,99.90
2018-12-02T13:37:53.274Z,99.90
2018-12-02T13:40:22.798Z,99.90
2018-12-02T13:42:58.057Z,99.90
2018-12-02T13:45:27.769Z,99.90
2018-12-02T13:47:56.238Z,99.90
2018-12-02T13:50:24.870Z,99.90
2018-12-02T13:52:55.212Z,99.90
2018-12-02T13:55:25.237Z,99.90
2018-12-02T13:57:53.656Z,99.90
2018-12-02T14:00:23.239Z,99.90
2018-12-02T14:03:12.141Z,99.90
2018-12-02T14:05:46.798Z,99.90
2018-12-02T14:08:15.206Z,99.90
2018-12-02T14:10:44.282Z,99.90
2018-12-02T14:13:17.817Z,99.90
2018-12-02T14:16:10.711Z,99.90
2018-12-02T14:18:40.830Z,99.90
2018-12-02T14:21:09.345Z,99.90
2018-12-02T14:23:39.213Z,99.90
2018-12-02T14:26:10.910Z,99.90
2018-12-02T14:28:47.953Z,99.90
2018-12-02T14:31:17.273Z,99.90
2018-12-02T14:33:45.769Z,99.90
2018-12-02T14:36:14.174Z,99.90
2018-12-02T14:38:42.583Z,99.90
2018-12-02T14:41:11.142Z,99.90
2018-12-02T14:43:39.522Z,99.90
2018-12-02T14:46:07.942Z,99.90
2018-12-02T14:48:36.395Z,99.90
2018-12-02T14:51:04.877Z,99.90
2018-12-02T14:53:33.248Z,99.90
2018-12-02T14:56:01.728Z,99.90
2018-12-02T14:58:30.118Z,99.90
2018-12-02T15:00:58.666Z,99.90
2018-12-02T15:03:27.090Z,99.90
2018-12-02T15:05:55.892Z,99.90
2018-12-02T15:08:24.942Z,99.90
2018-12-02T15:10:53.389Z,99.90
2018-12-02T15:13:21.873Z,99.90
2018-12-02T15:15:51.109Z,99.90
2018-12-02T15:18:18.935Z,99.90
2018-12-02T15:20:47.413Z,99.90
2018-12-02T15:23:15.878Z,99.90
2018-12-02T15:25:44.758Z,99.90
2018-12-02T15:28:13.392Z,99.90
2018-12-02T15:30:41.783Z,99.90
2018-12-02T15:33:10.266Z,99.90
2018-12-02T15:35:38.798Z,99.90
2018-12-02T15:38:07.324Z,99.90
2018-12-02T15:40:36.019Z,99.90
2018-12-02T15:43:04.479Z,99.90
2018-12-02T15:45:32.890Z,99.90
2018-12-02T15:48:01.555Z,99.90
2018-12-02T15:50:29.963Z,99.90
2018-12-02T15:52:58.391Z,99.90
2018-12-02T15:55:28.636Z,99.90
2018-12-02T15:57:57.837Z,99.90
2018-12-02T16:00:29.574Z,99.90
2018-12-02T16:02:58.016Z,99.90
2018-12-02T16:05:26.557Z,99.90
2018-12-02T16:07:54.959Z,99.90
2018-12-02T16:10:23.455Z,99.90
2018-12-02T16:12:53.094Z,99.90
2018-12-02T16:15:24.799Z,99.90
2018-12-02T16:17:53.378Z,99.90
2018-12-02T16:20:28.565Z,99.90
2018-12-02T16:22:57.038Z,99.90
2018-12-02T16:25:25.738Z,99.90
2018-12-02T16:27:54.156Z,99.90
2018-12-02T16:30:22.563Z,99.90
2018-12-02T16:32:52.079Z,99.90
2018-12-02T16:35:21.009Z,99.90
2018-12-02T16:37:50.696Z,99.90
2018-12-02T16:40:20.648Z,99.90
2018-12-02T16:42:49.354Z,99.90
2018-12-02T16:45:18.620Z,99.90
2018-12-02T16:47:48.368Z,99.90
2018-12-02T16:50:23.493Z,99.90
2018-12-02T16:52:52.892Z,99.90
2018-12-02T16:55:23.330Z,99.90
2018-12-02T16:58:11.442Z,99.90
2018-12-02T17:01:00.970Z,99.90
2018-12-02T17:03:29.463Z,99.90
2018-12-02T17:05:58.053Z,99.90
2018-12-02T17:08:26.540Z,99.90
2018-12-02T17:10:55.039Z,99.90
2018-12-02T17:13:23.526Z,99.90
2018-12-02T17:15:51.997Z,99.90
2018-12-02T17:18:20.449Z,99.90
2018-12-02T17:20:48.939Z,99.90
2018-12-02T17:23:17.359Z,99.90
2018-12-02T17:25:45.789Z,99.90
2018-12-02T17:28:14.345Z,99.90
2018-12-02T17:30:50.281Z,99.90
2018-12-02T17:33:18.719Z,99.90
2018-12-02T17:35:47.264Z,99.90
2018-12-02T17:38:15.721Z,99.90
2018-12-02T17:40:44.562Z,99.90
2018-12-02T17:43:13.491Z,99.90
2018-12-02T17:45:41.930Z,99.90
2018-12-02T17:48:10.342Z,99.90
2018-12-02T17:50:38.819Z,99.90
2018-12-02T17:53:09.284Z,99.90
2018-12-02T17:55:37.841Z,99.90
2018-12-02T17:58:06.385Z,99.90
2018-12-02T18:00:34.891Z,99.90
2018-12-02T18:03:03.942Z,99.90
2018-12-02T18:05:37.551Z,99.90
2018-12-02T18:08:06.750Z,99.90
2018-12-02T18:10:35.928Z,99.90
2018-12-02T18:13:04.918Z,99.90
2018-12-02T18:15:33.645Z,99.90
2018-12-02T18:18:02.376Z,99.90
2018-12-02T18:20:30.960Z,99.90
2018-12-02T18:23:01.939Z,99.90
2018-12-02T18:25:30.363Z,99.90
2018-12-02T18:27:58.760Z,99.90
2018-12-02T18:30:28.168Z,99.90
2018-12-02T18:32:57.909Z,99.90
2018-12-02T18:35:43.823Z,99.90
2018-12-02T18:38:14.186Z,99.90
2018-12-02T18:40:44.919Z,99.90
2018-12-02T18:43:13.342Z,99.90
2018-12-02T18:45:42.405Z,99.90
2018-12-02T18:48:10.886Z,99.90
2018-12-02T18:50:39.303Z,99.90
2018-12-02T18:53:07.754Z,99.90
2018-12-02T18:55:37.481Z,99.90
2018-12-02T18:58:06.543Z,99.90
2018-12-02T19:00:40.279Z,99.90
2018-12-02T19:03:08.667Z,99.90
2018-12-02T19:05:38.034Z,99.90
2018-12-02T19:08:06.737Z,99.90
2018-12-02T19:10:35.209Z,99.90
2018-12-02T19:13:04.234Z,99.90
2018-12-02T19:15:32.638Z,99.90
2018-12-02T19:18:01.181Z,99.90
2018-12-02T19:20:30.671Z,99.90
2018-12-02T19:23:01.959Z,99.90
2018-12-02T19:25:30.893Z,99.90
2018-12-02T19:27:59.447Z,99.90
2018-12-02T19:30:32.873Z,99.90
2018-12-02T19:32:56.517Z,99.90
2018-12-02T19:35:27.728Z,99.90
2018-12-02T19:38:01.098Z,99.90
2018-12-02T19:40:29.605Z,99.90
2018-12-02T19:42:58.075Z,99.90
2018-12-02T19:45:26.464Z,99.90
2018-12-02T19:47:55.354Z,99.90
2018-12-02T19:50:24.798Z,99.90
2018-12-02T19:52:53.254Z,99.90
2018-12-02T19:55:22.635Z,99.90
2018-12-02T19:57:51.578Z,99.90
2018-12-02T20:00:40.637Z,99.90
2018-12-02T20:03:09.734Z,99.90
2018-12-02T20:05:38.416Z,99.90
2018-12-02T20:08:08.354Z,99.90
2018-12-02T20:10:36.928Z,99.90
2018-12-02T20:13:10.950Z,99.90
2018-12-02T20:15:44.717Z,99.90
2018-12-02T20:18:13.781Z,99.90
2018-12-02T20:20:47.633Z,99.90
2018-12-02T20:23:21.155Z,99.90
2018-12-02T20:25:50.508Z,99.90
2018-12-02T20:28:19.120Z,99.90
2018-12-02T20:30:48.661Z,99.90
2018-12-02T20:33:17.126Z,99.90
2018-12-02T20:35:45.477Z,99.90
2018-12-02T20:38:13.937Z,99.90
2018-12-02T20:40:42.365Z,99.90
2018-12-02T20:43:10.767Z,99.90
2018-12-02T20:45:39.182Z,99.90
2018-12-02T20:48:08.365Z,99.90
2018-12-02T20:50:36.903Z,99.90
2018-12-02T20:53:05.564Z,99.90
2018-12-02T20:55:34.442Z,99.90
2018-12-02T20:58:04.026Z,99.90
2018-12-02T21:00:32.598Z,99.90
2018-12-02T21:03:14.584Z,99.90
2018-12-02T21:05:46.670Z,99.90
2018-12-02T21:08:15.334Z,99.90
2018-12-02T21:10:43.775Z,99.90
2018-12-02T21:13:13.334Z,99.90
2018-12-02T21:15:42.181Z,99.90
2018-12-02T21:18:10.666Z,99.90
2018-12-02T21:20:39.358Z,99.90
2018-12-02T21:23:07.833Z,99.90
2018-12-02T21:25:36.264Z,99.90
2018-12-02T21:28:06.116Z,99.90
2018-12-02T21:30:34.676Z,99.90
2018-12-02T21:33:03.081Z,99.90
2018-12-02T21:35:31.507Z,99.90
2018-12-02T21:37:59.855Z,99.90
2018-12-02T21:40:28.260Z,99.90
2018-12-02T21:42:56.632Z,99.90
2018-12-02T21:45:25.098Z,99.90
2018-12-02T21:47:54.854Z,99.90
2018-12-02T21:50:28.661Z,99.90
2018-12-02T21:52:58.146Z,99.90
2018-12-02T21:55:26.557Z,99.90
2018-12-02T21:57:54.935Z,99.90
2018-12-02T22:00:28.835Z,99.90
2018-12-02T22:02:57.195Z,99.90
2018-12-02T22:05:25.635Z,99.90
2018-12-02T22:07:54.253Z,99.90
2018-12-02T22:10:27.431Z,99.90
2018-12-02T22:12:55.842Z,99.90
2018-12-02T22:15:24.260Z,99.90
2018-12-02T22:17:52.850Z,99.90
2018-12-02T22:20:21.321Z,99.90
2018-12-02T22:22:50.583Z,99.90
2018-12-02T22:25:20.712Z,99.90
2018-12-02T22:27:50.397Z,99.90
2018-12-02T22:30:19.980Z,99.90
2018-12-02T22:32:48.369Z,99.90
2018-12-02T22:35:17.181Z,99.90
2018-12-02T22:37:46.525Z,99.90
2018-12-02T22:40:16.991Z,99.90
2018-12-02T22:42:45.357Z,99.90
2018-12-02T22:45:17.293Z,99.90
2018-12-02T22:47:45.689Z,99.90
2018-12-02T22:50:15.332Z,99.90
2018-12-02T22:52:44.509Z,99.90
2018-12-02T22:55:13.061Z,99.90
2018-12-02T22:57:41.498Z,99.90
2018-12-02T23:00:19.499Z,99.90
2018-12-02T23:02:55.748Z,99.90
2018-12-02T23:05:24.154Z,99.90
2018-12-02T23:07:52.683Z,99.90
2018-12-02T23:10:21.142Z,99.90
2018-12-02T23:12:49.534Z,99.90
2018-12-02T23:15:18.096Z,99.90
2018-12-02T23:17:46.787Z,99.90
2018-12-02T23:20:15.213Z,99.90
2018-12-02T23:22:43.601Z,99.90
2018-12-02T23:25:13.196Z,99.90
2018-12-02T23:27:42.512Z,99.90
2018-12-02T23:30:14.161Z,99.90
2018-12-02T23:32:43.440Z,99.90
2018-12-02T23:35:12.045Z,99.90
2018-12-02T23:37:41.164Z,99.90
2018-12-02T23:40:18.833Z,99.90
2018-12-02T23:42:47.229Z,99.90
2018-12-02T23:45:16.381Z,99.90
2018-12-02T23:47:44.871Z,99.90
2018-12-02T23:50:16.445Z,99.90
2018-12-02T23:52:45.133Z,99.90
2018-12-02T23:55:14.878Z,99.90
2018-12-02T23:57:43.427Z,99.90
