createdAt,value
2023-03-20T00:00:18.602Z,28.50
2023-03-20T00:02:48.271Z,28.93
2023-03-20T00:05:23.807Z,29.47
2023-03-20T00:07:54.002Z,30.27
2023-03-20T00:10:33.281Z,31.13
2023-03-20T00:13:03.023Z,30.53
2023-03-20T00:15:35.129Z,29.57
2023-03-20T00:18:05.080Z,29.90
2023-03-20T00:20:34.900Z,29.60
2023-03-20T00:23:05.065Z,29.60
2023-03-20T00:25:37.480Z,28.23
2023-03-20T00:28:29.704Z,29.50
2023-03-20T00:30:59.500Z,28.83
2023-03-20T00:33:31.416Z,28.07
2023-03-20T00:36:01.767Z,29.07
2023-03-20T00:38:31.501Z,27.77
2023-03-20T00:41:03.904Z,27.70
2023-03-20T00:43:33.884Z,26.17
2023-03-20T00:46:03.531Z,26.43
2023-03-20T00:48:33.754Z,25.23
2023-03-20T00:51:03.511Z,24.90
2023-03-20T00:53:34.826Z,25.67
2023-03-20T00:56:08.140Z,26.63
2023-03-20T00:58:38.923Z,26.40
2023-03-20T01:01:08.673Z,24.97
2023-03-20T01:03:40.684Z,23.83
2023-03-20T01:06:14.356Z,23.73
2023-03-20T01:08:44.054Z,23.20
2023-03-20T01:11:16.866Z,26.20
2023-03-20T01:13:46.590Z,24.50
2023-03-20T01:16:23.527Z,24.13
2023-03-20T01:18:53.871Z,22.70
2023-03-20T01:21:24.063Z,24.20
2023-03-20T01:23:53.764Z,24.27
2023-03-20T01:26:32.016Z,24.77
2023-03-20T01:29:01.685Z,22.77
2023-03-20T01:31:32.528Z,23.20
2023-03-20T01:34:02.378Z,22.43
2023-03-20T01:36:32.481Z,21.97
2023-03-20T01:39:02.982Z,22.83
2023-03-20T01:41:35.797Z,21.63
2023-03-20T01:44:22.413Z,20.07
2023-03-20T01:46:56.449Z,22.03
2023-03-20T01:49:56.294Z,22.00
2023-03-20T01:52:26.197Z,23.77
2023-03-20T01:54:56.202Z,25.60
2023-03-20T01:57:28.964Z,24.33
2023-03-20T02:00:05.655Z,24.63
2023-03-20T02:02:47.221Z,25.70
2023-03-20T02:05:31.487Z,24.33
2023-03-20T02:08:11.268Z,25.20
2023-03-20T02:10:41.567Z,25.20
2023-03-20T02:13:24.496Z,24.53
2023-03-20T02:16:08.546Z,24.00
2023-03-20T02:18:59.141Z,26.60
2023-03-20T02:22:05.192Z,24.13
2023-03-20T02:25:15.749Z,24.37
2023-03-20T02:28:02.004Z,25.50
2023-03-20T02:30:49.385Z,25.00
2023-03-20T02:33:51.256Z,25.13
2023-03-20T02:36:48.550Z,25.20
2023-03-20T02:39:36.669Z,26.73
2023-03-20T02:42:14.521Z,25.00
2023-03-20T02:44:49.103Z,26.53
2023-03-20T02:47:26.819Z,26.83
2023-03-20T02:50:05.345Z,25.53
2023-03-20T02:52:43.600Z,26.53
2023-03-20T02:55:21.453Z,26.03
2023-03-20T02:58:01.078Z,27.03
2023-03-20T03:00:36.649Z,27.90
2023-03-20T03:03:11.601Z,28.80
2023-03-20T03:05:47.873Z,25.27
2023-03-20T03:08:23.139Z,27.53
2023-03-20T03:10:58.268Z,27.47
2023-03-20T03:13:32.556Z,27.83
2023-03-20T03:16:09.835Z,29.20
2023-03-20T03:18:41.604Z,26.83
2023-03-20T03:21:15.796Z,30.30
2023-03-20T03:23:48.477Z,26.97
2023-03-20T03:26:25.389Z,29.20
2023-03-20T03:29:01.633Z,28.47
2023-03-20T03:31:32.797Z,27.90
2023-03-20T03:34:04.128Z,26.50
2023-03-20T03:36:43.119Z,26.40
2023-03-20T03:39:21.479Z,29.23
2023-03-20T03:41:56.640Z,28.70
2023-03-20T03:44:32.408Z,28.50
2023-03-20T03:47:07.805Z,31.17
2023-03-20T03:49:40.543Z,29.63
2023-03-20T03:52:14.709Z,29.80
2023-03-20T03:54:48.537Z,29.47
2023-03-20T03:57:40.981Z,29.33
2023-03-20T04:00:19.435Z,30.10
2023-03-20T04:02:52.784Z,29.70
2023-03-20T04:05:23.458Z,30.20
2023-03-20T04:07:57.682Z,31.17
2023-03-20T04:10:27.375Z,31.53
2023-03-20T04:12:59.621Z,34.23
2023-03-20T04:15:29.715Z,32.10
2023-03-20T04:18:00.200Z,34.77
2023-03-20T04:20:30.230Z,35.10
2023-03-20T04:23:01.634Z,36.03
2023-03-20T04:25:31.513Z,33.90
2023-03-20T04:28:03.745Z,37.27
2023-03-20T04:30:48.377Z,34.07
2023-03-20T04:33:18.045Z,35.63
2023-03-20T04:36:08.393Z,37.90
2023-03-20T04:38:38.111Z,35.50
2023-03-20T04:41:08.857Z,37.67
2023-03-20T04:43:41.422Z,36.60
2023-03-20T04:46:11.673Z,37.97
2023-03-20T04:48:41.344Z,35.13
2023-03-20T04:51:11.729Z,38.10
2023-03-20T04:53:47.971Z,38.50
2023-03-20T04:56:17.872Z,34.77
2023-03-20T04:58:51.269Z,40.50
2023-03-20T05:01:23.654Z,38.30
2023-03-20T05:03:57.926Z,38.10
2023-03-20T05:06:28.221Z,39.00
2023-03-20T05:08:59.170Z,38.83
2023-03-20T05:11:29.005Z,41.10
2023-03-20T05:14:16.862Z,39.80
2023-03-20T05:16:54.940Z,39.23
2023-03-20T05:19:43.478Z,38.37
2023-03-20T05:22:16.618Z,38.90
2023-03-20T05:24:51.989Z,39.40
2023-03-20T05:27:49.713Z,38.80
2023-03-20T05:30:39.866Z,39.43
2023-03-20T05:33:47.683Z,39.10
2023-03-20T05:36:24.869Z,37.63
2023-03-20T05:38:58.765Z,40.63
2023-03-20T05:41:48.799Z,39.10
2023-03-20T05:44:38.026Z,39.60
2023-03-20T05:47:28.673Z,40.77
2023-03-20T05:50:05.760Z,40.60
2023-03-20T05:52:50.113Z,39.40
2023-03-20T05:55:31.422Z,38.60
2023-03-20T05:58:13.975Z,38.60
2023-03-20T06:01:00.594Z,39.07
2023-03-20T06:03:51.542Z,37.30
2023-03-20T06:06:38.308Z,35.80
2023-03-20T06:09:08.416Z,34.60
2023-03-20T06:11:38.329Z,32.57
2023-03-20T06:14:10.004Z,30.20
2023-03-20T06:16:42.784Z,31.00
2023-03-20T06:19:16.072Z,30.10
2023-03-20T06:21:45.860Z,32.13
2023-03-20T06:24:18.936Z,30.63
2023-03-20T06:26:49.040Z,32.17
2023-03-20T06:29:18.668Z,29.80
2023-03-20T06:31:48.994Z,29.67
2023-03-20T06:34:30.300Z,27.23
2023-03-20T06:36:59.931Z,28.40
2023-03-20T06:39:29.629Z,27.57
2023-03-20T06:41:59.593Z,28.83
2023-03-20T06:44:29.667Z,27.93
2023-03-20T06:47:15.753Z,29.03
2023-03-20T06:49:48.128Z,28.30
2023-03-20T06:52:19.895Z,27.77
2023-03-20T06:54:59.026Z,27.50
2023-03-20T06:57:28.650Z,26.10
2023-03-20T06:59:58.422Z,26.37
2023-03-20T07:02:28.860Z,24.90
2023-03-20T07:05:01.226Z,25.83
2023-03-20T07:07:31.611Z,27.30
2023-03-20T07:10:01.616Z,25.80
2023-03-20T07:12:32.448Z,26.10
2023-03-20T07:15:03.509Z,27.03
2023-03-20T07:17:33.543Z,27.60
2023-03-20T07:20:05.902Z,25.47
2023-03-20T07:22:35.741Z,24.90
2023-03-20T07:25:41.734Z,26.03
2023-03-20T07:28:13.961Z,24.60
2023-03-20T07:30:46.824Z,25.37
2023-03-20T07:33:19.605Z,24.07
2023-03-20T07:35:55.301Z,25.63
2023-03-20T07:38:26.219Z,23.70
2023-03-20T07:41:07.912Z,24.83
2023-03-20T07:43:42.534Z,24.50
2023-03-20T07:46:37.155Z,25.30
2023-03-20T07:49:06.813Z,24.50
2023-03-20T07:51:39.184Z,22.60
2023-03-20T07:54:08.946Z,21.30
2023-03-20T07:56:40.291Z,21.10
2023-03-20T07:59:11.729Z,19.50
2023-03-20T08:01:41.434Z,20.97
2023-03-20T08:04:11.556Z,19.93
2023-03-20T08:06:43.868Z,20.10
2023-03-20T08:09:13.725Z,21.10
2023-03-20T08:11:43.601Z,19.50
2023-03-20T08:14:13.425Z,20.37
2023-03-20T08:16:43.150Z,18.60
2023-03-20T08:19:12.784Z,17.83
2023-03-20T08:21:45.083Z,17.90
2023-03-20T08:24:14.697Z,16.80
2023-03-20T08:26:44.400Z,17.13
2023-03-20T08:29:17.353Z,17.97
2023-03-20T08:31:46.970Z,17.87
2023-03-20T08:34:16.631Z,18.17
2023-03-20T08:36:49.056Z,17.10
2023-03-20T08:39:18.812Z,18.50
2023-03-20T08:41:48.535Z,19.40
2023-03-20T08:44:18.202Z,17.87
2023-03-20T08:46:47.828Z,18.97
2023-03-20T08:49:17.468Z,18.83
2023-03-20T08:51:49.685Z,17.90
2023-03-20T08:54:19.785Z,19.60
2023-03-20T08:56:49.483Z,18.93
2023-03-20T08:59:19.461Z,18.77
2023-03-20T09:01:50.528Z,17.00
2023-03-20T09:04:21.245Z,18.27
2023-03-20T09:06:53.684Z,16.00
2023-03-20T09:09:29.445Z,15.33
2023-03-20T09:11:59.619Z,15.87
2023-03-20T09:14:30.604Z,13.27
2023-03-20T09:17:00.312Z,12.10
2023-03-20T09:19:31.676Z,10.07
2023-03-20T09:22:04.075Z,11.77
2023-03-20T09:24:34.193Z,11.10
2023-03-20T09:27:03.905Z,9.97
2023-03-20T09:29:33.613Z,10.10
2023-03-20T09:32:03.283Z,10.13
2023-03-20T09:34:32.965Z,10.17
2023-03-20T09:37:05.459Z,9.50
2023-03-20T09:39:35.314Z,8.37
2023-03-20T09:42:14.351Z,9.07
2023-03-20T09:44:57.162Z,8.07
2023-03-20T09:47:37.606Z,7.37
2023-03-20T09:50:23.879Z,7.80
2023-03-20T09:53:03.519Z,7.30
2023-03-20T09:55:37.655Z,6.90
2023-03-20T09:58:15.559Z,8.20
2023-03-20T10:00:48.614Z,6.97
2023-03-20T10:03:22.442Z,7.37
2023-03-20T10:05:57.404Z,6.53
2023-03-20T10:08:32.781Z,6.63
2023-03-20T10:11:15.926Z,7.60
2023-03-20T10:14:03.001Z,6.50
2023-03-20T10:16:44.763Z,7.30
2023-03-20T10:19:24.012Z,5.87
2023-03-20T10:22:00.722Z,5.70
2023-03-20T10:24:38.833Z,5.80
2023-03-20T10:27:20.898Z,5.80
2023-03-20T10:29:58.937Z,5.40
2023-03-20T10:32:36.618Z,5.70
2023-03-20T10:35:19.044Z,5.90
2023-03-20T10:38:02.809Z,5.67
2023-03-20T10:40:37.540Z,6.30
2023-03-20T10:43:17.412Z,5.73
2023-03-20T10:45:51.054Z,5.93
2023-03-20T10:48:27.500Z,5.00
2023-03-20T10:50:59.929Z,5.87
2023-03-20T10:53:35.004Z,6.00
2023-03-20T10:56:11.653Z,6.37
2023-03-20T10:58:44.282Z,5.20
2023-03-20T11:01:14.259Z,5.60
2023-03-20T11:03:44.254Z,5.53
2023-03-20T11:06:21.897Z,6.10
2023-03-20T11:08:54.971Z,6.53
2023-03-20T11:11:29.317Z,5.60
2023-03-20T11:13:59.064Z,5.37
2023-03-20T11:16:33.890Z,6.10
2023-03-20T11:19:09.682Z,6.10
2023-03-20T11:21:49.054Z,5.63
2023-03-20T11:24:28.685Z,5.80
2023-03-20T11:27:08.808Z,5.93
2023-03-20T11:29:39.021Z,5.70
2023-03-20T11:32:23.384Z,5.40
2023-03-20T11:34:57.422Z,5.63
2023-03-20T11:37:29.549Z,6.03
2023-03-20T11:40:03.614Z,5.60
2023-03-20T11:42:37.329Z,5.70
2023-03-20T11:45:09.649Z,5.10
2023-03-20T11:47:39.381Z,4.40
2023-03-20T11:50:26.846Z,4.90
2023-03-20T11:52:57.221Z,4.90
2023-03-20T11:55:29.948Z,6.10
2023-03-20T11:58:04.167Z,5.10
2023-03-20T12:00:41.444Z,4.20
2023-03-20T12:03:55.490Z,5.10
2023-03-20T12:06:28.512Z,3.80
2023-03-20T12:09:03.519Z,3.93
2023-03-20T12:11:48.346Z,4.07
2023-03-20T12:14:31.132Z,4.13
2023-03-20T12:17:18.126Z,3.60
2023-03-20T12:19:50.868Z,4.30
2023-03-20T12:22:27.293Z,3.70
2023-03-20T12:25:04.062Z,4.40
2023-03-20T12:27:38.085Z,4.10
2023-03-20T12:30:17.029Z,3.20
2023-03-20T12:32:55.784Z,3.60
2023-03-20T12:35:29.581Z,3.57
2023-03-20T12:38:00.125Z,3.70
2023-03-20T12:40:42.504Z,3.20
2023-03-20T12:43:18.590Z,3.87
2023-03-20T12:45:56.010Z,3.60
2023-03-20T12:48:47.153Z,3.63
2023-03-20T12:51:26.075Z,4.80
2023-03-20T12:54:06.432Z,3.27
2023-03-20T12:56:53.742Z,3.70
2023-03-20T12:59:32.708Z,3.17
2023-03-20T13:02:17.751Z,3.60
2023-03-20T13:05:00.244Z,2.97
2023-03-20T13:07:46.777Z,2.40
2023-03-20T13:10:22.473Z,2.90
2023-03-20T13:13:06.193Z,3.17
2023-03-20T13:15:51.788Z,3.43
2023-03-20T13:18:34.494Z,3.10
2023-03-20T13:21:11.640Z,3.00
2023-03-20T13:23:47.152Z,3.10
2023-03-20T13:26:28.354Z,3.50
2023-03-20T13:29:06.096Z,3.20
2023-03-20T13:31:46.735Z,3.40
2023-03-20T13:34:31.879Z,3.73
2023-03-20T13:37:24.263Z,2.60
2023-03-20T13:40:03.574Z,3.33
2023-03-20T13:42:38.265Z,3.13
2023-03-20T13:45:20.089Z,2.70
2023-03-20T13:47:50.851Z,2.50
2023-03-20T13:50:51.156Z,3.70
2023-03-20T13:53:32.782Z,3.03
2023-03-20T13:56:10.737Z,4.40
2023-03-20T13:58:56.395Z,3.17
2023-03-20T14:01:32.472Z,2.90
2023-03-20T14:04:05.427Z,3.10
2023-03-20T14:06:55.466Z,3.83
2023-03-20T14:09:37.128Z,3.50
2023-03-20T14:12:10.106Z,2.83
2023-03-20T14:14:46.330Z,2.97
2023-03-20T14:17:20.866Z,3.23
2023-03-20T14:19:51.809Z,3.80
2023-03-20T14:22:27.800Z,3.87
2023-03-20T14:25:02.539Z,3.30
2023-03-20T14:27:44.785Z,3.60
2023-03-20T14:30:44.021Z,3.30
2023-03-20T14:33:33.563Z,3.27
2023-03-20T14:36:31.621Z,3.10
2023-03-20T14:39:13.768Z,3.37
2023-03-20T14:41:59.305Z,3.03
2023-03-20T14:44:43.629Z,4.10
2023-03-20T14:47:23.803Z,2.80
2023-03-20T14:49:59.979Z,2.90
2023-03-20T14:52:43.637Z,3.20
2023-03-20T14:55:37.675Z,3.27
2023-03-20T14:58:28.391Z,3.00
2023-03-20T15:00:58.072Z,3.23
2023-03-20T15:03:28.060Z,3.60
2023-03-20T15:06:01.300Z,4.20
2023-03-20T15:08:34.766Z,2.67
2023-03-20T15:11:10.837Z,2.60
2023-03-20T15:13:40.949Z,2.90
2023-03-20T15:16:13.042Z,3.17
2023-03-20T15:18:45.591Z,2.60
2023-03-20T15:21:17.898Z,2.80
2023-03-20T15:23:48.588Z,3.10
2023-03-20T15:26:22.647Z,2.90
2023-03-20T15:28:52.414Z,3.33
2023-03-20T15:31:26.422Z,3.13
2023-03-20T15:33:57.566Z,2.90
2023-03-20T15:36:31.021Z,3.77
2023-03-20T15:39:08.718Z,4.10
2023-03-20T15:41:41.293Z,3.70
2023-03-20T15:44:21.138Z,3.83
2023-03-20T15:46:56.758Z,4.30
2023-03-20T15:49:27.132Z,3.60
2023-03-20T15:52:00.085Z,3.40
2023-03-20T15:54:30.093Z,4.00
2023-03-20T15:57:03.388Z,5.90
2023-03-20T15:59:36.557Z,5.00
2023-03-20T16:02:07.039Z,6.40
2023-03-20T16:04:37.198Z,5.00
2023-03-20T16:07:07.039Z,5.13
2023-03-20T16:09:46.003Z,5.13
2023-03-20T16:12:20.578Z,5.43
2023-03-20T16:14:51.405Z,5.97
2023-03-20T16:17:23.028Z,5.67
2023-03-20T16:19:52.718Z,6.30
2023-03-20T16:22:27.397Z,6.70
2023-03-20T16:24:58.808Z,6.80
2023-03-20T16:27:35.522Z,6.27
2023-03-20T16:30:08.652Z,5.97
2023-03-20T16:32:41.724Z,5.53
2023-03-20T16:35:19.508Z,6.50
2023-03-20T16:37:51.976Z,6.67
2023-03-20T16:40:32.411Z,6.00
2023-03-20T16:43:14.778Z,5.90
2023-03-20T16:45:46.547Z,5.53
2023-03-20T16:48:34.298Z,6.57
2023-03-20T16:51:13.420Z,6.30
2023-03-20T16:53:47.357Z,6.83
2023-03-20T16:56:20.050Z,7.37
2023-03-20T16:58:54.009Z,6.80
2023-03-20T17:01:27.577Z,5.10
2023-03-20T17:03:59.707Z,6.70
2023-03-20T17:06:38.502Z,20.83
2023-03-20T17:09:24.116Z,5.83
2023-03-20T17:12:00.691Z,6.40
2023-03-20T17:14:33.251Z,4.87
2023-03-20T17:17:02.880Z,7.93
2023-03-20T17:19:35.625Z,4.00
2023-03-20T17:22:13.069Z,3.73
2023-03-20T17:24:42.677Z,4.10
2023-03-20T17:27:15.102Z,4.60
2023-03-20T17:29:49.381Z,4.10
2023-03-20T17:32:23.916Z,5.15
2023-03-20T17:34:54.268Z,4.80
2023-03-20T17:37:29.659Z,4.90
2023-03-20T17:40:00.917Z,4.97
2023-03-20T17:42:33.439Z,5.40
2023-03-20T17:45:06.678Z,5.80
2023-03-20T17:47:36.865Z,4.33
2023-03-20T17:50:07.421Z,4.57
2023-03-20T17:52:37.355Z,5.63
2023-03-20T17:55:07.781Z,5.37
2023-03-20T17:57:38.929Z,4.23
2023-03-20T18:00:17.758Z,4.83
2023-03-20T18:02:47.538Z,5.00
2023-03-20T18:05:17.991Z,5.57
2023-03-20T18:07:47.679Z,5.37
2023-03-20T18:10:23.649Z,5.00
2023-03-20T18:12:53.724Z,5.73
2023-03-20T18:15:26.416Z,5.40
2023-03-20T18:17:56.291Z,5.20
2023-03-20T18:20:29.568Z,5.93
2023-03-20T18:22:59.716Z,5.90
2023-03-20T18:25:30.221Z,5.70
2023-03-20T18:28:01.508Z,5.67
2023-03-20T18:30:38.356Z,5.10
2023-03-20T18:33:08.689Z,5.47
2023-03-20T18:35:38.968Z,4.80
2023-03-20T18:38:09.052Z,5.73
2023-03-20T18:40:40.147Z,4.80
2023-03-20T18:43:09.965Z,5.50
2023-03-20T18:45:42.423Z,5.30
2023-03-20T18:48:14.780Z,5.00
2023-03-20T18:50:44.887Z,5.70
2023-03-20T18:53:14.829Z,5.67
2023-03-20T18:55:45.005Z,7.00
2023-03-20T18:58:22.930Z,6.77
2023-03-20T19:00:56.676Z,6.57
2023-03-20T19:03:28.704Z,7.10
2023-03-20T19:06:00.935Z,7.60
2023-03-20T19:08:34.109Z,7.80
2023-03-20T19:11:04.402Z,7.90
2023-03-20T19:13:34.349Z,8.87
2023-03-20T19:16:08.491Z,9.40
2023-03-20T19:18:40.010Z,9.73
2023-03-20T19:21:09.894Z,10.20
2023-03-20T19:23:40.176Z,10.10
2023-03-20T19:26:17.799Z,10.60
2023-03-20T19:28:48.947Z,11.53
2023-03-20T19:31:21.465Z,11.93
2023-03-20T19:33:51.440Z,12.00
2023-03-20T19:36:26.780Z,12.60
2023-03-20T19:38:59.857Z,13.40
2023-03-20T19:41:32.276Z,14.67
2023-03-20T19:44:02.682Z,14.33
2023-03-20T19:46:42.736Z,14.40
2023-03-20T19:49:19.969Z,16.20
2023-03-20T19:51:50.676Z,14.90
2023-03-20T19:54:20.331Z,16.10
2023-03-20T19:56:53.009Z,17.40
2023-03-20T19:59:23.286Z,17.30
2023-03-20T20:01:55.856Z,16.00
2023-03-20T20:04:25.854Z,17.00
2023-03-20T20:07:07.275Z,16.43
2023-03-20T20:09:45.697Z,17.67
2023-03-20T20:12:15.330Z,16.83
2023-03-20T20:14:44.939Z,17.30
2023-03-20T20:17:17.300Z,17.27
2023-03-20T20:19:46.969Z,17.63
2023-03-20T20:22:25.180Z,18.70
2023-03-20T20:24:55.745Z,17.67
2023-03-20T20:27:29.278Z,18.27
2023-03-20T20:29:59.969Z,31.70
2023-03-20T20:32:33.132Z,18.40
2023-03-20T20:35:39.915Z,19.60
2023-03-20T20:40:46.524Z,21.00
2023-03-20T20:43:39.010Z,21.27
2023-03-20T20:46:06.098Z,20.87
2023-03-20T20:48:40.206Z,20.40
2023-03-20T20:51:10.003Z,20.77
2023-03-20T20:53:39.625Z,22.13
2023-03-20T20:56:10.606Z,22.60
2023-03-20T20:58:40.804Z,22.57
2023-03-20T21:01:10.810Z,22.30
2023-03-20T21:03:43.119Z,22.47
2023-03-20T21:06:13.254Z,23.40
2023-03-20T21:08:42.943Z,23.00
2023-03-20T21:11:15.210Z,23.90
2023-03-20T21:13:45.173Z,23.40
2023-03-20T21:16:17.853Z,23.47
2023-03-20T21:18:50.629Z,25.87
2023-03-20T21:21:20.610Z,23.80
2023-03-20T21:23:51.262Z,24.20
2023-03-20T21:26:21.281Z,23.50
2023-03-20T21:28:50.953Z,25.77
2023-03-20T21:31:31.012Z,24.10
2023-03-20T21:34:05.198Z,23.70
2023-03-20T21:36:35.347Z,23.43
2023-03-20T21:39:08.770Z,24.30
2023-03-20T21:41:40.511Z,25.73
2023-03-20T21:44:17.132Z,25.63
2023-03-20T21:50:31.161Z,23.63
2023-03-20T21:53:12.013Z,22.87
2023-03-20T21:56:23.734Z,25.60
2023-03-20T21:58:53.583Z,23.97
2023-03-20T22:01:45.095Z,22.00
2023-03-20T22:04:45.184Z,23.13
2023-03-20T22:15:54.275Z,23.30
2023-03-20T22:18:50.625Z,23.67
2023-03-20T22:33:16.835Z,24.30
2023-03-20T22:38:49.555Z,24.00
2023-03-20T22:41:59.264Z,25.00
2023-03-20T22:46:49.453Z,25.73
2023-03-20T22:49:19.140Z,26.13
2023-03-20T22:52:07.687Z,26.30
2023-03-20T22:54:38.826Z,26.67
2023-03-20T22:57:11.560Z,27.50
2023-03-20T22:59:41.515Z,24.30
2023-03-20T23:02:11.602Z,26.67
2023-03-20T23:04:59.930Z,27.30
2023-03-20T23:07:48.498Z,27.73
2023-03-20T23:10:18.250Z,26.80
2023-03-20T23:12:50.508Z,26.77
2023-03-20T23:15:20.334Z,28.03
2023-03-20T23:17:49.989Z,26.17
2023-03-20T23:20:21.744Z,26.60
2023-03-20T23:22:52.255Z,26.53
2023-03-20T23:25:36.303Z,27.40
2023-03-20T23:28:12.302Z,25.97
2023-03-20T23:30:51.879Z,26.80
2023-03-20T23:33:29.363Z,26.13
2023-03-20T23:36:12.523Z,25.97
2023-03-20T23:38:46.091Z,25.30
2023-03-20T23:41:16.411Z,25.60
2023-03-20T23:43:48.626Z,24.80
2023-03-20T23:46:18.321Z,23.43
2023-03-20T23:48:48.006Z,23.80
2023-03-20T23:51:17.636Z,24.33
2023-03-20T23:53:47.278Z,22.57
2023-03-20T23:56:16.937Z,24.07
2023-03-20T23:58:59.451Z,22.10
