createdAt,value
2017-09-16T00:00:02.443Z,9.6
2017-09-16T00:05:03.125Z,9.6
2017-09-16T00:10:02.799Z,9.8
2017-09-16T00:15:03.208Z,9.8
2017-09-16T00:20:02.706Z,9.6
2017-09-16T00:25:03.183Z,9.6
2017-09-16T00:30:02.767Z,9.6
2017-09-16T00:35:02.396Z,9.6
2017-09-16T00:40:02.928Z,9.8
2017-09-16T00:45:02.522Z,9.8
2017-09-16T00:50:03.347Z,9.8
2017-09-16T00:55:02.948Z,9.8
2017-09-16T01:00:02.598Z,10.0
2017-09-16T01:05:03.046Z,9.8
2017-09-16T01:10:02.517Z,9.8
2017-09-16T01:15:02.878Z,9.8
2017-09-16T01:20:02.497Z,9.8
2017-09-16T01:25:03.030Z,9.8
2017-09-16T01:30:02.648Z,9.8
2017-09-16T01:35:03.100Z,9.8
2017-09-16T01:40:02.675Z,9.8
2017-09-16T01:45:03.133Z,10.0
2017-09-16T01:50:02.714Z,10.0
2017-09-16T01:55:03.060Z,10.0
2017-09-16T02:00:02.542Z,10.1
2017-09-16T02:05:03.120Z,10.0
2017-09-16T02:10:02.587Z,10.0
2017-09-16T02:15:03.065Z,10.0
2017-09-16T02:20:02.572Z,10.1
2017-09-16T02:25:03.121Z,10.0
2017-09-16T02:30:02.745Z,10.1
2017-09-16T02:35:02.461Z,10.0
2017-09-16T02:40:03.082Z,10.0
2017-09-16T02:45:02.573Z,10.0
2017-09-16T02:50:03.012Z,10.0
2017-09-16T02:55:02.488Z,10.1
2017-09-16T03:00:03.122Z,10.0
2017-09-16T03:05:02.572Z,10.1
2017-09-16T03:10:03.219Z,10.1
2017-09-16T03:15:02.777Z,10.1
2017-09-16T03:20:02.381Z,10.1
2017-09-16T03:25:03.021Z,10.1
2017-09-16T03:30:02.431Z,10.0
2017-09-16T03:35:02.897Z,10.0
2017-09-16T03:40:02.417Z,10.0
2017-09-16T03:45:02.909Z,10.1
2017-09-16T03:50:02.592Z,10.0
2017-09-16T03:55:03.023Z,10.0
2017-09-16T04:00:02.546Z,10.0
2017-09-16T04:05:02.902Z,10.0
2017-09-16T04:10:02.438Z,10.0
2017-09-16T04:15:03.055Z,10.0
2017-09-16T04:20:02.632Z,9.8
2017-09-16T04:25:03.162Z,9.8
2017-09-16T04:30:02.830Z,9.8
2017-09-16T04:35:03.225Z,9.8
2017-09-16T04:40:02.672Z,9.8
2017-09-16T04:45:03.137Z,9.6
2017-09-16T04:50:02.561Z,9.6
2017-09-16T04:55:03.149Z,9.6
2017-09-16T05:00:02.684Z,9.5
2017-09-16T05:05:03.323Z,9.5
2017-09-16T05:10:02.740Z,9.3
2017-09-16T05:15:03.180Z,9.3
2017-09-16T05:20:02.590Z,9.1
2017-09-16T05:25:03.218Z,9.0
2017-09-16T05:30:02.786Z,9.0
2017-09-16T05:35:02.502Z,9.0
2017-09-16T05:40:02.939Z,9.0
2017-09-16T05:45:02.547Z,8.8
2017-09-16T05:50:03.188Z,8.8
2017-09-16T05:55:02.815Z,8.5
2017-09-16T06:00:03.197Z,8.3
2017-09-16T06:05:02.664Z,8.3
2017-09-16T06:10:03.207Z,8.3
2017-09-16T06:15:02.629Z,8.3
2017-09-16T06:20:03.243Z,8.3
2017-09-16T06:25:02.990Z,8.3
2017-09-16T06:30:02.541Z,8.3
2017-09-16T06:35:03.231Z,8.5
2017-09-16T06:40:02.840Z,8.6
2017-09-16T06:45:03.278Z,8.6
2017-09-16T06:50:02.661Z,8.6
2017-09-16T06:55:03.238Z,8.6
2017-09-16T07:00:02.705Z,8.8
2017-09-16T07:05:03.191Z,8.8
2017-09-16T07:10:02.660Z,9.0
2017-09-16T07:15:03.303Z,9.1
2017-09-16T07:20:02.718Z,9.1
2017-09-16T07:25:03.257Z,9.1
2017-09-16T07:30:02.763Z,9.5
2017-09-16T07:35:03.232Z,9.8
2017-09-16T07:40:02.847Z,9.6
2017-09-16T07:45:03.333Z,9.6
2017-09-16T07:50:02.824Z,9.6
2017-09-16T07:55:02.415Z,9.8
2017-09-16T08:00:03.023Z,9.8
2017-09-16T08:05:02.568Z,10.1
2017-09-16T08:10:03.367Z,10.1
2017-09-16T08:15:02.926Z,10.1
2017-09-16T08:20:02.555Z,10.8
2017-09-16T08:25:02.977Z,11.0
2017-09-16T08:30:03.333Z,11.3
2017-09-16T08:35:02.938Z,11.6
2017-09-16T08:40:02.412Z,11.6
2017-09-16T08:45:02.901Z,12.5
2017-09-16T08:50:02.500Z,12.1
2017-09-16T08:55:02.966Z,12.1
2017-09-16T09:00:02.519Z,12.0
2017-09-16T09:05:02.928Z,12.0
2017-09-16T09:10:02.413Z,12.1
2017-09-16T09:20:02.653Z,12.0
2017-09-16T09:25:03.291Z,11.6
2017-09-16T09:30:02.706Z,12.0
2017-09-16T09:35:03.468Z,12.1
2017-09-16T09:40:03.022Z,12.0
2017-09-16T09:45:02.418Z,12.1
2017-09-16T09:50:02.901Z,12.1
2017-09-16T09:55:03.364Z,12.0
2017-09-16T10:00:02.719Z,12.1
2017-09-16T10:05:03.207Z,12.8
2017-09-16T10:10:02.894Z,12.3
2017-09-16T10:15:02.484Z,12.6
2017-09-16T10:20:03.171Z,12.8
2017-09-16T10:25:02.799Z,13.1
2017-09-16T10:30:02.395Z,13.6
2017-09-16T10:35:02.864Z,13.8
2017-09-16T10:40:02.565Z,13.6
2017-09-16T10:45:03.000Z,14.3
2017-09-16T10:50:02.502Z,14.6
2017-09-16T10:55:03.107Z,15.0
2017-09-16T11:00:02.492Z,15.6
2017-09-16T11:05:03.105Z,15.0
2017-09-16T11:10:02.725Z,15.3
2017-09-16T11:15:03.221Z,14.5
2017-09-16T11:20:02.812Z,14.3
2017-09-16T11:25:03.248Z,14.3
2017-09-16T11:30:02.799Z,14.1
2017-09-16T11:35:03.250Z,14.0
2017-09-16T11:40:02.745Z,13.6
2017-09-16T11:45:02.402Z,14.5
2017-09-16T11:50:02.992Z,15.0
2017-09-16T11:55:02.594Z,18.1
2017-09-16T12:00:03.222Z,17.7
2017-09-16T12:05:02.696Z,17.0
2017-09-16T12:10:03.388Z,15.8
2017-09-16T12:15:02.939Z,15.6
2017-09-16T12:20:02.462Z,15.1
2017-09-16T12:25:03.033Z,14.6
2017-09-16T12:30:02.491Z,14.8
2017-09-16T12:35:03.026Z,14.5
2017-09-16T12:40:02.608Z,14.6
2017-09-16T12:45:03.147Z,14.6
2017-09-16T12:50:02.840Z,15.0
2017-09-16T12:55:02.423Z,15.1
2017-09-16T13:00:02.885Z,15.1
2017-09-16T13:05:02.419Z,15.6
2017-09-16T13:10:02.837Z,16.7
2017-09-16T13:15:02.440Z,16.2
2017-09-16T13:20:03.083Z,17.0
2017-09-16T13:25:02.522Z,16.7
2017-09-16T13:30:02.954Z,17.2
2017-09-16T13:35:02.635Z,17.5
2017-09-16T13:40:03.261Z,17.3
2017-09-16T13:45:02.682Z,16.7
2017-09-16T13:50:03.323Z,16.7
2017-09-16T13:55:02.871Z,17.2
2017-09-16T14:00:03.316Z,17.1
2017-09-16T14:05:02.756Z,17.5
2017-09-16T14:10:03.314Z,18.6
2017-09-16T14:15:02.888Z,18.8
2017-09-16T14:20:02.521Z,18.1
2017-09-16T14:25:03.108Z,17.7
2017-09-16T14:30:02.559Z,18.2
2017-09-16T14:35:03.167Z,17.2
2017-09-16T14:40:02.623Z,16.2
2017-09-16T14:45:03.215Z,16.2
2017-09-16T14:50:02.748Z,16.0
2017-09-16T14:55:03.152Z,15.8
2017-09-16T15:00:02.629Z,15.5
2017-09-16T15:05:03.316Z,15.3
2017-09-16T15:10:02.936Z,15.3
2017-09-16T15:15:02.465Z,15.1
2017-09-16T15:20:03.054Z,14.6
2017-09-16T15:25:02.633Z,9.3
2017-09-16T15:30:03.094Z,9.0
2017-09-16T15:35:02.590Z,8.1
2017-09-16T15:40:03.014Z,9.0
2017-09-16T15:45:02.623Z,9.5
2017-09-16T15:50:03.140Z,10.0
2017-09-16T15:55:02.718Z,10.1
2017-09-16T16:00:03.100Z,10.1
2017-09-16T16:05:02.617Z,10.3
2017-09-16T16:10:03.121Z,10.5
2017-09-16T16:15:02.635Z,10.8
2017-09-16T16:20:03.074Z,11.0
2017-09-16T16:25:02.607Z,10.8
2017-09-16T16:30:02.965Z,10.8
2017-09-16T16:35:02.567Z,10.8
2017-09-16T16:40:03.043Z,11.1
2017-09-16T16:45:02.674Z,11.3
2017-09-16T16:50:03.117Z,11.6
2017-09-16T16:55:02.647Z,11.6
2017-09-16T17:00:03.073Z,11.6
2017-09-16T17:05:02.557Z,11.8
2017-09-16T17:10:03.053Z,11.8
2017-09-16T17:15:02.560Z,11.6
2017-09-16T17:20:03.034Z,11.8
2017-09-16T17:25:02.488Z,11.8
2017-09-16T17:30:03.104Z,11.6
2017-09-16T17:35:02.784Z,11.6
2017-09-16T17:40:03.229Z,11.3
2017-09-16T17:45:02.662Z,11.3
2017-09-16T17:50:03.110Z,11.1
2017-09-16T17:55:02.553Z,11.0
2017-09-16T18:00:03.096Z,10.8
2017-09-16T18:05:02.665Z,10.8
2017-09-16T18:10:03.338Z,10.8
2017-09-16T18:15:02.914Z,10.6
2017-09-16T18:20:02.610Z,10.5
2017-09-16T18:25:03.116Z,10.6
2017-09-16T18:30:02.648Z,10.3
2017-09-16T18:35:03.173Z,10.1
2017-09-16T18:40:02.649Z,10.1
2017-09-16T18:45:03.013Z,10.1
2017-09-16T18:50:02.605Z,9.6
2017-09-16T18:55:03.190Z,9.8
2017-09-16T19:00:02.610Z,9.5
2017-09-16T19:05:03.296Z,9.6
2017-09-16T19:10:03.008Z,9.6
2017-09-16T19:15:02.667Z,9.6
2017-09-16T19:20:03.374Z,9.5
2017-09-16T19:25:02.747Z,9.3
2017-09-16T19:30:03.171Z,9.5
2017-09-16T19:35:02.761Z,9.3
2017-09-16T19:40:02.455Z,9.1
2017-09-16T19:45:03.193Z,9.3
2017-09-16T19:50:02.836Z,9.3
2017-09-16T19:55:03.394Z,9.3
2017-09-16T20:00:02.930Z,9.1
2017-09-16T20:05:02.560Z,8.8
2017-09-16T20:10:03.241Z,8.8
2017-09-16T20:15:02.641Z,9.0
2017-09-16T20:20:03.198Z,9.0
2017-09-16T20:25:02.744Z,9.0
2017-09-16T20:30:02.384Z,9.1
2017-09-16T20:35:03.030Z,9.1
2017-09-16T20:40:02.536Z,9.0
2017-09-16T20:45:03.014Z,9.0
2017-09-16T20:50:02.530Z,9.1
2017-09-16T20:55:02.926Z,9.3
2017-09-16T21:00:02.617Z,9.3
2017-09-16T21:05:03.246Z,9.5
2017-09-16T21:10:02.737Z,9.5
2017-09-16T21:15:03.180Z,9.6
2017-09-16T21:20:02.704Z,9.8
2017-09-16T21:25:03.263Z,9.5
2017-09-16T21:30:02.773Z,9.6
2017-09-16T21:35:03.354Z,9.6
2017-09-16T21:40:02.778Z,9.6
2017-09-16T21:45:03.218Z,9.8
2017-09-16T21:50:02.645Z,9.8
2017-09-16T21:55:03.252Z,9.8
2017-09-16T22:00:02.874Z,9.8
2017-09-16T22:05:02.696Z,10.0
2017-09-16T22:10:02.453Z,10.0
2017-09-16T22:15:02.826Z,10.1
2017-09-16T22:20:03.310Z,10.1
2017-09-16T22:25:02.852Z,10.0
2017-09-16T22:30:03.315Z,10.0
2017-09-16T22:35:02.780Z,10.0
2017-09-16T22:40:02.542Z,10.0
2017-09-16T22:45:03.094Z,10.0
2017-09-16T22:50:02.544Z,9.8
2017-09-16T22:55:02.968Z,9.8
2017-09-16T23:00:02.972Z,9.8
2017-09-16T23:05:02.666Z,10.0
2017-09-16T23:10:03.305Z,10.1
2017-09-16T23:15:02.685Z,10.0
2017-09-16T23:25:02.930Z,10.1
2017-09-16T23:30:03.322Z,10.0
2017-09-16T23:35:02.890Z,10.0
2017-09-16T23:40:02.457Z,9.8
2017-09-16T23:45:02.869Z,9.8
2017-09-16T23:50:03.298Z,9.6
2017-09-16T23:55:02.728Z,9.5
