createdAt,value
2019-03-05T00:01:02.831Z,5.50
2019-03-05T00:03:06.567Z,5.60
2019-03-05T00:05:11.262Z,5.50
2019-03-05T00:07:14.997Z,5.50
2019-03-05T00:09:20.442Z,5.50
2019-03-05T00:11:24.276Z,5.40
2019-03-05T00:13:27.968Z,5.50
2019-03-05T00:15:31.937Z,5.50
2019-03-05T00:17:35.674Z,5.40
2019-03-05T00:19:39.293Z,5.50
2019-03-05T00:21:43.099Z,5.50
2019-03-05T00:23:48.735Z,5.40
2019-03-05T00:25:52.407Z,5.40
2019-03-05T00:28:01.973Z,5.40
2019-03-05T00:30:26.866Z,5.50
2019-03-05T00:32:30.567Z,5.40
2019-03-05T00:34:42.976Z,5.40
2019-03-05T00:36:52.370Z,5.40
2019-03-05T00:39:21.943Z,5.40
2019-03-05T00:41:47.080Z,5.40
2019-03-05T00:44:22.386Z,5.40
2019-03-05T00:46:32.048Z,5.40
2019-03-05T00:48:59.933Z,5.40
2019-03-05T00:51:25.192Z,5.40
2019-03-05T00:53:30.110Z,5.40
2019-03-05T00:55:54.907Z,5.30
2019-03-05T00:58:13.706Z,5.30
2019-03-05T01:00:31.833Z,5.40
2019-03-05T01:02:50.855Z,5.30
2019-03-05T01:05:17.113Z,5.30
2019-03-05T01:07:21.002Z,5.30
2019-03-05T01:09:26.195Z,5.30
2019-03-05T01:11:29.875Z,5.30
2019-03-05T01:13:33.568Z,5.30
2019-03-05T01:15:37.319Z,5.30
2019-03-05T01:17:41.076Z,5.40
2019-03-05T01:19:44.904Z,5.30
2019-03-05T01:21:48.751Z,5.40
2019-03-05T01:23:52.478Z,5.30
2019-03-05T01:25:56.598Z,5.30
2019-03-05T01:28:00.428Z,5.40
2019-03-05T01:30:06.122Z,5.30
2019-03-05T01:32:11.613Z,5.50
2019-03-05T01:34:20.113Z,5.40
2019-03-05T01:36:28.429Z,5.40
2019-03-05T01:38:33.898Z,5.40
2019-03-05T01:40:38.167Z,5.40
2019-03-05T01:42:42.039Z,5.40
2019-03-05T01:44:45.863Z,5.40
2019-03-05T01:46:49.695Z,5.40
2019-03-05T01:48:53.573Z,5.40
2019-03-05T01:50:57.475Z,5.40
2019-03-05T01:53:01.379Z,5.40
2019-03-05T01:55:06.616Z,5.30
2019-03-05T01:57:10.526Z,5.40
2019-03-05T01:59:14.530Z,5.30
2019-03-05T02:01:18.319Z,5.40
2019-03-05T02:03:22.172Z,5.40
2019-03-05T02:05:25.856Z,5.40
2019-03-05T02:07:29.685Z,5.30
2019-03-05T02:09:33.528Z,5.30
2019-03-05T02:11:37.368Z,5.30
2019-03-05T02:13:41.124Z,5.30
2019-03-05T02:15:44.862Z,5.30
2019-03-05T02:17:48.663Z,5.30
2019-03-05T02:19:52.504Z,5.30
2019-03-05T02:21:56.318Z,5.30
2019-03-05T02:24:38.445Z,5.30
2019-03-05T02:27:00.782Z,5.30
2019-03-05T02:29:14.486Z,5.20
2019-03-05T02:31:36.350Z,5.30
2019-03-05T02:33:58.109Z,5.20
2019-03-05T02:36:16.481Z,5.30
2019-03-05T02:38:38.422Z,5.30
2019-03-05T02:40:48.075Z,5.30
2019-03-05T02:43:00.750Z,5.30
2019-03-05T02:45:22.387Z,5.30
2019-03-05T02:47:56.862Z,5.30
2019-03-05T02:50:20.284Z,5.30
2019-03-05T02:52:33.093Z,5.20
2019-03-05T02:55:00.848Z,5.20
2019-03-05T02:57:06.797Z,5.20
2019-03-05T02:59:09.374Z,5.20
2019-03-05T03:01:14.814Z,5.20
2019-03-05T03:03:23.236Z,5.20
2019-03-05T03:05:31.124Z,5.30
2019-03-05T03:07:34.822Z,5.20
2019-03-05T03:09:41.602Z,5.30
2019-03-05T03:11:45.254Z,5.30
2019-03-05T03:13:49.067Z,5.30
2019-03-05T03:15:52.801Z,5.30
2019-03-05T03:17:56.561Z,5.30
2019-03-05T03:20:00.628Z,5.30
2019-03-05T03:22:04.497Z,5.40
2019-03-05T03:24:08.481Z,5.40
2019-03-05T03:26:13.383Z,5.40
2019-03-05T03:28:17.079Z,5.40
2019-03-05T03:30:21.909Z,5.50
2019-03-05T03:32:25.810Z,5.50
2019-03-05T03:34:29.594Z,5.40
2019-03-05T03:36:33.382Z,5.50
2019-03-05T03:38:37.138Z,5.40
2019-03-05T03:40:40.843Z,5.50
2019-03-05T03:42:44.558Z,5.40
2019-03-05T03:44:50.254Z,5.40
2019-03-05T03:46:53.783Z,5.40
2019-03-05T03:48:57.425Z,5.50
2019-03-05T03:51:01.273Z,5.40
2019-03-05T03:53:05.126Z,5.40
2019-03-05T03:55:14.581Z,5.50
2019-03-05T03:57:18.423Z,5.50
2019-03-05T03:59:22.330Z,5.50
2019-03-05T04:01:26.027Z,5.50
2019-03-05T04:03:29.823Z,5.40
2019-03-05T04:05:33.727Z,5.40
2019-03-05T04:07:37.428Z,5.50
2019-03-05T04:09:41.165Z,5.40
2019-03-05T04:11:44.920Z,5.40
2019-03-05T04:13:48.679Z,5.40
2019-03-05T04:15:53.110Z,5.50
2019-03-05T04:17:56.802Z,5.50
2019-03-05T04:20:00.702Z,5.50
2019-03-05T04:22:04.599Z,5.50
2019-03-05T04:24:08.426Z,5.50
2019-03-05T04:26:12.126Z,5.60
2019-03-05T04:28:17.940Z,5.60
2019-03-05T04:30:21.688Z,5.60
2019-03-05T04:32:25.482Z,5.60
2019-03-05T04:34:29.145Z,5.60
2019-03-05T04:36:32.882Z,5.60
2019-03-05T04:38:36.616Z,5.60
2019-03-05T04:40:40.481Z,5.60
2019-03-05T04:42:44.280Z,5.60
2019-03-05T04:44:50.480Z,5.60
2019-03-05T04:46:54.440Z,5.60
2019-03-05T04:49:02.619Z,5.60
2019-03-05T04:51:08.081Z,5.60
2019-03-05T04:53:11.757Z,5.60
2019-03-05T04:55:17.689Z,5.60
2019-03-05T04:57:21.331Z,5.60
2019-03-05T04:59:25.228Z,5.60
2019-03-05T05:01:28.973Z,5.60
2019-03-05T05:03:32.654Z,5.60
2019-03-05T05:05:36.362Z,5.60
2019-03-05T05:07:41.457Z,5.60
2019-03-05T05:09:45.346Z,5.60
2019-03-05T05:11:49.690Z,5.60
2019-03-05T05:13:53.329Z,5.60
2019-03-05T05:15:57.131Z,5.60
2019-03-05T05:18:01.102Z,5.60
2019-03-05T05:20:06.575Z,5.70
2019-03-05T05:22:10.452Z,5.70
2019-03-05T05:24:14.323Z,5.70
2019-03-05T05:26:18.188Z,5.60
2019-03-05T05:28:21.915Z,5.70
2019-03-05T05:30:31.042Z,5.70
2019-03-05T05:32:34.839Z,5.70
2019-03-05T05:34:38.530Z,5.70
2019-03-05T05:36:42.546Z,5.60
2019-03-05T05:38:46.205Z,5.60
2019-03-05T05:40:49.925Z,5.60
2019-03-05T05:42:53.901Z,5.60
2019-03-05T05:44:57.539Z,5.60
2019-03-05T05:47:01.443Z,5.60
2019-03-05T05:49:05.204Z,5.50
2019-03-05T05:51:09.924Z,5.50
2019-03-05T05:53:13.830Z,5.60
2019-03-05T05:55:17.509Z,5.60
2019-03-05T05:57:21.331Z,5.60
2019-03-05T05:59:25.376Z,5.60
2019-03-05T06:01:28.999Z,5.70
2019-03-05T06:03:32.707Z,5.60
2019-03-05T06:05:36.425Z,5.70
2019-03-05T06:07:40.409Z,5.70
2019-03-05T06:09:44.203Z,5.70
2019-03-05T06:11:47.868Z,5.70
2019-03-05T06:13:51.510Z,5.60
2019-03-05T06:15:55.466Z,5.60
2019-03-05T06:17:59.343Z,5.60
2019-03-05T06:20:03.207Z,5.70
2019-03-05T06:22:07.143Z,5.70
2019-03-05T06:24:10.891Z,5.60
2019-03-05T06:26:14.675Z,5.60
2019-03-05T06:28:18.529Z,5.60
2019-03-05T06:30:28.117Z,5.60
2019-03-05T06:32:31.808Z,5.60
2019-03-05T06:34:35.419Z,5.60
2019-03-05T06:36:51.038Z,5.60
2019-03-05T06:38:54.988Z,5.60
2019-03-05T06:40:58.787Z,5.60
2019-03-05T06:43:02.690Z,5.60
2019-03-05T06:45:09.834Z,5.60
2019-03-05T06:47:13.599Z,5.60
2019-03-05T06:49:17.367Z,5.60
2019-03-05T06:51:20.977Z,5.70
2019-03-05T06:53:24.749Z,5.70
2019-03-05T06:55:28.541Z,5.60
2019-03-05T06:57:32.323Z,5.60
2019-03-05T06:59:36.178Z,5.70
2019-03-05T07:01:40.023Z,5.80
2019-03-05T07:03:43.971Z,5.80
2019-03-05T07:06:24.228Z,5.80
2019-03-05T07:08:28.493Z,5.80
2019-03-05T07:10:35.267Z,5.80
2019-03-05T07:12:47.711Z,5.80
2019-03-05T07:15:12.179Z,5.80
2019-03-05T07:17:49.484Z,5.80
2019-03-05T07:20:29.325Z,5.80
2019-03-05T07:22:38.490Z,5.80
2019-03-05T07:24:46.631Z,5.90
2019-03-05T07:26:50.458Z,6.00
2019-03-05T07:28:54.151Z,6.00
2019-03-05T07:30:58.154Z,6.00
2019-03-05T07:33:01.937Z,6.10
2019-03-05T07:35:08.887Z,6.10
2019-03-05T07:37:13.430Z,6.20
2019-03-05T07:39:24.532Z,6.20
2019-03-05T07:41:28.547Z,6.30
2019-03-05T07:43:36.481Z,6.40
2019-03-05T07:45:38.236Z,6.50
2019-03-05T07:47:42.280Z,6.70
2019-03-05T07:49:46.303Z,6.80
2019-03-05T07:51:50.385Z,6.70
2019-03-05T07:53:54.502Z,6.80
2019-03-05T07:55:58.619Z,6.90
2019-03-05T07:58:02.609Z,7.00
2019-03-05T08:00:12.343Z,7.20
2019-03-05T08:02:16.562Z,7.20
2019-03-05T08:04:20.499Z,7.20
2019-03-05T08:06:24.574Z,7.10
2019-03-05T08:09:05.863Z,7.20
2019-03-05T08:11:09.961Z,7.20
2019-03-05T08:13:22.564Z,7.20
2019-03-05T08:16:02.489Z,7.20
2019-03-05T08:18:03.939Z,7.20
2019-03-05T08:20:12.393Z,7.20
2019-03-05T08:22:16.477Z,7.10
2019-03-05T08:24:20.688Z,7.10
2019-03-05T08:26:24.597Z,7.00
2019-03-05T08:28:28.595Z,7.00
2019-03-05T08:30:32.469Z,6.90
2019-03-05T08:32:36.724Z,6.90
2019-03-05T08:34:40.690Z,6.80
2019-03-05T08:36:45.636Z,6.70
2019-03-05T08:38:49.625Z,6.60
2019-03-05T08:40:53.807Z,6.50
2019-03-05T08:42:57.863Z,6.30
2019-03-05T08:45:01.866Z,6.10
2019-03-05T08:47:05.972Z,6.00
2019-03-05T08:49:10.082Z,5.90
2019-03-05T08:51:14.082Z,5.80
2019-03-05T08:53:18.085Z,5.70
2019-03-05T08:55:22.079Z,5.70
2019-03-05T08:57:26.103Z,5.60
2019-03-05T08:59:32.461Z,5.60
2019-03-05T09:01:35.774Z,5.50
2019-03-05T09:03:39.761Z,5.50
2019-03-05T09:05:44.780Z,5.50
2019-03-05T09:07:48.970Z,5.50
2019-03-05T09:09:52.999Z,5.50
2019-03-05T09:11:57.007Z,5.50
2019-03-05T09:14:01.226Z,5.50
2019-03-05T09:16:05.306Z,5.50
2019-03-05T09:18:09.203Z,5.40
2019-03-05T09:20:20.761Z,5.40
2019-03-05T09:22:24.793Z,5.40
2019-03-05T09:24:28.687Z,5.40
2019-03-05T09:26:32.920Z,5.40
2019-03-05T09:28:36.934Z,5.40
2019-03-05T09:30:40.814Z,5.40
2019-03-05T09:32:44.735Z,5.40
2019-03-05T09:34:48.828Z,5.40
2019-03-05T09:36:52.945Z,5.40
2019-03-05T09:38:56.957Z,5.40
2019-03-05T09:41:00.889Z,5.40
2019-03-05T09:43:04.737Z,5.40
2019-03-05T09:45:11.994Z,5.40
2019-03-05T09:47:16.161Z,5.40
2019-03-05T09:49:20.066Z,5.40
2019-03-05T09:51:24.156Z,5.50
2019-03-05T09:53:28.063Z,5.50
2019-03-05T09:55:35.014Z,5.60
2019-03-05T09:57:40.077Z,5.60
2019-03-05T09:59:44.051Z,5.60
2019-03-05T10:01:49.718Z,5.60
2019-03-05T10:03:53.591Z,5.70
2019-03-05T10:05:57.741Z,5.70
2019-03-05T10:08:01.744Z,5.60
2019-03-05T10:10:08.806Z,5.60
2019-03-05T10:12:12.948Z,5.60
2019-03-05T10:14:17.030Z,5.70
2019-03-05T10:16:21.244Z,5.60
2019-03-05T10:18:25.138Z,5.70
2019-03-05T10:20:31.398Z,5.70
2019-03-05T10:22:35.380Z,5.80
2019-03-05T10:24:39.512Z,5.80
2019-03-05T10:26:43.497Z,5.90
2019-03-05T10:28:47.392Z,6.00
2019-03-05T10:30:51.305Z,6.10
2019-03-05T10:32:56.026Z,6.00
2019-03-05T10:34:59.904Z,6.10
2019-03-05T10:37:12.361Z,6.20
2019-03-05T10:39:30.348Z,6.20
2019-03-05T10:41:28.482Z,6.30
2019-03-05T10:43:32.744Z,6.30
2019-03-05T10:45:36.870Z,6.30
2019-03-05T10:47:40.972Z,6.30
2019-03-05T10:49:44.977Z,6.40
2019-03-05T10:51:48.982Z,6.40
2019-03-05T10:53:53.100Z,6.30
2019-03-05T10:55:56.988Z,6.30
2019-03-05T10:58:00.993Z,6.40
2019-03-05T11:00:08.787Z,6.30
2019-03-05T11:02:13.026Z,6.40
2019-03-05T11:04:17.028Z,6.40
2019-03-05T11:06:20.772Z,6.40
2019-03-05T11:08:26.868Z,6.30
2019-03-05T11:10:31.776Z,6.30
2019-03-05T11:12:36.105Z,6.20
2019-03-05T11:14:40.432Z,6.20
2019-03-05T11:16:44.501Z,6.20
2019-03-05T11:18:48.314Z,6.30
2019-03-05T11:20:51.976Z,6.30
2019-03-05T11:23:15.234Z,6.20
2019-03-05T11:25:20.911Z,6.20
2019-03-05T11:27:24.836Z,6.20
2019-03-05T11:29:29.097Z,6.20
2019-03-05T11:31:34.107Z,6.20
2019-03-05T11:33:38.411Z,6.20
2019-03-05T11:35:42.778Z,6.30
2019-03-05T11:37:47.534Z,6.20
2019-03-05T11:39:55.445Z,6.20
2019-03-05T11:42:00.069Z,6.20
2019-03-05T11:44:04.354Z,6.20
2019-03-05T11:46:11.711Z,6.20
2019-03-05T11:48:16.807Z,6.20
2019-03-05T11:50:21.504Z,6.30
2019-03-05T11:52:25.789Z,6.30
2019-03-05T11:54:30.161Z,6.40
2019-03-05T11:56:34.792Z,6.40
2019-03-05T11:58:39.245Z,6.40
2019-03-05T12:00:48.053Z,6.40
2019-03-05T12:02:53.085Z,6.40
2019-03-05T12:04:59.813Z,6.40
2019-03-05T12:07:04.475Z,6.50
2019-03-05T12:09:09.460Z,6.50
2019-03-05T12:11:14.115Z,6.50
2019-03-05T12:13:19.186Z,6.50
2019-03-05T12:15:24.202Z,6.50
2019-03-05T12:17:29.159Z,6.50
2019-03-05T12:19:33.098Z,6.40
2019-03-05T12:21:37.111Z,6.30
2019-03-05T12:23:46.748Z,6.30
2019-03-05T12:25:46.500Z,6.30
2019-03-05T12:27:51.332Z,6.30
2019-03-05T12:29:55.341Z,6.30
2019-03-05T12:31:59.216Z,6.30
2019-03-05T12:34:03.156Z,6.30
2019-03-05T12:36:06.946Z,6.30
2019-03-05T12:38:10.744Z,6.30
2019-03-05T12:40:17.727Z,6.30
2019-03-05T12:42:21.742Z,6.30
2019-03-05T12:44:25.845Z,6.30
2019-03-05T12:46:29.666Z,6.30
2019-03-05T12:48:43.319Z,6.30
2019-03-05T12:50:56.016Z,6.30
2019-03-05T12:52:59.987Z,6.40
2019-03-05T12:55:05.057Z,6.40
2019-03-05T12:57:08.955Z,6.40
2019-03-05T12:59:15.089Z,6.50
2019-03-05T13:01:19.218Z,6.50
2019-03-05T13:03:23.185Z,6.40
2019-03-05T13:05:27.240Z,6.50
2019-03-05T13:07:31.452Z,6.50
2019-03-05T13:09:35.643Z,6.50
2019-03-05T13:11:39.444Z,6.50
2019-03-05T13:13:43.282Z,6.50
2019-03-05T13:15:47.118Z,6.40
2019-03-05T13:17:51.512Z,6.50
2019-03-05T13:19:56.433Z,6.50
2019-03-05T13:22:01.238Z,6.50
2019-03-05T13:24:05.327Z,6.60
2019-03-05T13:26:09.425Z,6.50
2019-03-05T13:28:13.250Z,6.50
2019-03-05T13:30:25.701Z,6.50
2019-03-05T13:32:27.565Z,6.50
2019-03-05T13:34:31.818Z,6.50
2019-03-05T13:36:35.771Z,6.60
2019-03-05T13:38:41.745Z,6.60
2019-03-05T13:40:45.368Z,6.50
2019-03-05T13:42:49.266Z,6.50
2019-03-05T13:44:53.053Z,6.60
2019-03-05T13:46:57.057Z,6.60
2019-03-05T13:49:17.957Z,6.50
2019-03-05T13:51:24.736Z,6.50
2019-03-05T13:54:00.926Z,6.40
2019-03-05T13:56:21.175Z,6.50
2019-03-05T13:58:36.409Z,6.50
2019-03-05T14:00:41.158Z,6.60
2019-03-05T14:03:06.591Z,6.60
2019-03-05T14:05:19.164Z,6.70
2019-03-05T14:07:47.190Z,6.70
2019-03-05T14:09:52.595Z,6.80
2019-03-05T14:11:56.698Z,6.80
2019-03-05T14:14:00.733Z,6.80
2019-03-05T14:16:07.134Z,6.80
2019-03-05T14:18:11.156Z,6.80
2019-03-05T14:20:17.356Z,6.80
2019-03-05T14:22:21.457Z,6.80
2019-03-05T14:24:25.980Z,6.80
2019-03-05T14:26:30.128Z,6.80
2019-03-05T14:28:34.108Z,7.00
2019-03-05T14:30:39.007Z,7.10
2019-03-05T14:32:43.513Z,7.20
2019-03-05T14:34:56.321Z,7.30
2019-03-05T14:37:00.234Z,7.30
2019-03-05T14:39:08.827Z,7.40
2019-03-05T14:41:12.745Z,7.40
2019-03-05T14:43:16.684Z,7.40
2019-03-05T14:45:24.188Z,7.30
2019-03-05T14:47:28.729Z,7.30
2019-03-05T14:49:32.637Z,7.30
2019-03-05T14:51:36.555Z,7.30
2019-03-05T14:53:40.562Z,7.20
2019-03-05T14:55:45.700Z,7.10
2019-03-05T14:57:50.635Z,7.10
2019-03-05T14:59:55.691Z,7.00
2019-03-05T15:02:02.286Z,7.00
2019-03-05T15:04:06.525Z,7.00
2019-03-05T15:06:10.721Z,7.00
2019-03-05T15:08:15.285Z,7.00
2019-03-05T15:10:19.419Z,7.00
2019-03-05T15:12:23.285Z,6.90
2019-03-05T15:14:27.228Z,6.90
2019-03-05T15:16:31.014Z,6.90
2019-03-05T15:18:35.305Z,6.90
2019-03-05T15:20:39.885Z,7.00
2019-03-05T15:22:43.897Z,7.00
2019-03-05T15:24:47.695Z,7.00
2019-03-05T15:26:51.821Z,7.00
2019-03-05T15:28:56.519Z,7.00
2019-03-05T15:31:00.667Z,7.00
2019-03-05T15:33:04.758Z,6.90
2019-03-05T15:35:08.904Z,7.00
2019-03-05T15:37:12.741Z,6.90
2019-03-05T15:39:16.551Z,6.90
2019-03-05T15:41:20.264Z,6.80
2019-03-05T15:43:24.167Z,6.80
2019-03-05T15:45:28.115Z,6.80
2019-03-05T15:47:31.919Z,6.80
2019-03-05T15:49:35.847Z,6.80
2019-03-05T15:51:39.695Z,6.80
2019-03-05T15:55:47.185Z,6.70
2019-03-05T15:57:51.032Z,6.70
2019-03-05T15:59:54.764Z,6.70
2019-03-05T16:01:58.488Z,6.70
2019-03-05T16:04:02.215Z,6.60
2019-03-05T16:06:06.056Z,6.70
2019-03-05T16:08:10.171Z,6.70
2019-03-05T16:10:17.095Z,6.60
2019-03-05T16:12:21.175Z,6.60
2019-03-05T16:14:25.054Z,6.60
2019-03-05T16:16:28.746Z,6.60
2019-03-05T16:18:32.507Z,6.60
2019-03-05T16:20:36.223Z,6.60
2019-03-05T16:22:40.301Z,6.50
2019-03-05T16:24:44.256Z,6.50
2019-03-05T16:26:48.094Z,6.60
2019-03-05T16:28:51.812Z,6.60
2019-03-05T16:31:13.777Z,6.60
2019-03-05T16:33:32.303Z,6.60
2019-03-05T16:35:41.353Z,6.60
2019-03-05T16:37:49.310Z,6.60
2019-03-05T16:40:10.969Z,6.60
2019-03-05T16:42:19.644Z,6.50
2019-03-05T16:44:27.543Z,6.50
2019-03-05T16:46:42.068Z,6.50
2019-03-05T16:48:47.517Z,6.40
2019-03-05T16:50:52.802Z,6.50
2019-03-05T16:53:07.623Z,6.50
2019-03-05T16:55:22.728Z,6.40
2019-03-05T16:57:45.069Z,6.40
2019-03-05T16:59:50.468Z,6.40
2019-03-05T17:02:02.902Z,6.40
2019-03-05T17:04:08.270Z,6.40
2019-03-05T17:06:20.635Z,6.40
2019-03-05T17:08:35.190Z,6.30
2019-03-05T17:10:47.347Z,6.40
2019-03-05T17:12:51.208Z,6.30
2019-03-05T17:14:55.050Z,6.30
2019-03-05T17:35:24.251Z,6.10
2019-03-05T17:37:31.077Z,6.10
2019-03-05T17:39:36.073Z,6.10
2019-03-05T17:41:39.819Z,6.10
2019-03-05T17:43:43.639Z,6.10
2019-03-05T17:45:47.415Z,6.00
2019-03-05T17:47:51.247Z,6.10
2019-03-05T17:49:55.071Z,6.10
2019-03-05T17:51:58.995Z,6.10
2019-03-05T17:54:02.599Z,6.00
2019-03-05T17:56:06.461Z,6.00
2019-03-05T17:58:10.358Z,6.00
2019-03-05T18:00:26.491Z,6.00
2019-03-05T18:02:30.062Z,5.90
2019-03-05T18:04:33.757Z,5.90
2019-03-05T18:06:37.639Z,5.90
2019-03-05T18:08:41.369Z,5.90
2019-03-05T18:10:45.280Z,5.90
2019-03-05T18:12:49.082Z,5.90
2019-03-05T18:14:52.802Z,5.90
2019-03-05T18:16:56.807Z,5.90
2019-03-05T18:19:00.744Z,5.80
2019-03-05T18:21:05.182Z,5.90
2019-03-05T18:23:09.002Z,5.90
2019-03-05T18:25:14.425Z,5.80
2019-03-05T18:27:18.116Z,5.80
2019-03-05T18:29:22.067Z,5.80
2019-03-05T18:31:26.084Z,5.80
2019-03-05T18:33:29.823Z,5.80
2019-03-05T18:35:33.540Z,5.80
2019-03-05T18:37:37.301Z,5.70
2019-03-05T18:39:41.285Z,5.80
2019-03-05T18:41:45.114Z,5.80
2019-03-05T18:43:49.364Z,5.90
2019-03-05T18:45:53.128Z,5.90
2019-03-05T18:47:57.197Z,5.90
2019-03-05T18:50:00.971Z,5.80
2019-03-05T18:52:05.005Z,5.80
2019-03-05T18:54:09.050Z,5.80
2019-03-05T18:56:13.289Z,5.80
2019-03-05T18:58:18.935Z,5.80
2019-03-05T19:00:25.659Z,5.80
2019-03-05T19:02:29.708Z,5.70
2019-03-05T19:04:33.758Z,5.80
2019-03-05T19:06:37.645Z,5.80
2019-03-05T19:08:41.689Z,5.80
2019-03-05T19:10:45.969Z,5.80
2019-03-05T19:12:50.040Z,5.90
2019-03-05T19:14:54.003Z,5.90
2019-03-05T19:16:57.911Z,5.90
2019-03-05T19:19:01.968Z,5.90
2019-03-05T19:21:07.195Z,5.90
2019-03-05T19:23:14.415Z,5.90
2019-03-05T19:25:23.567Z,5.80
2019-03-05T19:27:28.592Z,5.80
2019-03-05T19:29:32.219Z,5.80
2019-03-05T22:58:42.259Z,5.70
2019-03-05T23:00:56.609Z,5.60
2019-03-05T23:03:01.592Z,5.70
2019-03-05T23:05:08.346Z,5.70
2019-03-05T23:07:12.918Z,5.70
2019-03-05T23:09:18.228Z,5.60
2019-03-05T23:11:22.060Z,5.60
2019-03-05T23:13:26.210Z,5.60
2019-03-05T23:15:30.256Z,5.60
2019-03-05T23:17:34.261Z,5.60
2019-03-05T23:19:38.126Z,5.60
2019-03-05T23:21:42.559Z,5.50
2019-03-05T23:23:46.407Z,5.50
2019-03-05T23:25:50.174Z,5.50
2019-03-05T23:27:54.010Z,5.50
2019-03-05T23:29:57.681Z,5.50
2019-03-05T23:32:03.780Z,5.50
2019-03-05T23:34:07.632Z,5.50
2019-03-05T23:36:11.479Z,5.50
2019-03-05T23:38:15.236Z,5.50
2019-03-05T23:40:19.473Z,5.50
2019-03-05T23:42:23.515Z,5.50
2019-03-05T23:44:27.317Z,5.50
2019-03-05T23:46:31.051Z,5.50
2019-03-05T23:48:34.865Z,5.50
2019-03-05T23:50:38.738Z,5.50
2019-03-05T23:52:42.540Z,5.50
2019-03-05T23:54:46.255Z,5.50
2019-03-05T23:56:51.035Z,5.50
2019-03-05T23:58:54.940Z,5.40
