createdAt,value
2023-01-29T00:01:10.603Z,16.27
2023-01-29T00:03:39.834Z,16.75
2023-01-29T00:06:24.352Z,16.95
2023-01-29T00:08:52.449Z,16.15
2023-01-29T00:11:24.125Z,17.92
2023-01-29T00:13:53.077Z,16.55
2023-01-29T00:16:21.055Z,17.73
2023-01-29T00:18:51.473Z,22.73
2023-01-29T00:21:26.649Z,18.00
2023-01-29T00:24:02.865Z,17.73
2023-01-29T00:26:38.023Z,17.23
2023-01-29T00:29:06.851Z,18.40
2023-01-29T00:31:34.906Z,17.85
2023-01-29T00:34:03.749Z,17.92
2023-01-29T00:36:31.633Z,17.58
2023-01-29T00:39:02.793Z,18.23
2023-01-29T00:41:51.666Z,18.27
2023-01-29T00:44:39.723Z,17.67
2023-01-29T00:47:30.990Z,17.17
2023-01-29T00:49:59.639Z,16.75
2023-01-29T00:52:28.226Z,17.13
2023-01-29T00:54:58.258Z,19.05
2023-01-29T00:57:34.571Z,18.85
2023-01-29T01:00:11.548Z,17.30
2023-01-29T01:02:57.842Z,18.38
2023-01-29T01:05:32.468Z,19.45
2023-01-29T01:08:02.462Z,17.00
2023-01-29T01:10:36.930Z,19.20
2023-01-29T01:13:14.233Z,18.67
2023-01-29T01:15:42.003Z,18.40
2023-01-29T01:18:15.557Z,21.42
2023-01-29T01:20:43.733Z,19.60
2023-01-29T01:23:11.407Z,21.33
2023-01-29T01:25:39.108Z,20.35
2023-01-29T01:28:08.425Z,20.60
2023-01-29T01:30:36.074Z,18.35
2023-01-29T01:33:11.092Z,20.13
2023-01-29T01:35:40.988Z,19.63
2023-01-29T01:38:08.676Z,20.23
2023-01-29T01:40:37.878Z,18.60
2023-01-29T01:43:06.321Z,20.13
2023-01-29T01:45:35.508Z,21.13
2023-01-29T01:48:26.722Z,19.70
2023-01-29T01:51:03.566Z,22.85
2023-01-29T01:53:59.080Z,21.77
2023-01-29T01:56:40.917Z,20.65
2023-01-29T01:59:15.127Z,19.98
2023-01-29T02:01:50.252Z,20.52
2023-01-29T02:04:42.677Z,21.92
2023-01-29T02:07:34.397Z,23.40
2023-01-29T02:10:12.969Z,19.27
2023-01-29T02:12:42.198Z,20.20
2023-01-29T02:17:59.605Z,20.38
2023-01-29T02:20:33.538Z,20.77
2023-01-29T02:23:13.648Z,20.40
2023-01-29T02:26:04.353Z,21.13
2023-01-29T02:28:54.662Z,20.60
2023-01-29T02:32:10.314Z,20.92
2023-01-29T02:35:27.515Z,19.38
2023-01-29T02:37:56.320Z,18.38
2023-01-29T02:40:31.521Z,21.00
2023-01-29T02:43:09.099Z,20.88
2023-01-29T02:45:43.975Z,19.85
2023-01-29T02:48:29.740Z,20.13
2023-01-29T02:51:05.894Z,19.58
2023-01-29T02:53:50.489Z,19.80
2023-01-29T02:56:26.804Z,20.80
2023-01-29T02:59:07.585Z,20.92
2023-01-29T03:01:48.721Z,19.15
2023-01-29T03:04:22.691Z,19.77
2023-01-29T03:07:05.131Z,21.77
2023-01-29T03:09:48.509Z,19.73
2023-01-29T03:12:34.309Z,20.23
2023-01-29T03:15:17.687Z,21.98
2023-01-29T03:18:28.353Z,20.00
2023-01-29T03:21:29.230Z,19.20
2023-01-29T03:24:17.797Z,21.00
2023-01-29T03:27:05.029Z,20.58
2023-01-29T03:29:57.331Z,19.35
2023-01-29T03:32:33.009Z,20.70
2023-01-29T03:35:09.733Z,21.33
2023-01-29T03:37:49.196Z,21.80
2023-01-29T03:40:17.768Z,21.52
2023-01-29T03:43:08.097Z,23.27
2023-01-29T03:45:58.366Z,19.58
2023-01-29T03:48:47.705Z,20.67
2023-01-29T03:51:27.474Z,20.67
2023-01-29T03:54:19.038Z,21.23
2023-01-29T03:56:57.969Z,18.90
2023-01-29T03:59:38.946Z,21.17
2023-01-29T04:02:43.427Z,21.35
2023-01-29T04:05:21.057Z,24.85
2023-01-29T04:08:10.595Z,21.40
2023-01-29T04:10:41.598Z,20.83
2023-01-29T04:13:20.215Z,20.98
2023-01-29T04:15:58.177Z,21.27
2023-01-29T04:18:48.459Z,21.70
2023-01-29T04:21:19.074Z,19.98
2023-01-29T04:23:46.813Z,22.13
2023-01-29T04:26:23.125Z,20.88
2023-01-29T04:29:09.957Z,21.13
2023-01-29T04:32:03.968Z,20.67
2023-01-29T04:35:01.122Z,19.67
2023-01-29T04:37:57.115Z,20.13
2023-01-29T04:40:42.253Z,21.60
2023-01-29T04:43:28.159Z,21.73
2023-01-29T04:46:31.809Z,19.85
2023-01-29T04:49:19.096Z,20.00
2023-01-29T04:52:08.644Z,22.77
2023-01-29T04:54:55.652Z,21.75
2023-01-29T04:57:50.521Z,20.33
2023-01-29T05:00:26.116Z,19.95
2023-01-29T05:03:00.684Z,20.48
2023-01-29T05:05:28.902Z,19.50
2023-01-29T05:08:01.170Z,20.65
2023-01-29T05:10:29.625Z,19.77
2023-01-29T05:13:03.837Z,21.95
2023-01-29T05:15:48.743Z,21.40
2023-01-29T05:18:17.836Z,19.95
2023-01-29T05:20:47.044Z,19.13
2023-01-29T05:23:28.645Z,20.15
2023-01-29T05:25:57.587Z,19.52
2023-01-29T05:31:15.364Z,18.77
2023-01-29T05:33:47.141Z,17.60
2023-01-29T05:36:18.500Z,19.63
2023-01-29T05:38:50.624Z,17.80
2023-01-29T05:41:37.048Z,17.55
2023-01-29T05:44:23.624Z,16.90
2023-01-29T05:47:21.489Z,18.85
2023-01-29T05:50:07.012Z,17.63
2023-01-29T05:55:34.298Z,17.45
2023-01-29T05:58:12.427Z,16.13
2023-01-29T06:00:44.317Z,15.82
2023-01-29T06:03:13.384Z,15.68
2023-01-29T06:05:41.667Z,18.30
2023-01-29T06:08:13.739Z,15.80
2023-01-29T06:10:47.862Z,16.90
2023-01-29T06:13:29.699Z,18.35
2023-01-29T06:16:00.948Z,16.25
2023-01-29T06:18:29.328Z,15.15
2023-01-29T06:21:20.216Z,14.30
2023-01-29T06:23:52.206Z,15.25
2023-01-29T06:26:24.920Z,14.40
2023-01-29T06:28:55.646Z,12.98
2023-01-29T06:31:37.379Z,13.80
2023-01-29T06:34:13.532Z,13.75
2023-01-29T06:36:49.676Z,13.48
2023-01-29T06:39:33.015Z,13.13
2023-01-29T06:42:03.394Z,15.20
2023-01-29T06:44:40.998Z,14.18
2023-01-29T06:47:15.567Z,12.57
2023-01-29T06:49:57.139Z,13.32
2023-01-29T06:52:32.985Z,13.35
2023-01-29T06:55:07.201Z,11.50
2023-01-29T06:57:41.717Z,13.02
2023-01-29T07:00:26.541Z,13.13
2023-01-29T07:02:55.558Z,13.85
2023-01-29T07:05:29.473Z,12.25
2023-01-29T07:10:36.196Z,9.82
2023-01-29T07:13:12.847Z,10.27
2023-01-29T07:15:48.805Z,10.48
2023-01-29T07:18:17.159Z,12.88
2023-01-29T07:20:52.260Z,9.50
2023-01-29T07:26:14.924Z,9.10
2023-01-29T07:28:48.259Z,9.60
2023-01-29T07:31:21.577Z,8.75
2023-01-29T07:33:56.764Z,9.57
2023-01-29T07:36:32.457Z,9.43
2023-01-29T07:39:11.242Z,8.38
2023-01-29T07:42:00.855Z,9.23
2023-01-29T07:44:32.534Z,9.47
2023-01-29T07:47:00.640Z,10.00
2023-01-29T07:49:31.895Z,8.70
2023-01-29T07:54:36.982Z,10.23
2023-01-29T07:57:05.258Z,9.73
2023-01-29T07:59:32.910Z,8.27
2023-01-29T08:02:00.628Z,8.60
2023-01-29T08:04:29.345Z,8.38
2023-01-29T08:06:58.566Z,8.50
2023-01-29T08:09:26.312Z,7.65
2023-01-29T08:11:56.802Z,8.32
2023-01-29T08:16:52.523Z,9.35
2023-01-29T08:19:20.307Z,8.40
2023-01-29T08:21:49.737Z,9.80
2023-01-29T08:24:18.899Z,8.45
2023-01-29T08:26:46.716Z,9.13
2023-01-29T08:29:14.472Z,8.25
2023-01-29T08:31:43.198Z,8.15
2023-01-29T08:34:11.278Z,7.93
2023-01-29T08:36:39.452Z,8.05
2023-01-29T08:39:07.165Z,7.75
2023-01-29T08:41:35.111Z,8.48
2023-01-29T08:44:11.027Z,7.70
2023-01-29T08:46:41.065Z,8.55
2023-01-29T08:49:10.556Z,10.52
2023-01-29T08:51:38.547Z,8.80
2023-01-29T08:54:06.380Z,8.90
2023-01-29T08:56:44.256Z,9.18
2023-01-29T08:59:35.470Z,8.57
2023-01-29T09:02:06.974Z,9.02
2023-01-29T09:05:09.069Z,10.00
2023-01-29T09:07:42.907Z,10.52
2023-01-29T09:10:17.762Z,10.40
2023-01-29T09:12:50.638Z,10.10
2023-01-29T09:15:25.753Z,11.63
2023-01-29T09:17:59.277Z,10.88
2023-01-29T09:20:41.109Z,9.82
2023-01-29T09:23:12.229Z,10.05
2023-01-29T09:25:42.771Z,10.90
2023-01-29T09:28:12.387Z,12.18
2023-01-29T09:30:40.427Z,10.32
2023-01-29T09:33:18.337Z,11.50
2023-01-29T09:35:47.142Z,9.13
2023-01-29T09:38:15.019Z,9.18
2023-01-29T09:41:28.356Z,11.30
2023-01-29T09:44:06.160Z,10.07
2023-01-29T09:46:49.238Z,11.27
2023-01-29T09:50:01.122Z,9.35
2023-01-29T09:52:49.152Z,9.90
2023-01-29T09:55:26.396Z,9.55
2023-01-29T09:57:58.967Z,8.32
2023-01-29T10:00:31.821Z,9.23
2023-01-29T10:03:32.767Z,7.70
2023-01-29T10:06:34.861Z,8.60
2023-01-29T10:09:44.082Z,8.13
2023-01-29T10:12:26.194Z,8.35
2023-01-29T10:14:54.065Z,8.88
2023-01-29T10:17:43.471Z,8.93
2023-01-29T10:20:31.692Z,9.35
2023-01-29T10:23:20.563Z,9.38
2023-01-29T10:25:49.820Z,8.83
2023-01-29T10:28:36.966Z,10.15
2023-01-29T10:31:21.632Z,9.30
2023-01-29T10:34:01.955Z,8.98
2023-01-29T10:36:57.261Z,10.43
2023-01-29T10:39:26.603Z,9.73
2023-01-29T10:42:15.875Z,10.23
2023-01-29T10:44:43.439Z,10.32
2023-01-29T10:47:12.246Z,10.05
2023-01-29T10:50:31.258Z,9.90
2023-01-29T10:53:11.602Z,11.43
2023-01-29T10:56:13.945Z,10.38
2023-01-29T10:59:01.451Z,9.18
2023-01-29T11:01:29.256Z,10.15
2023-01-29T11:04:02.845Z,10.50
2023-01-29T11:06:36.301Z,9.90
2023-01-29T11:09:16.043Z,11.10
2023-01-29T11:12:04.616Z,9.52
2023-01-29T11:14:48.954Z,9.13
2023-01-29T11:17:18.093Z,11.48
2023-01-29T11:19:47.920Z,8.98
2023-01-29T11:22:35.471Z,9.80
2023-01-29T11:25:18.530Z,8.90
2023-01-29T11:27:58.632Z,9.77
2023-01-29T11:30:31.039Z,8.18
2023-01-29T11:33:20.618Z,8.98
2023-01-29T11:35:57.014Z,9.60
2023-01-29T11:38:30.721Z,10.65
2023-01-29T11:41:07.298Z,10.02
2023-01-29T11:43:35.075Z,8.68
2023-01-29T11:46:11.467Z,9.18
2023-01-29T11:48:59.417Z,8.80
2023-01-29T11:51:37.853Z,10.20
2023-01-29T11:54:19.822Z,8.98
2023-01-29T11:56:48.429Z,8.60
2023-01-29T11:59:48.643Z,8.10
2023-01-29T12:02:42.109Z,8.43
2023-01-29T12:05:23.195Z,8.27
2023-01-29T12:08:00.127Z,9.23
2023-01-29T12:10:56.750Z,8.52
2023-01-29T12:13:30.623Z,8.32
2023-01-29T12:16:23.649Z,9.43
2023-01-29T12:19:34.312Z,8.48
2023-01-29T12:22:15.435Z,8.40
2023-01-29T12:25:23.050Z,9.05
2023-01-29T12:28:09.632Z,8.27
2023-01-29T12:31:08.823Z,8.63
2023-01-29T12:34:03.631Z,8.63
2023-01-29T12:36:44.061Z,9.23
2023-01-29T12:39:17.016Z,8.90
2023-01-29T12:42:22.466Z,8.93
2023-01-29T12:45:12.399Z,7.97
2023-01-29T12:50:40.434Z,7.45
2023-01-29T12:53:30.909Z,7.80
2023-01-29T12:56:31.358Z,7.25
2023-01-29T12:59:40.361Z,6.15
2023-01-29T13:02:37.272Z,6.85
2023-01-29T13:05:33.678Z,6.18
2023-01-29T13:08:18.482Z,6.03
2023-01-29T13:10:56.561Z,5.93
2023-01-29T13:14:01.695Z,5.90
2023-01-29T13:16:46.699Z,6.25
2023-01-29T13:19:48.512Z,7.25
2023-01-29T13:22:37.289Z,5.85
2023-01-29T13:25:26.533Z,6.50
2023-01-29T13:27:54.476Z,5.88
2023-01-29T13:30:45.067Z,5.95
2023-01-29T13:33:25.426Z,5.32
2023-01-29T13:36:11.589Z,5.03
2023-01-29T13:39:05.669Z,5.38
2023-01-29T13:41:47.862Z,5.45
2023-01-29T13:44:39.398Z,5.13
2023-01-29T13:47:18.830Z,4.75
2023-01-29T13:50:26.390Z,5.13
2023-01-29T13:53:20.307Z,4.57
2023-01-29T13:58:59.069Z,4.95
2023-01-29T14:02:14.998Z,4.45
2023-01-29T14:04:46.558Z,3.72
2023-01-29T14:07:45.542Z,4.53
2023-01-29T14:10:22.809Z,3.75
2023-01-29T14:13:20.259Z,3.70
2023-01-29T14:15:57.163Z,4.43
2023-01-29T14:18:32.716Z,4.00
2023-01-29T14:21:20.242Z,3.75
2023-01-29T14:24:19.633Z,3.33
2023-01-29T14:26:49.563Z,3.60
2023-01-29T14:29:34.739Z,3.37
2023-01-29T14:32:27.024Z,3.60
2023-01-29T14:35:10.773Z,3.33
2023-01-29T14:38:03.164Z,3.00
2023-01-29T14:40:37.364Z,3.25
2023-01-29T14:43:30.472Z,3.42
2023-01-29T14:46:33.377Z,2.92
2023-01-29T14:49:12.257Z,4.10
2023-01-29T14:52:17.497Z,3.25
2023-01-29T14:54:57.052Z,3.50
2023-01-29T14:57:34.036Z,3.78
2023-01-29T15:00:34.151Z,3.53
2023-01-29T15:03:20.865Z,3.13
2023-01-29T15:06:09.383Z,2.67
2023-01-29T15:09:28.798Z,3.67
2023-01-29T15:12:33.924Z,3.58
2023-01-29T15:15:24.099Z,3.92
2023-01-29T15:18:31.746Z,3.95
2023-01-29T15:21:28.006Z,4.40
2023-01-29T15:24:20.132Z,3.60
2023-01-29T15:27:23.894Z,3.85
2023-01-29T15:30:06.530Z,4.18
2023-01-29T15:32:43.200Z,4.40
2023-01-29T15:38:54.179Z,4.03
2023-01-29T15:41:40.365Z,4.22
2023-01-29T15:44:27.462Z,4.80
2023-01-29T15:46:59.671Z,3.95
2023-01-29T15:50:00.717Z,3.28
2023-01-29T15:52:42.163Z,3.42
2023-01-29T15:55:24.256Z,4.07
2023-01-29T15:57:59.064Z,3.55
2023-01-29T16:00:46.612Z,3.70
2023-01-29T16:06:07.480Z,3.95
2023-01-29T16:08:56.518Z,4.45
2023-01-29T16:11:28.584Z,4.68
2023-01-29T16:14:25.659Z,4.55
2023-01-29T16:17:11.352Z,4.40
2023-01-29T16:19:40.762Z,3.67
2023-01-29T16:22:19.639Z,4.93
2023-01-29T16:24:53.237Z,4.72
2023-01-29T16:27:46.039Z,5.75
2023-01-29T16:30:40.282Z,4.32
2023-01-29T16:33:22.531Z,4.57
2023-01-29T16:36:12.929Z,4.35
2023-01-29T16:39:23.862Z,4.18
2023-01-29T16:46:45.959Z,3.40
2023-01-29T16:50:08.964Z,3.65
2023-01-29T16:53:19.350Z,4.20
2023-01-29T16:56:13.428Z,4.20
2023-01-29T17:03:15.947Z,3.50
2023-01-29T17:05:54.338Z,3.78
2023-01-29T17:08:54.371Z,3.63
2023-01-29T17:12:20.839Z,4.10
2023-01-29T17:15:26.984Z,3.42
2023-01-29T17:18:25.581Z,4.03
2023-01-29T17:20:55.299Z,3.88
2023-01-29T17:23:23.542Z,3.83
2023-01-29T17:26:15.636Z,3.60
2023-01-29T17:29:02.716Z,4.15
2023-01-29T17:31:39.273Z,3.90
2023-01-29T17:34:18.340Z,3.58
2023-01-29T17:37:38.660Z,3.80
2023-01-29T17:40:53.933Z,3.63
2023-01-29T17:43:41.045Z,3.38
2023-01-29T17:46:24.071Z,3.00
2023-01-29T17:52:05.145Z,3.75
2023-01-29T18:00:52.769Z,2.95
2023-01-29T18:08:13.361Z,3.00
2023-01-29T18:09:43.989Z,2.65
2023-01-29T18:17:35.480Z,2.00
2023-01-29T18:24:52.117Z,2.38
2023-01-29T18:27:51.625Z,3.05
2023-01-29T18:31:14.678Z,2.58
2023-01-29T18:34:14.470Z,3.50
2023-01-29T18:37:21.148Z,3.35
2023-01-29T18:40:02.757Z,2.53
2023-01-29T18:43:11.177Z,2.30
2023-01-29T18:45:55.423Z,2.53
2023-01-29T18:48:54.302Z,2.45
2023-01-29T18:51:32.415Z,2.60
2023-01-29T18:54:16.722Z,2.20
2023-01-29T18:58:26.096Z,2.75
2023-01-29T19:00:54.791Z,3.00
2023-01-29T19:04:19.139Z,3.80
2023-01-29T19:07:19.876Z,2.47
2023-01-29T19:13:24.063Z,3.63
2023-01-29T19:16:50.874Z,3.30
2023-01-29T19:20:54.891Z,3.85
2023-01-29T19:27:06.006Z,2.75
2023-01-29T19:30:08.665Z,2.95
2023-01-29T19:32:57.051Z,3.20
2023-01-29T19:36:31.280Z,5.25
2023-01-29T19:49:37.705Z,3.80
2023-01-29T19:52:51.084Z,3.85
2023-01-29T20:11:53.665Z,3.17
2023-01-29T20:18:47.516Z,3.85
2023-01-29T20:21:49.755Z,4.50
2023-01-29T20:25:35.563Z,3.90
2023-01-29T20:28:55.820Z,4.03
2023-01-29T20:32:23.125Z,4.03
2023-01-29T20:35:21.152Z,3.90
2023-01-29T20:42:05.583Z,3.63
2023-01-29T20:45:33.818Z,3.63
2023-01-29T20:48:49.858Z,3.97
2023-01-29T20:51:33.732Z,5.18
2023-01-29T20:54:16.301Z,4.88
2023-01-29T20:58:05.887Z,3.90
2023-01-29T21:00:52.383Z,3.35
2023-01-29T21:03:58.273Z,3.65
2023-01-29T21:06:53.559Z,3.55
2023-01-29T21:10:19.465Z,4.13
2023-01-29T21:12:59.555Z,4.05
2023-01-29T21:15:30.975Z,3.53
2023-01-29T21:18:21.900Z,3.55
2023-01-29T21:21:08.539Z,3.70
2023-01-29T21:24:24.024Z,3.10
2023-01-29T21:27:37.511Z,3.42
2023-01-29T21:31:11.638Z,4.43
2023-01-29T21:37:30.269Z,3.63
2023-01-29T21:39:58.607Z,3.53
2023-01-29T21:43:09.612Z,4.00
2023-01-29T21:46:20.187Z,3.45
2023-01-29T21:48:53.431Z,4.20
2023-01-29T21:51:28.157Z,4.30
2023-01-29T21:58:26.365Z,3.50
2023-01-29T22:01:37.731Z,3.95
2023-01-29T22:04:38.844Z,4.32
2023-01-29T22:07:10.151Z,3.78
2023-01-29T22:09:38.690Z,4.13
2023-01-29T22:12:08.042Z,4.00
2023-01-29T22:15:07.366Z,4.75
2023-01-29T22:17:41.350Z,4.93
2023-01-29T22:20:22.227Z,4.22
2023-01-29T22:22:50.195Z,4.05
2023-01-29T22:25:20.226Z,5.10
2023-01-29T22:27:56.950Z,4.55
2023-01-29T22:30:33.134Z,4.78
2023-01-29T22:33:02.091Z,6.03
2023-01-29T22:35:30.964Z,4.75
2023-01-29T22:37:58.813Z,5.93
2023-01-29T22:40:26.945Z,4.97
2023-01-29T22:42:58.371Z,4.45
2023-01-29T22:45:26.204Z,4.43
2023-01-29T22:47:53.964Z,5.03
2023-01-29T22:50:23.183Z,4.72
2023-01-29T22:52:54.027Z,4.85
2023-01-29T22:55:22.516Z,4.43
2023-01-29T22:57:54.226Z,4.55
2023-01-29T23:00:25.398Z,4.90
2023-01-29T23:02:53.363Z,4.53
2023-01-29T23:05:33.327Z,4.93
2023-01-29T23:08:01.046Z,4.33
2023-01-29T23:10:29.948Z,4.82
2023-01-29T23:13:01.042Z,4.28
2023-01-29T23:15:29.349Z,4.72
2023-01-29T23:17:57.330Z,5.07
2023-01-29T23:20:28.559Z,4.53
2023-01-29T23:22:56.865Z,5.57
2023-01-29T23:25:45.979Z,5.20
2023-01-29T23:28:21.136Z,5.32
2023-01-29T23:30:52.170Z,4.82
2023-01-29T23:33:20.392Z,4.80
2023-01-29T23:35:51.513Z,5.57
2023-01-29T23:38:33.697Z,5.70
2023-01-29T23:41:08.964Z,6.10
2023-01-29T23:43:41.476Z,5.80
2023-01-29T23:46:12.903Z,5.60
2023-01-29T23:48:45.849Z,5.18
2023-01-29T23:51:20.011Z,5.05
2023-01-29T23:54:18.028Z,5.13
2023-01-29T23:56:59.428Z,5.68
2023-01-29T23:59:36.575Z,4.90
