createdAt,value
2023-03-05T00:00:55.298Z,69.21
2023-03-05T00:03:21.917Z,69.33
2023-03-05T00:05:48.612Z,69.20
2023-03-05T00:08:15.156Z,70.28
2023-03-05T00:10:41.723Z,70.40
2023-03-05T00:13:08.317Z,70.86
2023-03-05T00:15:41.303Z,71.39
2023-03-05T00:18:07.872Z,71.93
2023-03-05T00:20:36.090Z,71.86
2023-03-05T00:23:02.703Z,72.31
2023-03-05T00:25:29.284Z,72.67
2023-03-05T00:27:55.850Z,72.55
2023-03-05T00:30:22.430Z,73.25
2023-03-05T00:32:48.945Z,72.13
2023-03-05T00:35:15.593Z,73.42
2023-03-05T00:37:42.235Z,73.30
2023-03-05T00:40:09.952Z,72.76
2023-03-05T00:42:38.696Z,72.78
2023-03-05T00:45:07.731Z,73.21
2023-03-05T00:47:34.744Z,74.03
2023-03-05T00:50:02.379Z,74.59
2023-03-05T00:52:34.799Z,75.00
2023-03-05T00:55:01.367Z,74.72
2023-03-05T00:57:28.010Z,74.73
2023-03-05T00:59:54.623Z,74.90
2023-03-05T01:02:21.284Z,74.05
2023-03-05T01:04:47.909Z,74.49
2023-03-05T01:07:14.629Z,74.03
2023-03-05T01:09:41.170Z,74.05
2023-03-05T01:12:08.154Z,74.32
2023-03-05T01:14:35.945Z,74.95
2023-03-05T01:17:02.706Z,75.45
2023-03-05T01:19:29.301Z,74.44
2023-03-05T01:21:56.108Z,75.10
2023-03-05T01:24:22.934Z,74.94
2023-03-05T01:26:49.752Z,74.14
2023-03-05T01:29:16.359Z,74.33
2023-03-05T01:31:43.291Z,74.58
2023-03-05T01:34:10.076Z,74.58
2023-03-05T01:36:36.684Z,75.05
2023-03-05T01:39:03.832Z,75.00
2023-03-05T01:41:30.413Z,75.09
2023-03-05T01:43:57.054Z,74.89
2023-03-05T01:46:38.184Z,74.88
2023-03-05T01:49:15.421Z,74.95
2023-03-05T01:52:04.248Z,74.94
2023-03-05T01:54:38.313Z,74.75
2023-03-05T01:57:09.606Z,75.37
2023-03-05T01:59:39.347Z,75.44
2023-03-05T02:02:08.053Z,75.90
2023-03-05T02:04:43.252Z,76.42
2023-03-05T02:07:11.194Z,76.51
2023-03-05T02:09:39.907Z,76.30
2023-03-05T02:12:08.337Z,76.82
2023-03-05T02:14:35.819Z,76.31
2023-03-05T02:17:02.511Z,76.66
2023-03-05T02:19:29.142Z,77.29
2023-03-05T02:21:55.682Z,76.89
2023-03-05T02:24:37.252Z,77.53
2023-03-05T02:27:05.173Z,77.00
2023-03-05T02:29:34.150Z,77.15
2023-03-05T02:32:01.646Z,77.85
2023-03-05T02:34:28.306Z,78.07
2023-03-05T02:36:55.628Z,78.13
2023-03-05T02:39:22.504Z,78.28
2023-03-05T02:41:49.129Z,78.59
2023-03-05T02:44:15.809Z,78.93
2023-03-05T02:46:42.392Z,78.98
2023-03-05T02:49:08.977Z,78.82
2023-03-05T02:51:35.539Z,78.56
2023-03-05T02:54:02.114Z,78.13
2023-03-05T02:56:28.716Z,78.80
2023-03-05T02:58:55.379Z,78.72
2023-03-05T03:01:21.965Z,78.35
2023-03-05T03:03:48.862Z,78.57
2023-03-05T03:06:15.525Z,78.29
2023-03-05T03:08:42.051Z,77.83
2023-03-05T03:11:10.821Z,78.45
2023-03-05T03:13:37.617Z,79.13
2023-03-05T03:16:07.112Z,79.27
2023-03-05T03:18:33.970Z,80.52
2023-03-05T03:21:01.069Z,79.70
2023-03-05T03:23:28.370Z,79.18
2023-03-05T03:25:54.913Z,80.03
2023-03-05T03:28:21.733Z,79.76
2023-03-05T03:30:48.311Z,79.81
2023-03-05T03:33:14.976Z,80.63
2023-03-05T03:35:41.616Z,80.65
2023-03-05T03:38:08.231Z,80.16
2023-03-05T03:40:35.913Z,79.58
2023-03-05T03:43:02.527Z,80.32
2023-03-05T03:45:29.179Z,80.47
2023-03-05T03:47:55.803Z,79.80
2023-03-05T03:50:24.937Z,80.62
2023-03-05T03:52:52.098Z,80.23
2023-03-05T03:55:18.820Z,80.54
2023-03-05T03:57:45.436Z,80.84
2023-03-05T04:00:12.773Z,80.21
2023-03-05T04:02:39.461Z,79.72
2023-03-05T04:05:06.554Z,79.80
2023-03-05T04:07:33.098Z,79.45
2023-03-05T04:09:59.653Z,79.45
2023-03-05T04:12:26.215Z,79.80
2023-03-05T04:14:52.848Z,80.06
2023-03-05T04:20:10.974Z,80.57
2023-03-05T04:22:37.870Z,80.78
2023-03-05T04:25:06.630Z,80.33
2023-03-05T04:27:43.257Z,81.00
2023-03-05T04:30:14.639Z,81.29
2023-03-05T04:32:41.729Z,81.76
2023-03-05T04:35:09.056Z,81.17
2023-03-05T05:01:26.164Z,80.77
2023-03-05T05:03:52.845Z,80.16
2023-03-05T05:06:19.427Z,79.70
2023-03-05T05:08:46.004Z,79.18
2023-03-05T05:11:14.733Z,79.98
2023-03-05T05:13:41.293Z,79.63
2023-03-05T05:16:09.422Z,81.01
2023-03-05T05:18:36.112Z,81.33
2023-03-05T05:21:06.666Z,81.04
2023-03-05T05:23:33.279Z,81.43
2023-03-05T05:26:01.682Z,81.62
2023-03-05T05:28:29.052Z,81.33
2023-03-05T05:30:55.728Z,82.16
2023-03-05T05:33:23.066Z,81.75
2023-03-05T05:35:50.809Z,81.89
2023-03-05T05:38:18.821Z,81.87
2023-03-05T05:40:45.503Z,82.11
2023-03-05T05:43:12.226Z,80.99
2023-03-05T05:45:39.106Z,80.82
2023-03-05T05:48:06.086Z,80.83
2023-03-05T05:50:32.691Z,79.95
2023-03-05T05:53:00.326Z,80.15
2023-03-05T05:55:26.865Z,79.71
2023-03-05T05:57:53.412Z,79.43
2023-03-05T06:00:20.304Z,78.53
2023-03-05T06:02:47.203Z,78.09
2023-03-05T06:05:14.936Z,78.04
2023-03-05T06:07:41.961Z,77.99
2023-03-05T06:10:09.976Z,77.36
2023-03-05T06:12:36.645Z,77.76
2023-03-05T06:15:03.494Z,77.27
2023-03-05T06:17:31.074Z,77.19
2023-03-05T06:19:58.499Z,77.07
2023-03-05T06:22:25.335Z,76.25
2023-03-05T06:24:52.004Z,76.03
2023-03-05T06:27:18.662Z,75.51
2023-03-05T06:29:45.267Z,74.47
2023-03-05T06:32:12.274Z,74.59
2023-03-05T06:34:38.900Z,73.55
2023-03-05T06:37:05.604Z,73.58
2023-03-05T06:39:32.157Z,71.72
2023-03-05T06:41:58.719Z,72.19
2023-03-05T06:44:25.854Z,71.87
2023-03-05T06:46:52.703Z,70.42
2023-03-05T06:49:19.281Z,70.52
2023-03-05T06:51:45.931Z,69.64
2023-03-05T06:54:15.519Z,66.70
2023-03-05T06:56:44.504Z,68.76
2023-03-05T06:59:13.081Z,68.20
2023-03-05T07:01:39.723Z,67.82
2023-03-05T07:04:06.900Z,66.46
2023-03-05T07:06:35.481Z,68.40
2023-03-05T07:09:03.342Z,66.95
2023-03-05T07:11:31.189Z,66.57
2023-03-05T07:13:58.235Z,66.08
2023-03-05T07:16:30.979Z,64.56
2023-03-05T07:18:59.265Z,65.78
2023-03-05T07:21:31.712Z,65.75
2023-03-05T07:24:00.394Z,66.55
2023-03-05T07:26:28.258Z,65.95
2023-03-05T07:28:55.308Z,65.33
2023-03-05T07:31:27.307Z,66.28
2023-03-05T07:33:54.242Z,66.94
2023-03-05T07:36:20.890Z,66.07
2023-03-05T07:38:47.533Z,67.21
2023-03-05T07:41:20.106Z,66.39
2023-03-05T07:43:48.642Z,65.12
2023-03-05T07:46:17.745Z,64.47
2023-03-05T07:48:44.573Z,64.80
2023-03-05T07:51:15.868Z,65.28
2023-03-05T07:53:47.142Z,63.72
2023-03-05T07:56:14.629Z,61.74
2023-03-05T07:58:41.264Z,64.78
2023-03-05T08:01:15.239Z,64.08
2023-03-05T08:03:43.064Z,64.70
2023-03-05T08:06:11.186Z,64.37
2023-03-05T08:08:38.388Z,64.80
2023-03-05T08:11:06.721Z,66.60
2023-03-05T08:13:33.348Z,62.79
2023-03-05T08:16:03.853Z,63.97
2023-03-05T08:18:30.488Z,62.41
2023-03-05T08:20:57.048Z,64.03
2023-03-05T08:23:23.727Z,63.42
2023-03-05T08:25:53.594Z,60.94
2023-03-05T08:28:20.551Z,60.81
2023-03-05T08:30:51.239Z,62.25
2023-03-05T08:33:17.971Z,62.27
2023-03-05T08:35:44.755Z,60.14
2023-03-05T08:38:11.464Z,59.46
2023-03-05T08:40:38.096Z,60.56
2023-03-05T08:43:05.856Z,59.69
2023-03-05T08:45:32.492Z,58.40
2023-03-05T08:47:59.158Z,56.26
2023-03-05T08:50:26.082Z,56.73
2023-03-05T08:52:52.652Z,56.70
2023-03-05T08:55:19.253Z,55.89
2023-03-05T08:57:46.844Z,58.16
2023-03-05T09:00:13.960Z,56.99
2023-03-05T09:02:40.604Z,57.27
2023-03-05T09:05:07.815Z,56.76
2023-03-05T09:07:34.361Z,55.98
2023-03-05T09:10:01.105Z,54.68
2023-03-05T09:12:27.792Z,56.00
2023-03-05T09:14:55.747Z,55.58
2023-03-05T09:17:23.038Z,55.52
2023-03-05T09:19:50.194Z,55.09
2023-03-05T09:22:16.733Z,54.35
2023-03-05T09:24:44.182Z,54.70
2023-03-05T09:27:10.798Z,55.51
2023-03-05T09:29:38.010Z,54.68
2023-03-05T09:32:05.213Z,53.30
2023-03-05T09:34:32.148Z,54.42
2023-03-05T09:36:58.796Z,52.54
2023-03-05T09:39:25.459Z,52.76
2023-03-05T09:42:09.835Z,55.03
2023-03-05T09:45:04.435Z,52.37
2023-03-05T09:48:12.068Z,51.24
2023-03-05T09:50:51.199Z,54.29
2023-03-05T09:53:23.531Z,53.95
2023-03-05T09:55:56.447Z,51.38
2023-03-05T09:58:43.810Z,52.47
2023-03-05T10:01:18.816Z,52.31
2023-03-05T10:03:51.558Z,52.61
2023-03-05T10:06:30.207Z,52.54
2023-03-05T10:09:04.232Z,54.04
2023-03-05T10:11:36.705Z,54.22
2023-03-05T10:14:04.550Z,50.42
2023-03-05T10:16:46.155Z,50.98
2023-03-05T10:19:34.691Z,51.91
2023-03-05T10:22:23.609Z,52.21
2023-03-05T10:25:03.077Z,51.89
2023-03-05T10:27:32.628Z,50.76
2023-03-05T10:30:06.316Z,50.30
2023-03-05T10:32:54.274Z,49.78
2023-03-05T10:35:58.665Z,49.81
2023-03-05T10:38:25.460Z,49.41
2023-03-05T10:40:55.521Z,50.07
2023-03-05T10:43:23.297Z,50.16
2023-03-05T10:45:54.541Z,48.37
2023-03-05T10:48:53.445Z,49.04
2023-03-05T10:51:29.280Z,50.17
2023-03-05T10:54:05.000Z,51.42
2023-03-05T10:56:31.972Z,50.50
2023-03-05T10:58:58.605Z,50.65
2023-03-05T11:01:28.771Z,48.72
2023-03-05T11:03:57.282Z,48.93
2023-03-05T11:06:38.172Z,48.12
2023-03-05T11:09:24.644Z,47.90
2023-03-05T11:12:00.410Z,47.73
2023-03-05T11:14:33.171Z,48.31
2023-03-05T11:17:01.416Z,47.18
2023-03-05T11:19:37.692Z,47.94
2023-03-05T11:22:14.308Z,45.67
2023-03-05T11:24:41.838Z,45.60
2023-03-05T11:27:32.598Z,48.02
2023-03-05T11:29:59.664Z,47.56
2023-03-05T11:32:29.032Z,44.85
2023-03-05T11:34:57.486Z,46.63
2023-03-05T11:37:31.928Z,47.56
2023-03-05T11:40:10.689Z,46.20
2023-03-05T11:42:40.814Z,44.78
2023-03-05T11:45:16.567Z,46.06
2023-03-05T11:47:48.592Z,45.80
2023-03-05T11:50:28.220Z,46.72
2023-03-05T11:53:17.932Z,45.58
2023-03-05T11:55:48.725Z,46.56
2023-03-05T11:58:34.113Z,45.72
2023-03-05T12:01:01.657Z,45.48
2023-03-05T12:03:37.495Z,44.83
2023-03-05T12:06:37.610Z,43.16
2023-03-05T12:09:29.240Z,44.29
2023-03-05T12:12:18.285Z,44.52
2023-03-05T12:14:52.287Z,43.12
2023-03-05T12:17:40.084Z,40.77
2023-03-05T12:20:10.976Z,42.79
2023-03-05T12:22:39.993Z,43.68
2023-03-05T12:25:25.371Z,44.09
2023-03-05T12:27:51.958Z,44.09
2023-03-05T12:30:33.775Z,43.92
2023-03-05T12:33:02.247Z,44.00
2023-03-05T12:35:37.181Z,44.02
2023-03-05T12:38:30.058Z,42.95
2023-03-05T12:41:28.055Z,42.32
2023-03-05T12:44:08.865Z,42.62
2023-03-05T12:47:23.417Z,42.58
2023-03-05T12:49:50.213Z,40.78
2023-03-05T12:52:24.767Z,40.81
2023-03-05T12:55:20.370Z,39.86
2023-03-05T12:57:57.440Z,40.74
2023-03-05T13:00:33.847Z,40.20
2023-03-05T13:03:04.286Z,39.52
2023-03-05T13:05:37.070Z,40.59
2023-03-05T13:08:12.885Z,41.02
2023-03-05T13:10:41.041Z,41.17
2023-03-05T13:13:14.863Z,39.91
2023-03-05T13:15:46.569Z,40.16
2023-03-05T13:18:24.880Z,40.77
2023-03-05T13:21:05.666Z,38.99
2023-03-05T13:23:34.183Z,40.68
2023-03-05T13:26:15.237Z,41.01
2023-03-05T13:28:47.318Z,41.92
2023-03-05T13:31:21.358Z,41.37
2023-03-05T13:33:54.301Z,39.65
2023-03-05T13:36:23.113Z,41.44
2023-03-05T13:38:53.376Z,41.64
2023-03-05T13:41:21.927Z,41.12
2023-03-05T13:44:01.066Z,41.74
2023-03-05T13:46:34.286Z,42.56
2023-03-05T13:49:23.455Z,41.57
2023-03-05T13:51:57.940Z,41.67
2023-03-05T13:54:27.267Z,43.19
2023-03-05T13:57:04.371Z,42.72
2023-03-05T13:59:36.591Z,42.55
2023-03-05T14:02:20.093Z,42.34
2023-03-05T14:04:47.654Z,43.00
2023-03-05T14:07:20.354Z,42.62
2023-03-05T14:09:56.692Z,43.73
2023-03-05T14:12:40.755Z,43.34
2023-03-05T14:15:29.422Z,43.26
2023-03-05T14:18:15.709Z,43.51
2023-03-05T14:21:12.563Z,43.92
2023-03-05T14:23:44.454Z,44.03
2023-03-05T14:26:28.818Z,44.02
2023-03-05T14:29:24.335Z,44.04
2023-03-05T14:32:02.193Z,44.31
2023-03-05T14:34:32.355Z,44.49
2023-03-05T14:37:21.879Z,43.98
2023-03-05T14:39:54.964Z,43.84
2023-03-05T14:42:26.993Z,43.65
2023-03-05T14:44:55.813Z,44.63
2023-03-05T14:47:24.336Z,44.05
2023-03-05T14:49:51.079Z,43.91
2023-03-05T14:52:23.946Z,44.87
2023-03-05T14:54:52.166Z,44.79
2023-03-05T14:57:25.203Z,44.37
2023-03-05T14:59:52.048Z,44.77
2023-03-05T15:02:21.864Z,44.61
2023-03-05T15:04:48.943Z,44.11
2023-03-05T15:07:45.415Z,44.57
2023-03-05T15:10:20.460Z,43.79
2023-03-05T15:12:47.666Z,44.51
2023-03-05T15:15:15.231Z,44.53
2023-03-05T15:17:47.356Z,44.70
2023-03-05T15:20:26.288Z,44.89
2023-03-05T15:22:56.005Z,45.10
2023-03-05T15:25:24.399Z,44.46
2023-03-05T15:27:51.145Z,44.38
2023-03-05T15:30:32.666Z,44.63
2023-03-05T15:33:03.659Z,44.43
2023-03-05T15:35:30.240Z,44.79
2023-03-05T15:37:58.016Z,44.93
2023-03-05T15:40:27.758Z,44.97
2023-03-05T15:42:59.220Z,44.58
2023-03-05T15:45:26.317Z,44.99
2023-03-05T15:47:54.562Z,44.63
2023-03-05T15:50:21.885Z,44.61
2023-03-05T15:52:49.237Z,44.78
2023-03-05T15:55:19.639Z,44.94
2023-03-05T15:57:48.983Z,44.87
2023-03-05T16:00:20.608Z,44.47
2023-03-05T16:02:48.117Z,45.07
2023-03-05T16:05:14.689Z,44.09
2023-03-05T16:07:49.190Z,43.62
2023-03-05T16:10:21.692Z,43.47
2023-03-05T16:12:52.218Z,44.02
2023-03-05T16:15:21.329Z,43.70
2023-03-05T16:17:53.112Z,44.06
2023-03-05T16:20:20.383Z,44.23
2023-03-05T16:22:47.201Z,43.57
2023-03-05T16:25:13.857Z,44.99
2023-03-05T16:27:43.130Z,45.42
2023-03-05T16:30:10.496Z,44.71
2023-03-05T16:32:38.985Z,44.17
2023-03-05T16:35:06.394Z,44.46
2023-03-05T16:37:33.142Z,44.60
2023-03-05T16:39:59.832Z,44.56
2023-03-05T16:42:26.811Z,44.89
2023-03-05T16:44:54.263Z,44.48
2023-03-05T16:47:20.932Z,44.78
2023-03-05T16:49:47.508Z,44.86
2023-03-05T16:52:19.128Z,45.13
2023-03-05T16:54:47.010Z,45.28
2023-03-05T16:57:14.238Z,45.53
2023-03-05T16:59:41.551Z,45.80
2023-03-05T17:02:08.295Z,47.28
2023-03-05T17:04:38.420Z,47.88
2023-03-05T17:07:05.589Z,47.63
2023-03-05T17:09:32.216Z,48.63
2023-03-05T17:14:54.226Z,47.14
2023-03-05T17:17:20.833Z,47.44
2023-03-05T17:19:48.110Z,47.56
2023-03-05T17:22:16.256Z,48.38
2023-03-05T17:24:42.956Z,47.70
2023-03-05T17:27:10.410Z,47.39
2023-03-05T17:29:37.096Z,47.40
2023-03-05T17:32:03.939Z,48.16
2023-03-05T17:34:36.320Z,47.69
2023-03-05T17:37:06.192Z,48.22
2023-03-05T17:39:33.506Z,48.46
2023-03-05T17:42:00.465Z,48.77
2023-03-05T17:44:27.106Z,48.84
2023-03-05T17:46:53.673Z,49.28
2023-03-05T17:49:20.288Z,50.51
2023-03-05T17:51:47.054Z,49.63
2023-03-05T17:54:13.790Z,49.86
2023-03-05T17:56:40.348Z,50.53
2023-03-05T17:59:06.972Z,50.36
2023-03-05T18:01:34.985Z,50.47
2023-03-05T18:04:01.820Z,50.84
2023-03-05T18:06:29.131Z,51.37
2023-03-05T18:08:55.679Z,51.13
2023-03-05T18:11:22.429Z,51.35
2023-03-05T18:13:52.227Z,51.05
2023-03-05T18:16:18.953Z,51.36
2023-03-05T18:18:45.692Z,51.59
2023-03-05T18:21:12.260Z,51.71
2023-03-05T18:23:38.838Z,52.38
2023-03-05T18:26:05.498Z,52.92
2023-03-05T18:28:32.276Z,52.26
2023-03-05T18:30:58.915Z,52.49
2023-03-05T18:33:25.939Z,53.09
2023-03-05T18:35:53.334Z,52.82
2023-03-05T18:38:21.628Z,52.38
2023-03-05T18:40:51.251Z,52.30
2023-03-05T18:43:20.668Z,52.66
2023-03-05T18:45:49.227Z,52.61
2023-03-05T18:48:15.892Z,52.81
2023-03-05T18:50:43.030Z,53.01
2023-03-05T18:53:13.071Z,53.32
2023-03-05T18:55:42.771Z,53.25
2023-03-05T18:58:10.115Z,53.69
2023-03-05T19:00:36.735Z,53.53
2023-03-05T19:03:03.634Z,53.99
2023-03-05T19:05:30.686Z,54.12
2023-03-05T19:07:57.337Z,54.37
2023-03-05T19:10:24.166Z,54.54
2023-03-05T19:13:08.107Z,54.26
2023-03-05T19:15:34.691Z,54.48
2023-03-05T19:18:01.324Z,54.14
2023-03-05T19:20:28.035Z,54.54
2023-03-05T19:22:55.786Z,54.84
2023-03-05T19:25:23.077Z,54.65
2023-03-05T19:27:49.653Z,54.61
2023-03-05T19:30:16.748Z,54.85
2023-03-05T19:32:43.577Z,54.52
2023-03-05T19:35:13.980Z,55.26
2023-03-05T19:37:40.508Z,54.74
2023-03-05T19:40:07.788Z,55.09
2023-03-05T19:42:36.210Z,55.35
2023-03-05T19:45:02.972Z,55.72
2023-03-05T19:47:29.668Z,56.18
2023-03-05T19:49:56.257Z,55.81
2023-03-05T19:52:23.896Z,55.97
2023-03-05T19:54:51.419Z,56.14
2023-03-05T19:57:17.951Z,56.33
2023-03-05T19:59:46.153Z,55.90
2023-03-05T20:02:14.513Z,56.54
2023-03-05T20:04:41.076Z,56.75
2023-03-05T20:07:07.618Z,56.69
2023-03-05T20:09:34.271Z,56.10
2023-03-05T20:12:04.672Z,56.12
2023-03-05T20:14:31.474Z,56.56
2023-03-05T20:16:58.087Z,57.17
2023-03-05T20:19:24.980Z,56.60
2023-03-05T20:21:51.586Z,59.46
2023-03-05T20:24:19.958Z,59.68
2023-03-05T20:26:47.553Z,61.46
2023-03-05T20:29:17.629Z,62.26
2023-03-05T20:31:47.260Z,62.32
2023-03-05T20:34:17.144Z,61.67
2023-03-05T20:36:48.108Z,61.41
2023-03-05T20:39:22.859Z,61.06
2023-03-05T20:41:52.046Z,60.94
2023-03-05T20:44:21.691Z,60.56
2023-03-05T20:47:16.346Z,60.59
2023-03-05T20:49:43.798Z,60.86
2023-03-05T20:52:11.450Z,60.91
2023-03-05T20:54:38.306Z,60.27
2023-03-05T20:57:07.535Z,60.11
2023-03-05T20:59:34.111Z,60.38
2023-03-05T21:02:01.816Z,60.47
2023-03-05T21:04:28.414Z,60.04
2023-03-05T21:06:55.054Z,59.53
2023-03-05T21:09:22.867Z,59.53
2023-03-05T21:11:49.520Z,59.39
2023-03-05T21:14:16.075Z,59.10
2023-03-05T21:16:42.829Z,58.86
2023-03-05T21:19:09.469Z,58.76
2023-03-05T21:21:35.987Z,58.08
2023-03-05T21:24:02.582Z,57.18
2023-03-05T21:26:29.168Z,56.66
2023-03-05T21:28:56.041Z,56.90
2023-03-05T21:31:23.279Z,57.14
2023-03-05T21:33:50.055Z,56.10
2023-03-05T21:36:18.942Z,57.47
2023-03-05T21:38:49.912Z,56.42
2023-03-05T21:41:18.316Z,55.72
2023-03-05T21:43:45.240Z,55.53
2023-03-05T21:46:12.223Z,56.02
2023-03-05T21:48:38.985Z,56.39
2023-03-05T21:52:04.563Z,56.23
2023-03-05T21:54:31.195Z,59.54
2023-03-05T21:56:57.818Z,57.34
2023-03-05T21:59:24.365Z,56.65
2023-03-05T22:01:52.553Z,56.20
2023-03-05T22:04:19.273Z,58.61
2023-03-05T22:06:45.826Z,57.56
2023-03-05T22:09:12.515Z,57.35
2023-03-05T22:11:42.636Z,57.38
2023-03-05T22:14:10.123Z,56.57
2023-03-05T22:16:37.571Z,57.31
2023-03-05T22:19:05.478Z,57.43
2023-03-05T22:21:32.295Z,58.02
2023-03-05T22:23:59.125Z,58.66
2023-03-05T22:26:32.783Z,59.68
2023-03-05T22:28:59.396Z,62.85
2023-03-05T22:31:27.626Z,60.25
2023-03-05T22:33:54.417Z,60.02
2023-03-05T22:36:21.302Z,58.76
2023-03-05T22:38:47.937Z,58.10
2023-03-05T22:41:16.782Z,59.74
2023-03-05T22:43:43.420Z,60.44
2023-03-05T22:46:14.449Z,60.22
2023-03-05T22:48:42.815Z,59.62
2023-03-05T22:51:15.311Z,59.52
2023-03-05T22:53:43.939Z,62.04
2023-03-05T22:56:15.761Z,60.84
2023-03-05T22:58:42.727Z,62.72
2023-03-05T23:01:17.266Z,63.45
2023-03-05T23:04:40.093Z,62.35
2023-03-05T23:07:06.834Z,62.49
2023-03-05T23:09:33.406Z,61.93
2023-03-05T23:12:00.006Z,62.29
2023-03-05T23:14:26.585Z,64.52
2023-03-05T23:16:53.146Z,63.51
2023-03-05T23:19:19.803Z,60.87
2023-03-05T23:21:46.331Z,63.78
2023-03-05T23:24:13.057Z,63.80
2023-03-05T23:26:39.645Z,61.83
2023-03-05T23:29:06.212Z,64.06
2023-03-05T23:31:32.855Z,65.66
2023-03-05T23:33:59.459Z,68.24
2023-03-05T23:36:26.243Z,69.29
2023-03-05T23:38:57.512Z,70.38
2023-03-05T23:41:24.066Z,67.46
2023-03-05T23:43:50.667Z,66.59
2023-03-05T23:46:17.383Z,64.74
2023-03-05T23:48:44.090Z,63.50
2023-03-05T23:51:11.356Z,62.57
2023-03-05T23:53:37.967Z,62.06
2023-03-05T23:56:10.176Z,61.63
2023-03-05T23:58:37.500Z,62.30
