createdAt,value
2023-09-12T00:00:16.261Z,19.9
2023-09-12T00:05:22.282Z,19.2
2023-09-12T00:10:28.370Z,19.6
2023-09-12T00:15:34.485Z,19.9
2023-09-12T00:20:40.578Z,19.9
2023-09-12T00:25:46.657Z,19.2
2023-09-12T00:30:52.732Z,19.6
2023-09-12T00:35:58.881Z,19.6
2023-09-12T00:41:04.955Z,19.9
2023-09-12T00:46:10.054Z,19.6
2023-09-12T00:51:16.152Z,19.6
2023-09-12T00:56:22.255Z,19.6
2023-09-12T01:01:28.331Z,19.6
2023-09-12T01:06:34.468Z,19.6
2023-09-12T01:11:40.532Z,19.9
2023-09-12T01:16:46.629Z,19.6
2023-09-12T01:21:52.717Z,19.2
2023-09-12T01:26:58.874Z,19.6
2023-09-12T01:32:04.896Z,19.2
2023-09-12T01:37:11.011Z,19.6
2023-09-12T01:42:17.102Z,19.9
2023-09-12T01:47:23.184Z,19.9
2023-09-12T01:52:28.290Z,19.6
2023-09-12T01:57:34.393Z,19.6
2023-09-12T02:02:40.506Z,19.6
2023-09-12T02:07:46.591Z,19.2
2023-09-12T02:12:52.668Z,19.6
2023-09-12T02:17:58.789Z,19.6
2023-09-12T02:23:04.885Z,19.6
2023-09-12T02:28:10.967Z,19.6
2023-09-12T02:33:17.073Z,19.6
2023-09-12T02:38:23.152Z,19.2
2023-09-12T02:43:29.340Z,19.9
2023-09-12T02:48:35.336Z,19.2
2023-09-12T02:58:47.531Z,19.2
2023-09-12T03:03:52.661Z,19.6
2023-09-12T03:08:58.734Z,19.2
2023-09-12T03:14:04.846Z,19.2
2023-09-12T03:19:10.939Z,18.9
2023-09-12T03:24:17.031Z,19.2
2023-09-12T03:29:23.114Z,19.2
2023-09-12T03:34:29.210Z,19.2
2023-09-12T03:39:35.319Z,19.2
2023-09-12T03:44:41.413Z,19.2
2023-09-12T03:49:47.500Z,18.9
2023-09-12T03:54:53.607Z,18.9
2023-09-12T03:59:59.683Z,19.2
2023-09-12T04:05:05.793Z,19.2
2023-09-12T04:10:10.893Z,19.6
2023-09-12T04:15:16.990Z,18.9
2023-09-12T04:20:23.082Z,19.2
2023-09-12T04:25:29.184Z,18.9
2023-09-12T04:30:35.282Z,19.2
2023-09-12T04:35:41.366Z,19.2
2023-09-12T04:40:47.474Z,18.9
2023-09-12T04:45:53.554Z,18.9
2023-09-12T04:50:59.658Z,18.9
2023-09-12T04:56:05.756Z,18.3
2023-09-12T05:01:11.844Z,18.9
2023-09-12T05:06:17.941Z,18.6
2023-09-12T05:11:24.029Z,18.6
2023-09-12T05:16:29.141Z,19.2
2023-09-12T05:21:35.228Z,18.9
2023-09-12T05:26:41.325Z,18.9
2023-09-12T05:31:47.421Z,19.2
2023-09-12T05:36:53.540Z,18.9
2023-09-12T05:41:59.619Z,18.9
2023-09-12T05:47:05.706Z,18.9
2023-09-12T05:52:11.817Z,18.9
2023-09-12T05:57:17.903Z,19.2
2023-09-12T06:02:23.989Z,18.9
2023-09-12T06:07:30.095Z,18.6
2023-09-12T06:12:36.174Z,19.6
2023-09-12T06:17:42.333Z,18.9
2023-09-12T06:22:47.456Z,18.9
2023-09-12T06:27:53.484Z,19.2
2023-09-12T06:32:59.581Z,18.6
2023-09-12T06:38:05.707Z,18.9
2023-09-12T06:43:11.778Z,18.6
2023-09-12T06:48:18.077Z,19.2
2023-09-12T06:53:24.048Z,19.6
2023-09-12T06:58:30.124Z,18.9
2023-09-12T07:03:36.186Z,18.6
2023-09-12T07:08:42.251Z,18.9
2023-09-12T07:13:48.359Z,18.6
2023-09-12T07:18:54.535Z,18.9
2023-09-12T07:24:00.519Z,18.9
2023-09-12T07:29:05.834Z,18.3
2023-09-12T07:34:11.755Z,18.9
2023-09-12T07:39:17.809Z,18.9
2023-09-12T07:44:23.909Z,18.6
2023-09-12T07:49:30.089Z,18.9
2023-09-12T07:54:36.111Z,18.9
2023-09-12T07:59:42.186Z,18.9
2023-09-12T08:04:48.496Z,18.9
2023-09-12T08:09:54.422Z,18.9
2023-09-12T08:20:06.589Z,18.9
2023-09-12T08:25:12.690Z,18.9
2023-09-12T08:30:18.756Z,18.9
2023-09-12T08:40:29.954Z,19.2
2023-09-12T08:45:36.066Z,18.9
2023-09-12T08:50:42.186Z,19.2
2023-09-12T08:55:48.381Z,19.6
2023-09-12T09:00:54.435Z,19.2
2023-09-12T09:06:00.443Z,18.9
2023-09-12T09:11:06.857Z,19.2
2023-09-12T09:16:12.779Z,19.6
2023-09-12T09:21:18.930Z,19.6
2023-09-12T09:26:25.042Z,19.9
2023-09-12T09:31:30.919Z,19.2
2023-09-12T09:36:37.016Z,19.2
2023-09-12T10:12:18.679Z,19.6
2023-09-12T10:17:23.812Z,19.6
2023-09-12T10:22:29.177Z,19.2
2023-09-12T10:27:35.144Z,19.9
2023-09-12T10:32:41.466Z,19.9
2023-09-12T10:42:53.433Z,19.9
2023-09-12T10:47:59.743Z,19.9
2023-09-12T10:53:05.513Z,19.6
2023-09-12T10:58:11.783Z,19.9
2023-09-12T11:03:18.061Z,19.6
2023-09-12T11:08:24.039Z,19.9
2023-09-12T11:13:29.882Z,19.9
2023-09-12T11:18:36.212Z,19.9
2023-09-12T11:23:42.179Z,20.2
2023-09-12T11:28:47.343Z,19.9
2023-09-12T11:33:53.499Z,19.9
2023-09-12T11:38:59.678Z,19.9
2023-09-12T11:44:05.575Z,20.2
2023-09-12T11:49:11.628Z,19.9
2023-09-12T11:54:17.649Z,20.5
2023-09-12T11:59:23.807Z,20.2
2023-09-12T12:04:28.876Z,19.9
2023-09-12T12:09:34.125Z,20.2
2023-09-12T12:14:40.165Z,19.9
2023-09-12T12:19:46.152Z,19.9
2023-09-12T12:24:52.356Z,19.9
2023-09-12T12:29:58.443Z,20.2
2023-09-12T12:35:04.810Z,19.9
2023-09-12T12:40:10.689Z,20.8
2023-09-12T12:45:16.762Z,20.2
2023-09-12T12:50:22.954Z,20.5
2023-09-12T12:55:29.050Z,20.2
2023-09-12T13:00:34.913Z,20.2
2023-09-12T13:05:41.009Z,20.2
2023-09-12T13:10:47.209Z,20.2
2023-09-12T13:15:52.221Z,20.2
2023-09-12T13:20:58.406Z,20.5
2023-09-12T13:26:04.638Z,20.5
2023-09-12T13:31:10.525Z,20.2
2023-09-12T13:36:16.619Z,20.2
2023-09-12T13:41:22.950Z,20.5
2023-09-12T13:46:29.137Z,20.5
2023-09-12T13:51:35.167Z,20.2
2023-09-12T13:56:41.311Z,20.2
2023-09-12T14:01:47.378Z,20.5
2023-09-12T14:06:53.264Z,20.5
2023-09-12T14:11:59.599Z,20.8
2023-09-12T14:17:05.773Z,20.5
2023-09-12T14:22:10.522Z,20.5
2023-09-12T14:27:16.680Z,20.5
2023-09-12T14:32:21.959Z,20.2
2023-09-12T14:37:28.090Z,20.5
2023-09-12T14:42:33.941Z,20.8
2023-09-12T14:47:40.241Z,20.8
2023-09-12T14:52:46.286Z,20.5
2023-09-12T14:57:52.196Z,20.8
2023-09-12T15:02:58.304Z,20.5
2023-09-12T15:08:04.705Z,20.5
2023-09-12T15:13:10.649Z,20.5
2023-09-12T15:18:16.828Z,20.5
2023-09-12T15:23:22.904Z,20.8
2023-09-12T15:28:29.025Z,20.8
2023-09-12T15:33:34.879Z,20.8
2023-09-12T15:38:39.928Z,20.8
2023-09-12T15:43:46.211Z,20.5
2023-09-12T15:48:52.121Z,20.8
2023-09-12T15:53:58.204Z,20.8
2023-09-12T15:59:04.305Z,20.5
2023-09-12T16:04:10.422Z,20.8
2023-09-12T16:09:16.492Z,20.2
2023-09-12T16:14:22.579Z,20.5
2023-09-12T16:19:28.683Z,21.2
2023-09-12T16:24:34.769Z,20.8
2023-09-12T16:29:40.865Z,20.5
2023-09-12T16:34:47.027Z,20.8
2023-09-12T16:39:53.064Z,20.5
2023-09-12T16:44:58.144Z,20.5
2023-09-12T16:50:04.252Z,20.5
2023-09-12T16:55:10.337Z,20.8
2023-09-12T17:00:16.437Z,20.8
2023-09-12T17:05:22.526Z,20.8
2023-09-12T17:10:28.624Z,20.2
2023-09-12T17:15:34.721Z,20.5
2023-09-12T17:20:40.828Z,20.8
2023-09-12T17:25:46.925Z,21.2
2023-09-12T17:30:53.016Z,20.8
2023-09-12T17:35:59.097Z,20.8
2023-09-12T17:41:05.242Z,20.8
2023-09-12T17:46:11.280Z,20.8
2023-09-12T17:51:16.429Z,21.2
2023-09-12T17:56:22.493Z,20.8
2023-09-12T18:01:28.593Z,20.8
2023-09-12T18:06:34.686Z,20.8
2023-09-12T18:11:40.779Z,20.5
2023-09-12T18:16:46.857Z,20.5
2023-09-12T18:21:53.019Z,20.5
2023-09-12T18:26:59.051Z,20.5
2023-09-12T18:32:05.155Z,20.8
2023-09-12T18:37:11.248Z,20.8
2023-09-12T18:42:17.338Z,21.2
2023-09-12T18:47:23.420Z,21.2
2023-09-12T18:52:29.520Z,20.8
2023-09-12T18:57:34.640Z,20.2
2023-09-12T19:02:40.743Z,20.5
2023-09-12T19:07:46.834Z,20.8
2023-09-12T19:12:52.914Z,20.5
2023-09-12T19:17:59.018Z,20.8
2023-09-12T19:23:05.123Z,20.8
2023-09-12T19:28:11.200Z,20.5
2023-09-12T19:33:17.293Z,20.5
2023-09-12T19:38:23.403Z,20.5
2023-09-12T19:43:29.497Z,20.5
2023-09-12T19:48:35.579Z,21.2
2023-09-12T19:53:41.684Z,20.8
2023-09-12T19:58:47.763Z,20.5
2023-09-12T20:03:52.871Z,20.5
2023-09-12T20:08:58.983Z,20.5
2023-09-12T20:14:05.075Z,20.8
2023-09-12T20:19:11.159Z,20.5
2023-09-12T20:24:17.243Z,20.2
2023-09-12T20:29:23.338Z,20.2
2023-09-12T20:34:29.430Z,20.5
2023-09-12T20:39:35.543Z,20.5
2023-09-12T20:44:41.626Z,20.5
2023-09-12T21:05:06.007Z,20.5
2023-09-12T21:15:17.215Z,20.5
2023-09-12T21:35:40.603Z,20.5
2023-09-12T21:45:51.842Z,20.5
2023-09-12T21:50:56.923Z,20.5
2023-09-12T21:56:02.060Z,20.5
2023-09-12T22:01:08.187Z,20.2
2023-09-12T22:06:14.230Z,20.5
2023-09-12T22:11:20.387Z,20.5
2023-09-12T22:16:26.422Z,20.2
2023-09-12T22:21:32.582Z,20.5
2023-09-12T22:26:38.626Z,20.2
2023-09-12T22:31:44.708Z,20.5
2023-09-12T22:36:50.809Z,20.5
2023-09-12T22:41:55.909Z,20.5
2023-09-12T22:47:01.036Z,20.2
2023-09-12T22:52:07.129Z,20.2
2023-09-12T22:57:13.218Z,20.2
2023-09-12T23:02:19.306Z,20.2
2023-09-12T23:07:25.418Z,20.5
2023-09-12T23:12:31.492Z,19.9
2023-09-12T23:17:37.577Z,20.5
2023-09-12T23:22:43.682Z,20.5
2023-09-12T23:27:49.781Z,20.5
2023-09-12T23:32:55.860Z,20.5
2023-09-12T23:38:01.951Z,20.5
2023-09-12T23:43:08.063Z,21.2
2023-09-12T23:48:14.138Z,20.5
2023-09-12T23:53:19.266Z,20.2
2023-09-12T23:58:25.329Z,20.2
