createdAt,value
2023-01-03T00:00:57.557Z,2.00
2023-01-03T00:06:02.147Z,4.00
2023-01-03T00:11:12.604Z,3.00
2023-01-03T00:16:18.135Z,3.00
2023-01-03T00:21:22.676Z,2.50
2023-01-03T00:26:28.202Z,3.00
2023-01-03T00:31:32.641Z,3.00
2023-01-03T00:36:37.606Z,3.50
2023-01-03T00:41:42.491Z,2.25
2023-01-03T00:46:48.724Z,5.00
2023-01-03T00:51:55.051Z,3.00
2023-01-03T00:56:59.531Z,3.00
2023-01-03T01:02:04.426Z,4.00
2023-01-03T01:07:09.225Z,4.00
2023-01-03T01:12:13.868Z,3.00
2023-01-03T01:17:22.606Z,4.00
2023-01-03T01:22:27.560Z,3.00
2023-01-03T01:27:33.873Z,4.00
2023-01-03T01:32:38.284Z,3.25
2023-01-03T01:37:42.757Z,4.00
2023-01-03T01:43:05.355Z,3.00
2023-01-03T01:48:13.925Z,4.00
2023-01-03T01:53:23.627Z,3.00
2023-01-03T01:58:29.960Z,5.00
2023-01-03T02:03:34.622Z,5.75
2023-01-03T02:08:39.198Z,3.75
2023-01-03T02:13:55.734Z,3.25
2023-01-03T02:19:12.634Z,5.00
2023-01-03T02:24:37.089Z,4.50
2023-01-03T02:29:56.299Z,5.00
2023-01-03T02:35:09.894Z,5.00
2023-01-03T02:40:24.961Z,4.00
2023-01-03T02:45:29.663Z,5.75
2023-01-03T02:50:45.542Z,4.25
2023-01-03T02:55:52.482Z,7.00
2023-01-03T03:01:00.697Z,4.00
2023-01-03T03:06:23.451Z,5.00
2023-01-03T03:11:48.861Z,5.00
2023-01-03T03:16:55.755Z,3.00
2023-01-03T03:22:19.905Z,2.75
2023-01-03T03:28:05.095Z,5.75
2023-01-03T03:33:12.141Z,4.00
2023-01-03T03:38:21.135Z,4.50
2023-01-03T03:44:00.605Z,3.50
2023-01-03T03:49:23.292Z,6.00
2023-01-03T03:54:30.227Z,6.25
2023-01-03T03:59:35.770Z,6.75
2023-01-03T04:04:44.923Z,6.00
2023-01-03T04:09:49.129Z,6.25
2023-01-03T04:14:53.876Z,5.50
2023-01-03T04:19:58.458Z,6.00
2023-01-03T04:25:03.141Z,6.00
2023-01-03T04:30:08.477Z,3.75
2023-01-03T04:35:13.157Z,5.50
2023-01-03T04:40:18.348Z,8.50
2023-01-03T04:45:23.109Z,4.75
2023-01-03T04:50:27.827Z,6.75
2023-01-03T04:55:32.716Z,5.75
2023-01-03T05:00:37.395Z,5.75
2023-01-03T05:05:42.506Z,6.00
2023-01-03T05:10:47.281Z,5.25
2023-01-03T05:15:52.009Z,7.75
2023-01-03T05:21:15.155Z,4.75
2023-01-03T05:26:21.232Z,6.00
2023-01-03T05:31:26.520Z,4.00
2023-01-03T05:36:30.778Z,4.00
2023-01-03T05:41:53.057Z,4.50
2023-01-03T05:46:58.578Z,6.00
2023-01-03T05:52:03.512Z,5.75
2023-01-03T05:57:08.168Z,4.25
2023-01-03T06:02:13.083Z,5.00
2023-01-03T06:07:17.881Z,6.50
2023-01-03T06:12:22.115Z,5.50
2023-01-03T06:17:44.865Z,4.00
2023-01-03T06:22:49.531Z,4.00
2023-01-03T06:27:54.942Z,6.00
2023-01-03T06:32:59.591Z,5.50
2023-01-03T06:38:04.560Z,4.25
2023-01-03T06:43:08.782Z,5.00
2023-01-03T06:48:32.971Z,6.25
2023-01-03T06:53:39.586Z,5.25
2023-01-03T06:58:44.042Z,3.75
2023-01-03T07:03:48.550Z,3.50
2023-01-03T07:08:53.070Z,4.50
2023-01-03T07:14:00.542Z,3.00
2023-01-03T07:19:06.915Z,3.25
2023-01-03T07:24:13.870Z,4.25
2023-01-03T07:29:18.343Z,4.00
2023-01-03T07:34:22.745Z,4.00
2023-01-03T07:39:27.283Z,4.75
2023-01-03T07:44:31.799Z,4.00
2023-01-03T07:49:36.112Z,4.00
2023-01-03T07:54:40.466Z,2.75
2023-01-03T07:59:45.742Z,3.75
2023-01-03T08:04:50.056Z,3.00
2023-01-03T08:10:12.674Z,3.00
2023-01-03T08:15:16.849Z,2.50
2023-01-03T08:20:21.237Z,4.00
2023-01-03T08:25:26.491Z,6.50
2023-01-03T08:30:31.327Z,5.75
2023-01-03T08:35:38.185Z,4.25
2023-01-03T08:40:43.706Z,5.00
2023-01-03T08:45:49.463Z,4.75
2023-01-03T08:50:54.360Z,5.00
2023-01-03T08:55:58.631Z,6.75
2023-01-03T09:01:03.796Z,5.00
2023-01-03T09:06:08.539Z,6.75
2023-01-03T09:11:13.214Z,5.75
2023-01-03T09:16:18.224Z,6.25
2023-01-03T09:21:22.404Z,12.00
2023-01-03T09:26:26.823Z,18.00
2023-01-03T09:31:35.800Z,15.25
2023-01-03T09:36:41.129Z,16.25
2023-01-03T09:41:45.794Z,18.00
2023-01-03T09:46:50.020Z,16.75
2023-01-03T09:52:12.260Z,16.75
2023-01-03T09:57:36.573Z,18.50
2023-01-03T10:02:59.094Z,19.25
2023-01-03T10:08:21.632Z,15.25
2023-01-03T10:13:33.761Z,18.00
2023-01-03T10:18:41.033Z,16.00
2023-01-03T10:23:45.515Z,18.25
2023-01-03T10:28:49.851Z,15.75
2023-01-03T10:33:54.047Z,19.75
2023-01-03T10:39:08.759Z,18.00
2023-01-03T10:44:28.417Z,17.25
2023-01-03T10:49:34.609Z,19.00
2023-01-03T10:54:50.835Z,15.25
2023-01-03T10:59:55.779Z,17.75
2023-01-03T11:05:16.859Z,17.00
2023-01-03T11:10:22.141Z,15.00
2023-01-03T11:15:38.458Z,16.00
2023-01-03T11:21:02.200Z,12.50
2023-01-03T11:26:15.683Z,14.00
2023-01-03T11:31:26.579Z,13.25
2023-01-03T11:36:31.003Z,13.00
2023-01-03T11:41:35.853Z,13.75
2023-01-03T11:46:40.204Z,12.25
2023-01-03T11:51:59.301Z,13.25
2023-01-03T11:57:10.009Z,11.75
2023-01-03T12:02:24.717Z,11.25
2023-01-03T12:07:49.167Z,11.25
2023-01-03T12:12:56.958Z,11.00
2023-01-03T12:18:05.389Z,9.75
2023-01-03T12:23:28.793Z,14.00
2023-01-03T12:28:40.771Z,11.75
2023-01-03T12:33:48.684Z,10.25
2023-01-03T12:39:05.676Z,11.00
2023-01-03T12:44:13.067Z,9.25
2023-01-03T12:49:21.591Z,11.00
2023-01-03T12:54:37.868Z,7.00
2023-01-03T13:00:02.240Z,9.75
2023-01-03T13:05:16.627Z,12.75
2023-01-03T13:10:22.154Z,11.25
2023-01-03T13:15:35.745Z,12.50
2023-01-03T13:20:46.361Z,9.25
2023-01-03T13:26:09.213Z,9.75
2023-01-03T13:31:20.555Z,10.25
2023-01-03T13:36:25.420Z,9.00
2023-01-03T13:41:38.804Z,7.75
2023-01-03T13:46:44.530Z,10.50
2023-01-03T13:51:51.165Z,8.75
2023-01-03T13:57:03.746Z,8.50
2023-01-03T14:02:10.222Z,8.75
2023-01-03T14:07:20.620Z,8.50
2023-01-03T14:12:33.691Z,8.50
2023-01-03T14:17:40.165Z,7.50
2023-01-03T14:22:50.083Z,11.00
2023-01-03T14:27:56.112Z,9.25
2023-01-03T14:33:02.133Z,10.50
2023-01-03T14:38:07.543Z,10.00
2023-01-03T14:43:21.224Z,8.25
2023-01-03T14:48:26.589Z,10.00
2023-01-03T14:53:34.374Z,8.00
2023-01-03T14:58:46.655Z,8.00
2023-01-03T15:03:52.677Z,8.00
2023-01-03T15:09:00.518Z,8.75
2023-01-03T15:14:10.588Z,10.25
2023-01-03T15:19:21.312Z,11.50
2023-01-03T15:24:27.734Z,9.25
2023-01-03T15:29:45.536Z,12.00
2023-01-03T15:34:51.631Z,13.00
2023-01-03T15:39:58.661Z,13.00
2023-01-03T15:45:04.180Z,12.25
2023-01-03T15:50:09.252Z,14.00
2023-01-03T15:55:14.636Z,14.00
2023-01-03T16:00:22.022Z,16.25
2023-01-03T16:05:26.780Z,16.50
2023-01-03T16:10:31.256Z,20.00
2023-01-03T16:15:36.468Z,19.00
2023-01-03T16:20:41.636Z,18.75
2023-01-03T16:25:46.557Z,19.75
2023-01-03T16:31:26.831Z,18.75
2023-01-03T16:36:37.889Z,22.00
2023-01-03T16:41:42.163Z,22.00
2023-01-03T16:46:46.909Z,23.00
2023-01-03T16:51:57.272Z,22.75
2023-01-03T16:57:03.349Z,24.00
2023-01-03T17:02:08.334Z,23.25
2023-01-03T17:07:21.316Z,24.75
2023-01-03T17:12:26.482Z,26.00
2023-01-03T17:17:31.398Z,24.00
2023-01-03T17:22:36.271Z,24.25
2023-01-03T17:27:40.951Z,26.25
2023-01-03T17:32:46.189Z,26.75
2023-01-03T17:43:22.462Z,25.25
2023-01-03T17:48:44.725Z,23.50
2023-01-03T17:53:51.717Z,25.25
2023-01-03T17:58:56.769Z,25.00
2023-01-03T18:04:01.489Z,25.50
2023-01-03T18:09:08.982Z,23.00
2023-01-03T18:14:15.747Z,24.50
2023-01-03T18:19:21.288Z,24.75
2023-01-03T18:24:32.336Z,25.75
2023-01-03T18:29:36.830Z,25.75
2023-01-03T18:34:41.370Z,23.75
2023-01-03T18:39:46.423Z,23.50
2023-01-03T18:44:50.672Z,24.50
2023-01-03T18:49:55.172Z,23.00
2023-01-03T18:54:59.854Z,22.25
2023-01-03T19:00:04.491Z,21.50
2023-01-03T19:05:09.085Z,21.25
2023-01-03T19:10:31.772Z,22.25
2023-01-03T19:15:36.086Z,21.25
2023-01-03T19:20:40.291Z,22.50
2023-01-03T19:25:44.968Z,20.50
2023-01-03T19:30:49.828Z,17.75
2023-01-03T19:35:54.423Z,18.50
2023-01-03T19:40:59.154Z,20.75
2023-01-03T19:46:03.810Z,19.75
2023-01-03T19:51:08.171Z,19.75
2023-01-03T19:56:20.727Z,16.25
2023-01-03T20:01:25.334Z,19.00
2023-01-03T20:06:29.973Z,17.25
2023-01-03T20:11:34.679Z,17.75
2023-01-03T20:16:38.794Z,19.50
2023-01-03T20:21:43.883Z,15.75
2023-01-03T20:26:48.528Z,15.00
2023-01-03T20:31:53.156Z,16.50
2023-01-03T20:36:57.992Z,16.25
2023-01-03T20:42:04.042Z,16.75
2023-01-03T20:47:08.693Z,12.25
2023-01-03T20:52:17.707Z,15.50
2023-01-03T20:57:22.578Z,17.50
2023-01-03T21:02:28.218Z,13.25
2023-01-03T21:07:51.117Z,14.75
2023-01-03T21:12:55.528Z,13.25
2023-01-03T21:18:00.191Z,16.00
2023-01-03T21:23:04.706Z,13.50
2023-01-03T21:28:11.362Z,15.00
2023-01-03T21:33:19.852Z,13.25
2023-01-03T21:38:24.727Z,13.50
2023-01-03T21:43:29.212Z,17.00
2023-01-03T21:48:33.626Z,13.00
2023-01-03T21:53:38.320Z,12.75
2023-01-03T21:58:42.891Z,15.75
2023-01-03T22:04:05.817Z,14.00
2023-01-03T22:09:30.078Z,13.25
2023-01-03T22:14:34.619Z,10.00
2023-01-03T22:19:39.180Z,13.00
2023-01-03T22:24:43.796Z,13.75
2023-01-03T22:29:48.278Z,12.75
2023-01-03T22:34:52.806Z,8.25
2023-01-03T22:39:57.322Z,11.75
2023-01-03T22:45:01.870Z,10.50
2023-01-03T22:50:07.753Z,9.00
2023-01-03T22:55:12.923Z,10.00
2023-01-03T23:00:17.539Z,9.00
2023-01-03T23:05:22.088Z,8.25
2023-01-03T23:10:26.572Z,7.75
2023-01-03T23:15:32.171Z,8.75
2023-01-03T23:20:37.019Z,9.75
2023-01-03T23:25:41.102Z,9.00
2023-01-03T23:30:45.167Z,10.50
2023-01-03T23:35:49.249Z,8.00
2023-01-03T23:41:02.381Z,10.25
2023-01-03T23:46:07.200Z,8.00
2023-01-03T23:51:12.313Z,12.00
2023-01-03T23:56:17.309Z,10.50
