createdAt,value
2023-02-27T00:00:25.924Z,102092.09
2023-02-27T00:02:56.001Z,102096.84
2023-02-27T00:05:26.057Z,102090.69
2023-02-27T00:07:55.516Z,102097.88
2023-02-27T00:10:25.006Z,102095.22
2023-02-27T00:12:57.122Z,102094.09
2023-02-27T00:15:26.595Z,102099.56
2023-02-27T00:17:56.312Z,102095.22
2023-02-27T00:20:25.755Z,102098.34
2023-02-27T00:22:55.210Z,102096.00
2023-02-27T00:25:24.627Z,102103.97
2023-02-27T00:27:54.031Z,102098.75
2023-02-27T00:30:26.565Z,102101.47
2023-02-27T00:32:56.517Z,102103.34
2023-02-27T00:35:26.026Z,102099.88
2023-02-27T00:37:55.714Z,102102.94
2023-02-27T00:40:25.410Z,102094.75
2023-02-27T00:42:54.926Z,102094.97
2023-02-27T00:45:27.059Z,102092.47
2023-02-27T00:47:56.605Z,102096.31
2023-02-27T00:50:26.028Z,102092.31
2023-02-27T00:52:55.453Z,102089.88
2023-02-27T00:55:26.944Z,102098.84
2023-02-27T00:57:56.821Z,102097.00
2023-02-27T01:00:29.386Z,102094.66
2023-02-27T01:02:58.860Z,102100.94
2023-02-27T01:05:28.339Z,102100.81
2023-02-27T01:07:57.837Z,102097.53
2023-02-27T01:10:27.232Z,102097.53
2023-02-27T01:12:56.637Z,102096.75
2023-02-27T01:15:25.996Z,102088.69
2023-02-27T01:17:57.994Z,102096.50
2023-02-27T01:20:27.349Z,102100.94
2023-02-27T01:22:56.729Z,102098.69
2023-02-27T01:25:26.081Z,102097.25
2023-02-27T01:27:55.506Z,102097.09
2023-02-27T01:30:24.927Z,102093.69
2023-02-27T01:32:54.492Z,102095.38
2023-02-27T01:35:29.308Z,102086.50
2023-02-27T01:37:58.738Z,102081.19
2023-02-27T01:40:28.487Z,102094.59
2023-02-27T01:42:57.988Z,102091.25
2023-02-27T01:45:33.072Z,102078.78
2023-02-27T01:48:07.873Z,102095.78
2023-02-27T01:50:46.026Z,102087.88
2023-02-27T01:53:17.376Z,102087.19
2023-02-27T01:55:49.233Z,102085.16
2023-02-27T01:58:18.956Z,102082.72
2023-02-27T02:00:49.032Z,102081.06
2023-02-27T02:03:24.878Z,102084.53
2023-02-27T02:05:59.573Z,102088.69
2023-02-27T02:08:31.458Z,102091.47
2023-02-27T02:11:01.747Z,102095.16
2023-02-27T02:13:31.440Z,102097.94
2023-02-27T02:16:16.952Z,102086.09
2023-02-27T02:18:55.674Z,102091.94
2023-02-27T02:22:02.956Z,102074.41
2023-02-27T02:25:05.944Z,102084.44
2023-02-27T02:27:50.449Z,102085.06
2023-02-27T02:30:47.580Z,102081.94
2023-02-27T02:33:47.345Z,102078.50
2023-02-27T02:36:43.468Z,102082.66
2023-02-27T02:39:27.181Z,102078.28
2023-02-27T02:42:05.679Z,102077.66
2023-02-27T02:44:48.810Z,102079.50
2023-02-27T02:47:29.766Z,102078.88
2023-02-27T02:50:05.411Z,102079.66
2023-02-27T02:52:47.858Z,102082.94
2023-02-27T02:55:25.034Z,102076.06
2023-02-27T02:58:00.772Z,102077.38
2023-02-27T03:00:35.201Z,102080.66
2023-02-27T03:03:13.778Z,102071.97
2023-02-27T03:05:50.474Z,102076.34
2023-02-27T03:08:25.106Z,102077.38
2023-02-27T03:11:00.333Z,102080.75
2023-02-27T03:13:36.819Z,102084.25
2023-02-27T03:16:14.916Z,102080.81
2023-02-27T03:18:49.042Z,102085.97
2023-02-27T03:21:27.375Z,102094.72
2023-02-27T03:24:02.454Z,102100.31
2023-02-27T03:26:38.911Z,102097.97
2023-02-27T03:29:11.962Z,102099.59
2023-02-27T03:31:46.788Z,102099.03
2023-02-27T03:34:21.747Z,102102.59
2023-02-27T03:36:58.281Z,102107.03
2023-02-27T03:39:35.396Z,102105.19
2023-02-27T03:42:17.254Z,102107.69
2023-02-27T03:45:14.448Z,102114.06
2023-02-27T03:47:44.018Z,102120.56
2023-02-27T03:50:14.505Z,102113.78
2023-02-27T03:52:45.104Z,102116.44
2023-02-27T03:55:18.695Z,102113.19
2023-02-27T03:57:52.664Z,102116.06
2023-02-27T04:00:24.329Z,102103.97
2023-02-27T04:02:56.104Z,102120.00
2023-02-27T04:05:28.445Z,102126.59
2023-02-27T04:08:16.386Z,102126.69
2023-02-27T04:11:04.431Z,102123.94
2023-02-27T04:14:00.961Z,102134.63
2023-02-27T04:16:47.228Z,102130.88
2023-02-27T04:19:32.691Z,102133.81
2023-02-27T04:22:15.425Z,102135.91
2023-02-27T04:24:55.561Z,102134.91
2023-02-27T04:27:36.269Z,102137.59
2023-02-27T04:30:19.087Z,102134.97
2023-02-27T04:32:55.808Z,102135.09
2023-02-27T04:35:28.958Z,102139.38
2023-02-27T04:38:03.342Z,102137.59
2023-02-27T04:40:38.224Z,102138.34
2023-02-27T04:43:11.491Z,102138.13
2023-02-27T04:45:45.520Z,102141.19
2023-02-27T04:48:22.182Z,102141.16
2023-02-27T04:50:57.919Z,102137.34
2023-02-27T04:53:33.100Z,102151.13
2023-02-27T04:56:07.287Z,102146.88
2023-02-27T04:58:39.525Z,102150.59
2023-02-27T05:01:18.851Z,102153.53
2023-02-27T05:03:52.727Z,102152.63
2023-02-27T05:06:25.979Z,102150.53
2023-02-27T05:09:01.798Z,102148.16
2023-02-27T05:11:35.624Z,102151.81
2023-02-27T05:14:13.240Z,102162.13
2023-02-27T05:16:49.441Z,102151.94
2023-02-27T05:19:19.622Z,102158.78
2023-02-27T05:21:56.560Z,102167.22
2023-02-27T05:24:35.563Z,102165.38
2023-02-27T05:27:17.767Z,102164.25
2023-02-27T05:29:52.049Z,102171.63
2023-02-27T05:32:33.983Z,102171.97
2023-02-27T05:35:12.046Z,102164.31
2023-02-27T05:37:47.806Z,102173.69
2023-02-27T05:40:21.886Z,102169.94
2023-02-27T05:42:56.194Z,102171.53
2023-02-27T05:45:30.374Z,102166.84
2023-02-27T05:48:07.219Z,102166.84
2023-02-27T05:50:40.456Z,102163.75
2023-02-27T05:53:14.186Z,102173.38
2023-02-27T05:55:46.843Z,102167.75
2023-02-27T05:58:19.237Z,102170.75
2023-02-27T06:00:54.266Z,102177.63
2023-02-27T06:03:26.677Z,102170.75
2023-02-27T06:05:57.894Z,102179.41
2023-02-27T06:08:28.027Z,102183.88
2023-02-27T06:10:57.695Z,102189.75
2023-02-27T06:13:28.415Z,102199.84
2023-02-27T06:15:57.942Z,102198.59
2023-02-27T06:18:30.035Z,102207.50
2023-02-27T06:20:59.668Z,102205.22
2023-02-27T06:23:29.029Z,102204.69
2023-02-27T06:25:58.422Z,102208.44
2023-02-27T06:28:27.860Z,102207.25
2023-02-27T06:30:57.887Z,102213.28
2023-02-27T06:33:29.886Z,102213.19
2023-02-27T06:35:59.478Z,102212.25
2023-02-27T06:38:29.054Z,102219.22
2023-02-27T06:40:59.116Z,102214.53
2023-02-27T06:43:28.948Z,102218.91
2023-02-27T06:45:58.424Z,102214.47
2023-02-27T06:48:30.496Z,102231.88
2023-02-27T06:51:00.170Z,102222.41
2023-02-27T06:53:29.707Z,102221.88
2023-02-27T06:55:59.288Z,102221.00
2023-02-27T06:58:28.797Z,102228.28
2023-02-27T07:00:58.244Z,102225.28
2023-02-27T07:03:30.772Z,102232.41
2023-02-27T07:06:00.756Z,102239.53
2023-02-27T07:08:30.286Z,102241.63
2023-02-27T07:10:59.712Z,102233.97
2023-02-27T07:13:29.145Z,102238.66
2023-02-27T07:15:58.572Z,102240.34
2023-02-27T07:18:31.048Z,102243.72
2023-02-27T07:21:00.407Z,102240.66
2023-02-27T07:23:29.813Z,102243.22
2023-02-27T07:25:59.177Z,102239.47
2023-02-27T07:28:29.089Z,102247.81
2023-02-27T07:30:58.526Z,102241.41
2023-02-27T07:33:32.209Z,102257.97
2023-02-27T07:36:01.648Z,102249.72
2023-02-27T07:38:32.421Z,102251.50
2023-02-27T07:41:01.877Z,102251.91
2023-02-27T07:43:31.254Z,102243.16
2023-02-27T07:46:04.021Z,102245.66
2023-02-27T07:48:36.719Z,102241.78
2023-02-27T07:51:06.342Z,102247.28
2023-02-27T07:53:35.956Z,102246.34
2023-02-27T07:56:05.346Z,102248.06
2023-02-27T07:58:35.277Z,102249.63
2023-02-27T08:01:04.662Z,102247.38
2023-02-27T08:03:36.635Z,102251.00
2023-02-27T08:06:06.254Z,102247.59
2023-02-27T08:08:35.760Z,102240.91
2023-02-27T08:11:05.288Z,102251.09
2023-02-27T08:16:24.153Z,102255.41
2023-02-27T08:18:56.132Z,102254.38
2023-02-27T08:21:26.115Z,102249.22
2023-02-27T08:54:17.353Z,102278.97
2023-02-27T08:56:47.680Z,102273.00
2023-02-27T08:59:17.550Z,102275.69
2023-02-27T09:01:47.002Z,102278.28
2023-02-27T09:04:16.484Z,102267.47
2023-02-27T09:06:45.943Z,102285.19
2023-02-27T09:09:17.984Z,102276.84
2023-02-27T09:11:48.380Z,102283.72
2023-02-27T09:14:17.896Z,102279.94
2023-02-27T09:16:47.558Z,102285.09
2023-02-27T09:19:17.005Z,102279.03
2023-02-27T09:21:46.423Z,102284.50
2023-02-27T09:24:20.547Z,102287.28
2023-02-27T09:26:50.676Z,102290.84
2023-02-27T09:29:21.408Z,102288.75
2023-02-27T09:31:50.915Z,102285.69
2023-02-27T09:34:20.499Z,102290.56
2023-02-27T09:36:49.959Z,102292.50
2023-02-27T09:39:22.035Z,102291.84
2023-02-27T09:41:59.044Z,102285.84
2023-02-27T09:44:46.076Z,102281.84
2023-02-27T09:47:24.032Z,102276.41
2023-02-27T09:50:03.981Z,102281.28
2023-02-27T09:52:36.956Z,102282.41
2023-02-27T09:55:18.735Z,102286.50
2023-02-27T09:57:53.420Z,102279.91
2023-02-27T10:00:47.673Z,102277.97
2023-02-27T10:03:33.152Z,102277.94
2023-02-27T10:06:21.693Z,102284.94
2023-02-27T10:09:01.139Z,102282.28
2023-02-27T10:11:41.740Z,102285.72
2023-02-27T10:14:29.564Z,102287.56
2023-02-27T10:17:00.895Z,102288.50
2023-02-27T10:19:33.925Z,102296.31
2023-02-27T10:22:07.784Z,102284.63
2023-02-27T10:24:42.977Z,102279.50
2023-02-27T10:27:20.410Z,102282.28
2023-02-27T10:29:50.227Z,102285.41
2023-02-27T10:32:23.854Z,102292.34
2023-02-27T10:34:56.970Z,102298.25
2023-02-27T10:37:30.406Z,102304.16
2023-02-27T10:40:04.434Z,102307.47
2023-02-27T10:42:41.746Z,102308.31
2023-02-27T10:45:17.330Z,102299.63
2023-02-27T10:47:47.618Z,102313.63
2023-02-27T10:50:25.438Z,102301.63
2023-02-27T10:52:56.683Z,102298.75
2023-02-27T10:55:31.898Z,102289.56
2023-02-27T10:58:05.902Z,102294.44
2023-02-27T11:00:44.279Z,102286.97
2023-02-27T11:03:23.362Z,102282.94
2023-02-27T11:06:00.089Z,102276.84
2023-02-27T11:08:32.252Z,102277.41
2023-02-27T11:11:05.199Z,102283.53
2023-02-27T11:13:39.745Z,102283.59
2023-02-27T11:16:17.467Z,102277.28
2023-02-27T11:18:48.718Z,102274.69
2023-02-27T11:21:23.091Z,102270.63
2023-02-27T11:24:03.946Z,102268.94
2023-02-27T11:26:36.436Z,102268.84
2023-02-27T11:29:15.413Z,102264.97
2023-02-27T11:31:51.492Z,102258.97
2023-02-27T11:34:29.125Z,102272.56
2023-02-27T11:37:03.465Z,102271.50
2023-02-27T11:39:36.877Z,102265.25
2023-02-27T11:42:17.649Z,102262.72
2023-02-27T11:45:02.815Z,102269.22
2023-02-27T11:47:36.216Z,102265.03
2023-02-27T11:50:28.463Z,102261.63
2023-02-27T11:53:07.278Z,102255.72
2023-02-27T11:55:38.352Z,102256.94
2023-02-27T11:58:16.232Z,102264.88
2023-02-27T12:00:52.064Z,102266.00
2023-02-27T12:03:27.698Z,102261.56
2023-02-27T12:06:00.045Z,102259.88
2023-02-27T12:08:37.929Z,102256.66
2023-02-27T12:11:16.192Z,102262.91
2023-02-27T12:13:50.097Z,102262.66
2023-02-27T12:16:32.324Z,102264.78
2023-02-27T12:19:08.498Z,102264.66
2023-02-27T12:21:42.933Z,102270.97
2023-02-27T12:24:19.752Z,102266.00
2023-02-27T12:26:52.323Z,102261.59
2023-02-27T12:29:29.211Z,102262.03
2023-02-27T12:32:05.921Z,102257.06
2023-02-27T12:34:43.555Z,102263.47
2023-02-27T12:37:18.088Z,102259.16
2023-02-27T12:39:48.331Z,102257.00
2023-02-27T12:42:42.714Z,102267.44
2023-02-27T12:45:50.907Z,102269.94
2023-02-27T12:48:33.862Z,102272.56
2023-02-27T12:51:16.647Z,102269.50
2023-02-27T12:54:05.095Z,102265.91
2023-02-27T12:56:48.262Z,102265.09
2023-02-27T12:59:31.558Z,102263.91
2023-02-27T13:02:18.811Z,102259.91
2023-02-27T13:05:03.073Z,102259.28
2023-02-27T13:07:37.580Z,102253.13
2023-02-27T13:10:16.597Z,102258.94
2023-02-27T13:12:53.693Z,102258.78
2023-02-27T13:15:30.126Z,102254.78
2023-02-27T13:18:05.177Z,102257.84
2023-02-27T13:20:44.266Z,102267.66
2023-02-27T13:23:20.857Z,102267.50
2023-02-27T13:25:53.441Z,102270.13
2023-02-27T13:28:28.178Z,102276.84
2023-02-27T13:31:08.243Z,102266.09
2023-02-27T13:33:46.266Z,102257.56
2023-02-27T13:36:24.640Z,102276.53
2023-02-27T13:38:56.294Z,102262.25
2023-02-27T13:41:41.047Z,102264.72
2023-02-27T13:44:40.381Z,102264.34
2023-02-27T13:47:40.472Z,102268.72
2023-02-27T13:50:40.633Z,102269.66
2023-02-27T13:53:20.681Z,102280.28
2023-02-27T13:55:50.407Z,102263.69
2023-02-27T13:58:24.819Z,102263.09
2023-02-27T14:01:02.393Z,102256.19
2023-02-27T14:03:33.978Z,102257.53
2023-02-27T14:06:08.657Z,102255.75
2023-02-27T14:08:55.708Z,102259.25
2023-02-27T14:11:33.085Z,102259.31
2023-02-27T14:14:08.494Z,102260.91
2023-02-27T14:16:54.891Z,102263.56
2023-02-27T14:19:57.265Z,102263.31
2023-02-27T14:22:37.328Z,102254.31
2023-02-27T14:25:32.752Z,102258.06
2023-02-27T14:28:04.310Z,102262.03
2023-02-27T14:30:44.900Z,102254.75
2023-02-27T14:33:33.367Z,102254.41
2023-02-27T14:36:11.432Z,102256.16
2023-02-27T14:38:41.498Z,102262.81
2023-02-27T14:41:27.693Z,102260.59
2023-02-27T14:43:59.106Z,102258.25
2023-02-27T14:46:32.411Z,102254.53
2023-02-27T14:49:04.455Z,102253.78
2023-02-27T14:51:36.091Z,102261.03
2023-02-27T14:54:10.035Z,102256.53
2023-02-27T14:56:43.083Z,102255.59
2023-02-27T14:59:26.342Z,102265.25
2023-02-27T15:01:58.004Z,102255.97
2023-02-27T15:04:31.017Z,102258.75
2023-02-27T15:07:02.974Z,102254.94
2023-02-27T15:09:37.591Z,102256.88
2023-02-27T15:12:11.127Z,102261.16
2023-02-27T15:14:42.757Z,102260.72
2023-02-27T15:17:24.265Z,102256.09
2023-02-27T15:19:55.605Z,102265.09
2023-02-27T15:22:38.838Z,102269.38
2023-02-27T15:25:10.339Z,102265.19
2023-02-27T15:27:44.617Z,102269.53
2023-02-27T15:30:23.647Z,102273.75
2023-02-27T15:32:55.437Z,102268.47
2023-02-27T15:35:28.071Z,102274.94
2023-02-27T15:37:59.958Z,102270.72
2023-02-27T15:40:31.443Z,102275.75
2023-02-27T15:43:04.254Z,102276.47
2023-02-27T15:45:34.768Z,102273.06
2023-02-27T15:48:04.961Z,102272.28
2023-02-27T15:50:38.895Z,102279.53
2023-02-27T15:53:14.905Z,102272.44
2023-02-27T15:55:47.986Z,102290.13
2023-02-27T15:58:26.718Z,102284.25
2023-02-27T16:01:02.962Z,102282.66
2023-02-27T16:03:38.426Z,102278.38
2023-02-27T16:06:13.728Z,102278.84
2023-02-27T16:08:49.106Z,102280.88
2023-02-27T16:11:22.213Z,102287.84
2023-02-27T16:13:54.974Z,102291.94
2023-02-27T16:16:35.958Z,102291.50
2023-02-27T16:19:18.957Z,102294.09
2023-02-27T16:22:07.351Z,102297.97
2023-02-27T16:24:36.986Z,102292.00
2023-02-27T16:27:07.188Z,102297.47
2023-02-27T16:29:44.882Z,102301.25
2023-02-27T16:32:25.560Z,102290.75
2023-02-27T16:35:03.548Z,102299.34
2023-02-27T16:37:39.563Z,102300.94
2023-02-27T16:40:16.845Z,102305.09
2023-02-27T16:42:47.225Z,102302.69
2023-02-27T16:45:22.929Z,102303.75
2023-02-27T16:47:54.248Z,102318.41
2023-02-27T16:50:26.610Z,102313.75
2023-02-27T16:52:57.213Z,102315.34
2023-02-27T16:55:27.929Z,102304.69
2023-02-27T16:57:57.383Z,102315.19
2023-02-27T17:00:29.628Z,102318.78
2023-02-27T17:02:59.127Z,102312.09
2023-02-27T17:05:28.670Z,102325.28
2023-02-27T17:07:58.042Z,102323.25
2023-02-27T17:10:27.706Z,102321.94
2023-02-27T17:12:57.306Z,102329.00
2023-02-27T17:15:30.129Z,102327.47
2023-02-27T17:17:59.501Z,102326.78
2023-02-27T17:20:30.303Z,102330.81
2023-02-27T17:22:59.783Z,102330.53
2023-02-27T17:25:29.195Z,102334.72
2023-02-27T17:27:58.756Z,102327.06
2023-02-27T17:30:30.949Z,102329.06
2023-02-27T17:33:02.071Z,102328.22
2023-02-27T17:35:33.382Z,102332.50
2023-02-27T17:38:03.394Z,102336.03
2023-02-27T17:40:32.987Z,102335.44
2023-02-27T17:43:02.382Z,102339.03
2023-02-27T17:45:34.401Z,102339.13
2023-02-27T17:48:03.836Z,102337.31
2023-02-27T17:50:34.516Z,102346.41
2023-02-27T17:53:03.952Z,102343.91
2023-02-27T17:55:33.480Z,102348.19
2023-02-27T17:58:02.923Z,102347.06
2023-02-27T18:00:35.082Z,102353.16
2023-02-27T18:03:04.611Z,102343.19
2023-02-27T18:05:34.036Z,102343.31
2023-02-27T18:08:06.636Z,102346.53
2023-02-27T18:10:36.849Z,102340.63
2023-02-27T18:13:06.211Z,102343.31
2023-02-27T18:15:38.315Z,102341.25
2023-02-27T18:18:07.900Z,102346.41
2023-02-27T18:20:37.412Z,102347.34
2023-02-27T18:23:07.072Z,102341.44
2023-02-27T18:25:36.608Z,102342.31
2023-02-27T18:28:06.507Z,102344.66
2023-02-27T18:30:41.435Z,102342.44
2023-02-27T18:33:10.923Z,102346.03
2023-02-27T18:35:40.527Z,102339.22
2023-02-27T18:38:10.055Z,102347.53
2023-02-27T18:40:40.018Z,102345.25
2023-02-27T18:43:09.429Z,102343.72
2023-02-27T18:45:42.004Z,102347.72
2023-02-27T18:48:11.823Z,102348.13
2023-02-27T18:50:41.380Z,102347.88
2023-02-27T18:53:10.790Z,102349.22
2023-02-27T18:55:40.234Z,102342.03
2023-02-27T18:58:09.638Z,102352.16
2023-02-27T19:00:39.053Z,102346.81
2023-02-27T19:03:11.272Z,102348.75
2023-02-27T19:05:43.141Z,102351.72
2023-02-27T19:08:12.905Z,102349.34
2023-02-27T19:10:43.001Z,102354.88
2023-02-27T19:13:13.673Z,102346.97
2023-02-27T19:15:43.256Z,102345.59
2023-02-27T19:18:15.431Z,102349.13
2023-02-27T19:20:44.838Z,102358.88
2023-02-27T19:23:14.391Z,102348.41
2023-02-27T19:25:47.744Z,102354.22
2023-02-27T19:28:17.880Z,102356.00
2023-02-27T19:30:47.420Z,102350.19
2023-02-27T19:33:19.350Z,102355.56
2023-02-27T19:35:48.843Z,102359.16
2023-02-27T19:38:18.455Z,102359.09
2023-02-27T19:40:48.127Z,102363.09
2023-02-27T19:43:18.015Z,102355.09
2023-02-27T19:45:49.742Z,102354.13
2023-02-27T19:48:23.626Z,102351.16
2023-02-27T19:50:53.239Z,102349.53
2023-02-27T19:53:23.076Z,102352.53
2023-02-27T19:56:09.870Z,102356.34
2023-02-27T19:58:52.579Z,102353.34
2023-02-27T20:01:40.630Z,102353.47
2023-02-27T20:04:18.853Z,102357.59
2023-02-27T20:06:53.047Z,102346.16
2023-02-27T20:09:23.297Z,102352.44
2023-02-27T20:11:58.263Z,102343.59
2023-02-27T20:14:29.609Z,102342.31
2023-02-27T20:16:59.345Z,102345.38
2023-02-27T20:19:34.697Z,102350.31
2023-02-27T20:22:04.274Z,102359.00
2023-02-27T20:24:33.660Z,102356.16
2023-02-27T20:27:03.079Z,102360.19
2023-02-27T20:29:32.548Z,102360.94
2023-02-27T20:32:02.335Z,102354.06
2023-02-27T20:34:34.914Z,102365.03
2023-02-27T20:37:06.675Z,102360.25
2023-02-27T20:39:39.440Z,102363.53
2023-02-27T20:42:09.150Z,102365.03
2023-02-27T20:44:40.539Z,102365.22
2023-02-27T20:47:10.535Z,102358.56
2023-02-27T20:49:42.910Z,102363.03
2023-02-27T20:52:12.724Z,102354.06
2023-02-27T20:54:45.111Z,102365.03
2023-02-27T20:57:14.517Z,102366.88
2023-02-27T20:59:43.984Z,102364.69
2023-02-27T21:02:14.037Z,102365.44
2023-02-27T21:04:47.546Z,102364.56
2023-02-27T21:07:21.335Z,102365.22
2023-02-27T21:09:50.967Z,102362.84
2023-02-27T21:12:20.650Z,102375.25
2023-02-27T21:14:50.296Z,102372.47
2023-02-27T21:17:19.677Z,102367.69
2023-02-27T21:19:51.907Z,102367.81
2023-02-27T21:22:21.432Z,102369.88
2023-02-27T21:24:53.684Z,102370.19
2023-02-27T21:27:23.166Z,102372.56
2023-02-27T21:29:53.264Z,102366.78
2023-02-27T21:32:22.752Z,102377.41
2023-02-27T21:34:54.827Z,102374.16
2023-02-27T21:37:24.438Z,102378.25
2023-02-27T21:39:56.796Z,102374.41
2023-02-27T21:42:26.855Z,102372.78
2023-02-27T21:44:56.330Z,102376.41
2023-02-27T21:47:25.766Z,102385.28
2023-02-27T21:49:57.967Z,102377.56
2023-02-27T21:52:27.387Z,102381.53
2023-02-27T21:54:57.639Z,102386.88
2023-02-27T21:57:27.108Z,102392.38
2023-02-27T21:59:56.591Z,102384.75
2023-02-27T22:02:26.005Z,102382.75
2023-02-27T22:04:58.068Z,102386.38
2023-02-27T22:07:27.516Z,102384.63
2023-02-27T22:09:57.094Z,102386.88
2023-02-27T22:12:27.094Z,102385.47
2023-02-27T22:14:56.485Z,102379.56
2023-02-27T22:17:25.873Z,102387.41
2023-02-27T22:19:57.833Z,102387.41
2023-02-27T22:22:27.322Z,102398.00
2023-02-27T22:24:56.817Z,102395.50
2023-02-27T22:27:26.223Z,102406.38
2023-02-27T22:29:55.831Z,102402.66
2023-02-27T22:32:25.329Z,102402.75
2023-02-27T22:34:54.728Z,102399.84
2023-02-27T22:37:26.931Z,102403.75
2023-02-27T22:39:56.325Z,102407.63
2023-02-27T22:42:25.738Z,102404.69
2023-02-27T22:44:55.189Z,102400.06
2023-02-27T22:47:24.856Z,102403.50
2023-02-27T22:49:54.548Z,102412.56
2023-02-27T22:52:26.553Z,102406.69
2023-02-27T22:54:56.260Z,102417.38
2023-02-27T22:57:25.737Z,102403.81
2023-02-27T22:59:55.487Z,102400.63
2023-02-27T23:02:25.220Z,102412.59
2023-02-27T23:04:54.608Z,102413.84
2023-02-27T23:07:26.627Z,102408.97
2023-02-27T23:09:56.066Z,102412.50
2023-02-27T23:12:27.380Z,102416.09
2023-02-27T23:14:57.328Z,102419.72
2023-02-27T23:17:27.086Z,102420.75
2023-02-27T23:19:56.632Z,102420.00
2023-02-27T23:22:33.614Z,102416.03
2023-02-27T23:25:07.243Z,102424.03
2023-02-27T23:27:36.689Z,102423.34
2023-02-27T23:30:07.010Z,102428.06
2023-02-27T23:32:43.204Z,102421.34
2023-02-27T23:35:13.656Z,102430.13
2023-02-27T23:37:45.620Z,102433.66
2023-02-27T23:40:15.603Z,102434.91
2023-02-27T23:42:45.065Z,102435.41
2023-02-27T23:45:27.046Z,102425.34
2023-02-27T23:47:58.236Z,102435.69
2023-02-27T23:50:29.085Z,102430.38
2023-02-27T23:53:02.317Z,102431.22
2023-02-27T23:55:34.163Z,102432.66
2023-02-27T23:58:07.341Z,102432.75
