createdAt,value
2019-02-27T00:01:37.452Z,99.90
2019-02-27T00:04:07.752Z,99.90
2019-02-27T00:06:38.441Z,99.90
2019-02-27T00:09:11.817Z,99.90
2019-02-27T00:11:45.854Z,99.90
2019-02-27T00:14:14.717Z,99.90
2019-02-27T00:16:45.361Z,99.90
2019-02-27T00:19:15.518Z,99.90
2019-02-27T00:21:45.647Z,99.90
2019-02-27T00:24:15.877Z,99.90
2019-02-27T00:26:46.025Z,99.90
2019-02-27T00:29:16.194Z,99.90
2019-02-27T00:31:46.452Z,99.90
2019-02-27T00:34:16.694Z,99.90
2019-02-27T00:36:46.886Z,99.90
2019-02-27T00:39:17.211Z,99.90
2019-02-27T00:41:47.457Z,99.90
2019-02-27T00:44:17.694Z,99.90
2019-02-27T00:46:47.915Z,99.90
2019-02-27T00:49:18.086Z,99.90
2019-02-27T00:51:48.362Z,99.90
2019-02-27T00:54:18.589Z,99.90
2019-02-27T00:56:48.758Z,99.90
2019-02-27T00:59:19.024Z,99.90
2019-02-27T01:01:49.240Z,99.90
2019-02-27T01:04:19.408Z,99.90
2019-02-27T01:06:49.847Z,99.90
2019-02-27T01:09:20.234Z,99.90
2019-02-27T01:11:51.867Z,99.90
2019-02-27T01:14:22.147Z,99.90
2019-02-27T01:16:53.456Z,99.90
2019-02-27T01:19:23.610Z,99.90
2019-02-27T01:21:53.819Z,99.90
2019-02-27T01:24:24.041Z,99.90
2019-02-27T01:26:54.383Z,99.90
2019-02-27T01:29:24.566Z,99.90
2019-02-27T01:31:55.029Z,99.90
2019-02-27T01:34:26.710Z,99.90
2019-02-27T01:36:57.981Z,99.90
2019-02-27T01:39:28.900Z,99.90
2019-02-27T01:41:59.074Z,99.90
2019-02-27T01:44:29.400Z,99.90
2019-02-27T01:47:02.282Z,99.90
2019-02-27T01:49:31.481Z,99.90
2019-02-27T01:52:02.223Z,99.90
2019-02-27T01:54:32.557Z,99.90
2019-02-27T01:57:03.512Z,99.90
2019-02-27T01:59:33.781Z,99.90
2019-02-27T02:02:04.180Z,99.90
2019-02-27T02:04:34.604Z,99.90
2019-02-27T02:07:06.666Z,99.90
2019-02-27T02:09:40.533Z,99.90
2019-02-27T02:12:13.726Z,99.90
2019-02-27T02:14:56.330Z,99.90
2019-02-27T02:17:54.717Z,99.90
2019-02-27T02:21:08.765Z,99.90
2019-02-27T02:24:00.841Z,99.90
2019-02-27T02:26:59.076Z,99.90
2019-02-27T02:30:06.048Z,99.90
2019-02-27T02:33:13.145Z,99.90
2019-02-27T02:36:02.150Z,99.90
2019-02-27T02:39:10.318Z,99.90
2019-02-27T02:42:14.536Z,99.90
2019-02-27T02:45:00.424Z,99.90
2019-02-27T02:48:23.587Z,99.90
2019-02-27T02:51:30.014Z,99.90
2019-02-27T02:54:42.773Z,99.90
2019-02-27T02:57:35.605Z,99.90
2019-02-27T03:00:42.513Z,99.90
2019-02-27T03:03:41.501Z,99.90
2019-02-27T03:06:44.333Z,99.90
2019-02-27T03:10:08.180Z,99.90
2019-02-27T03:13:21.282Z,99.90
2019-02-27T03:16:13.121Z,99.90
2019-02-27T03:19:21.742Z,99.90
2019-02-27T03:22:29.951Z,99.90
2019-02-27T03:25:50.029Z,99.90
2019-02-27T03:29:01.119Z,99.90
2019-02-27T03:32:00.199Z,99.90
2019-02-27T03:34:57.737Z,99.90
2019-02-27T03:37:55.274Z,99.90
2019-02-27T03:40:53.004Z,99.90
2019-02-27T03:44:01.450Z,99.90
2019-02-27T03:47:30.612Z,99.90
2019-02-27T03:50:49.903Z,99.90
2019-02-27T03:53:37.919Z,99.90
2019-02-27T03:57:00.698Z,99.90
2019-02-27T04:00:30.190Z,99.90
2019-02-27T04:03:44.250Z,99.90
2019-02-27T04:06:56.416Z,99.90
2019-02-27T04:09:26.062Z,99.90
2019-02-27T04:11:57.830Z,99.90
2019-02-27T04:14:32.457Z,99.90
2019-02-27T04:17:06.951Z,99.90
2019-02-27T04:19:39.167Z,99.90
2019-02-27T04:22:07.567Z,99.90
2019-02-27T04:24:37.832Z,99.90
2019-02-27T04:27:07.941Z,99.90
2019-02-27T04:29:40.898Z,99.90
2019-02-27T04:32:12.410Z,99.90
2019-02-27T04:34:41.823Z,99.90
2019-02-27T04:37:12.053Z,99.90
2019-02-27T04:39:42.276Z,99.90
2019-02-27T04:42:12.503Z,99.90
2019-02-27T04:44:42.638Z,99.90
2019-02-27T04:47:12.938Z,99.90
2019-02-27T04:49:43.096Z,99.90
2019-02-27T04:52:13.218Z,99.90
2019-02-27T04:54:43.383Z,99.90
2019-02-27T04:57:13.667Z,99.90
2019-02-27T04:59:43.893Z,99.90
2019-02-27T05:02:14.555Z,99.90
2019-02-27T05:04:45.252Z,99.90
2019-02-27T05:07:15.298Z,99.90
2019-02-27T05:09:45.537Z,99.90
2019-02-27T05:12:15.623Z,99.90
2019-02-27T05:14:45.843Z,99.90
2019-02-27T05:17:16.105Z,99.90
2019-02-27T05:19:47.243Z,99.90
2019-02-27T05:22:17.455Z,99.90
2019-02-27T05:24:47.852Z,99.90
2019-02-27T05:27:18.115Z,99.90
2019-02-27T05:29:48.324Z,99.90
2019-02-27T05:32:18.546Z,99.90
2019-02-27T05:34:49.768Z,99.90
2019-02-27T05:37:20.782Z,99.90
2019-02-27T05:39:51.711Z,99.90
2019-02-27T05:42:22.022Z,99.90
2019-02-27T05:44:55.515Z,99.90
2019-02-27T05:47:24.290Z,99.90
2019-02-27T05:49:54.564Z,99.90
2019-02-27T05:52:24.691Z,99.90
2019-02-27T05:54:54.937Z,99.90
2019-02-27T05:57:25.213Z,99.90
2019-02-27T05:59:55.322Z,99.90
2019-02-27T06:02:25.634Z,99.90
2019-02-27T06:04:56.201Z,99.90
2019-02-27T06:07:27.723Z,99.90
2019-02-27T06:09:57.926Z,99.90
2019-02-27T06:12:28.205Z,99.90
2019-02-27T06:14:58.471Z,99.90
2019-02-27T06:17:28.633Z,99.90
2019-02-27T06:19:59.730Z,99.90
2019-02-27T06:22:30.502Z,99.90
2019-02-27T06:25:01.123Z,99.90
2019-02-27T06:27:31.727Z,99.90
2019-02-27T06:30:01.901Z,99.90
2019-02-27T06:32:32.086Z,99.90
2019-02-27T06:35:02.301Z,99.90
2019-02-27T06:37:32.500Z,99.90
2019-02-27T06:40:04.731Z,99.90
2019-02-27T06:42:34.588Z,99.90
2019-02-27T06:45:04.968Z,99.90
2019-02-27T06:47:35.556Z,99.90
2019-02-27T06:50:07.152Z,99.90
2019-02-27T06:52:37.250Z,99.90
2019-02-27T06:55:07.714Z,99.90
2019-02-27T06:57:41.118Z,99.90
2019-02-27T07:00:15.421Z,99.90
2019-02-27T07:02:45.722Z,99.90
2019-02-27T07:05:16.082Z,99.90
2019-02-27T07:07:46.187Z,99.90
2019-02-27T07:10:19.605Z,99.90
2019-02-27T07:12:48.585Z,99.90
2019-02-27T07:15:19.134Z,99.90
2019-02-27T07:17:49.510Z,99.90
2019-02-27T07:20:23.872Z,99.90
2019-02-27T07:22:52.651Z,99.90
2019-02-27T07:25:23.036Z,99.90
2019-02-27T07:27:53.258Z,99.90
2019-02-27T07:30:23.946Z,99.90
2019-02-27T07:32:54.266Z,99.90
2019-02-27T07:35:26.391Z,99.90
2019-02-27T07:37:56.345Z,99.90
2019-02-27T07:40:26.638Z,99.90
2019-02-27T07:42:56.823Z,99.90
2019-02-27T07:45:26.967Z,99.90
2019-02-27T07:47:57.201Z,99.90
2019-02-27T07:50:27.353Z,99.90
2019-02-27T07:52:57.505Z,99.90
2019-02-27T07:55:28.503Z,99.90
2019-02-27T07:57:59.315Z,99.90
2019-02-27T08:00:29.512Z,99.90
2019-02-27T08:02:59.735Z,99.90
2019-02-27T08:05:30.106Z,99.90
2019-02-27T08:08:00.275Z,99.90
2019-02-27T08:10:30.576Z,99.90
2019-02-27T08:13:00.761Z,99.90
2019-02-27T08:15:31.088Z,99.90
2019-02-27T08:18:01.336Z,99.90
2019-02-27T08:20:31.499Z,99.90
2019-02-27T08:23:01.652Z,99.90
2019-02-27T08:25:32.806Z,99.90
2019-02-27T08:28:03.009Z,99.90
2019-02-27T08:30:33.188Z,99.90
2019-02-27T08:33:03.377Z,99.90
2019-02-27T08:35:33.583Z,99.90
2019-02-27T08:38:03.810Z,99.90
2019-02-27T08:40:34.031Z,99.90
2019-02-27T08:43:04.201Z,99.90
2019-02-27T08:45:35.144Z,99.90
2019-02-27T08:48:05.465Z,99.90
2019-02-27T08:50:35.717Z,99.90
2019-02-27T08:53:05.874Z,95.50
2019-02-27T08:55:39.052Z,97.70
2019-02-27T08:58:07.994Z,98.20
2019-02-27T09:00:38.451Z,96.40
2019-02-27T09:03:08.670Z,95.30
2019-02-27T09:05:38.882Z,95.40
2019-02-27T09:08:10.156Z,95.20
2019-02-27T09:10:41.069Z,96.00
2019-02-27T09:13:11.244Z,97.50
2019-02-27T09:15:41.751Z,94.30
2019-02-27T09:18:12.114Z,95.90
2019-02-27T09:20:42.441Z,94.60
2019-02-27T09:23:12.456Z,92.90
2019-02-27T09:25:42.785Z,91.40
2019-02-27T09:28:14.025Z,91.50
2019-02-27T09:30:44.289Z,91.20
2019-02-27T09:33:17.035Z,90.10
2019-02-27T09:35:46.633Z,90.40
2019-02-27T09:38:16.838Z,88.90
2019-02-27T09:40:47.066Z,89.70
2019-02-27T09:43:17.195Z,84.60
2019-02-27T09:45:47.518Z,85.20
2019-02-27T09:48:19.285Z,84.10
2019-02-27T09:50:49.752Z,80.00
2019-02-27T09:53:19.973Z,83.50
2019-02-27T09:55:53.436Z,81.30
2019-02-27T09:58:22.714Z,86.10
2019-02-27T10:00:59.344Z,81.60
2019-02-27T10:03:27.593Z,81.00
2019-02-27T10:05:57.819Z,81.40
2019-02-27T10:08:28.059Z,80.50
2019-02-27T10:10:58.110Z,79.70
2019-02-27T10:13:28.397Z,77.70
2019-02-27T10:16:01.359Z,79.60
2019-02-27T10:18:30.593Z,78.10
2019-02-27T10:21:00.786Z,82.50
2019-02-27T10:23:31.337Z,81.20
2019-02-27T10:26:01.656Z,78.10
2019-02-27T10:28:31.928Z,77.60
2019-02-27T10:31:02.195Z,79.20
2019-02-27T10:33:32.413Z,77.80
2019-02-27T10:36:03.673Z,75.80
2019-02-27T10:38:40.059Z,76.20
2019-02-27T10:41:06.497Z,75.70
2019-02-27T10:43:36.737Z,76.50
2019-02-27T10:46:07.052Z,75.10
2019-02-27T10:48:37.462Z,78.20
2019-02-27T10:51:09.493Z,73.20
2019-02-27T10:53:39.717Z,75.50
2019-02-27T10:56:09.933Z,73.20
2019-02-27T10:58:40.141Z,71.80
2019-02-27T11:01:10.365Z,75.10
2019-02-27T11:03:40.655Z,74.50
2019-02-27T11:06:10.906Z,70.70
2019-02-27T11:08:41.132Z,69.60
2019-02-27T11:11:13.183Z,70.00
2019-02-27T11:13:43.181Z,70.60
2019-02-27T11:16:15.461Z,67.50
2019-02-27T11:18:45.354Z,62.60
2019-02-27T11:21:15.569Z,65.20
2019-02-27T11:23:46.043Z,61.10
2019-02-27T11:26:16.276Z,60.40
2019-02-27T11:28:47.769Z,62.00
2019-02-27T11:31:18.331Z,59.40
2019-02-27T11:33:48.738Z,60.00
2019-02-27T11:36:18.986Z,57.80
2019-02-27T11:38:49.897Z,58.10
2019-02-27T11:41:20.106Z,56.10
2019-02-27T11:43:50.237Z,53.50
2019-02-27T11:46:20.538Z,52.70
2019-02-27T11:48:50.657Z,52.00
2019-02-27T11:51:20.893Z,48.80
2019-02-27T11:53:51.228Z,47.50
2019-02-27T11:56:21.433Z,47.00
2019-02-27T11:58:51.572Z,46.10
2019-02-27T12:01:22.717Z,45.90
2019-02-27T12:03:52.905Z,44.90
2019-02-27T12:06:23.247Z,44.70
2019-02-27T12:08:53.563Z,44.00
2019-02-27T12:11:23.783Z,42.90
2019-02-27T12:13:54.835Z,43.20
2019-02-27T12:16:25.078Z,43.70
2019-02-27T12:18:55.266Z,42.90
2019-02-27T12:21:26.286Z,42.10
2019-02-27T12:23:56.584Z,43.80
2019-02-27T12:26:26.748Z,43.50
2019-02-27T12:28:56.880Z,43.50
2019-02-27T12:31:27.158Z,41.90
2019-02-27T12:34:02.330Z,40.70
2019-02-27T12:36:30.153Z,41.00
2019-02-27T12:39:00.364Z,39.70
2019-02-27T12:41:32.522Z,39.80
2019-02-27T12:44:02.505Z,39.90
2019-02-27T12:46:34.289Z,38.60
2019-02-27T12:49:04.606Z,38.20
2019-02-27T12:51:35.259Z,38.80
2019-02-27T12:54:06.693Z,39.90
2019-02-27T12:56:41.632Z,39.70
2019-02-27T12:59:08.891Z,38.40
2019-02-27T13:01:39.203Z,40.00
2019-02-27T13:04:09.841Z,40.00
2019-02-27T13:06:40.121Z,37.20
2019-02-27T13:09:10.385Z,36.40
2019-02-27T13:11:41.630Z,38.10
2019-02-27T13:14:12.428Z,36.40
2019-02-27T13:16:42.636Z,38.00
2019-02-27T13:19:12.663Z,36.70
2019-02-27T13:21:42.987Z,35.60
2019-02-27T13:24:15.378Z,35.70
2019-02-27T13:26:45.065Z,36.70
2019-02-27T13:29:15.396Z,36.40
2019-02-27T13:31:45.605Z,35.60
2019-02-27T13:34:15.810Z,34.40
2019-02-27T13:36:46.915Z,33.40
2019-02-27T13:39:17.096Z,33.40
2019-02-27T13:41:47.157Z,32.00
2019-02-27T13:44:17.421Z,33.20
2019-02-27T13:46:47.701Z,34.80
2019-02-27T13:49:17.865Z,34.20
2019-02-27T13:51:48.066Z,32.30
2019-02-27T13:54:18.264Z,31.80
2019-02-27T13:56:48.544Z,31.30
2019-02-27T13:59:19.625Z,30.60
2019-02-27T14:01:50.000Z,30.40
2019-02-27T14:04:22.617Z,31.20
2019-02-27T14:06:52.108Z,29.50
2019-02-27T14:09:22.502Z,29.60
2019-02-27T14:11:52.766Z,29.00
2019-02-27T14:14:23.000Z,29.70
2019-02-27T14:16:53.281Z,28.60
2019-02-27T14:19:23.870Z,28.10
2019-02-27T14:21:56.095Z,28.70
2019-02-27T14:24:26.444Z,29.70
2019-02-27T14:26:56.608Z,29.80
2019-02-27T14:29:29.868Z,30.10
2019-02-27T14:31:58.754Z,29.90
2019-02-27T14:34:28.975Z,29.30
2019-02-27T14:36:59.161Z,31.40
2019-02-27T14:39:30.506Z,30.50
2019-02-27T14:42:00.660Z,29.40
2019-02-27T14:44:31.454Z,30.40
2019-02-27T14:47:02.282Z,31.10
2019-02-27T14:49:32.508Z,30.00
2019-02-27T14:52:02.787Z,29.60
2019-02-27T14:54:32.974Z,30.00
2019-02-27T14:57:03.195Z,29.70
2019-02-27T14:59:33.434Z,29.10
2019-02-27T15:02:05.383Z,29.20
2019-02-27T15:04:37.618Z,28.80
2019-02-27T15:07:09.302Z,28.60
2019-02-27T15:09:47.615Z,29.30
2019-02-27T15:12:12.275Z,30.00
2019-02-27T15:14:45.779Z,30.70
2019-02-27T15:17:16.028Z,30.40
2019-02-27T15:19:48.073Z,30.40
2019-02-27T15:22:21.681Z,30.30
2019-02-27T15:24:51.914Z,31.30
2019-02-27T15:27:22.390Z,30.00
2019-02-27T15:29:54.006Z,29.80
2019-02-27T15:32:26.838Z,29.70
2019-02-27T15:34:56.084Z,29.60
2019-02-27T15:37:26.419Z,30.40
2019-02-27T15:39:56.587Z,30.60
2019-02-27T15:42:27.619Z,31.60
2019-02-27T15:44:57.948Z,31.20
2019-02-27T15:47:30.406Z,31.00
2019-02-27T15:50:02.536Z,31.70
2019-02-27T15:52:34.104Z,31.70
2019-02-27T15:55:05.981Z,31.50
2019-02-27T15:57:36.268Z,31.90
2019-02-27T16:00:07.565Z,32.40
2019-02-27T16:02:37.791Z,31.60
2019-02-27T16:05:08.912Z,31.60
2019-02-27T16:07:39.039Z,32.40
2019-02-27T16:10:11.173Z,32.60
2019-02-27T16:12:41.442Z,32.70
2019-02-27T16:15:16.965Z,33.10
2019-02-27T16:17:47.192Z,33.30
2019-02-27T16:20:18.197Z,33.30
2019-02-27T16:22:49.263Z,33.70
2019-02-27T16:25:21.121Z,34.80
2019-02-27T16:27:51.880Z,34.90
2019-02-27T16:30:24.142Z,35.20
2019-02-27T16:32:54.558Z,36.00
2019-02-27T16:35:27.758Z,35.90
2019-02-27T16:37:58.070Z,36.50
2019-02-27T16:40:28.430Z,37.30
2019-02-27T16:42:58.682Z,36.80
2019-02-27T16:45:33.563Z,37.40
2019-02-27T16:48:02.281Z,36.90
2019-02-27T16:50:32.990Z,38.30
2019-02-27T16:53:04.049Z,40.10
2019-02-27T16:55:36.967Z,41.60
2019-02-27T16:58:06.252Z,43.50
2019-02-27T17:00:36.955Z,45.60
2019-02-27T17:03:13.113Z,48.40
2019-02-27T17:05:43.074Z,49.90
2019-02-27T17:08:13.551Z,51.20
2019-02-27T17:10:44.099Z,53.20
2019-02-27T17:13:18.653Z,54.70
2019-02-27T17:15:49.112Z,56.50
2019-02-27T17:18:19.362Z,57.90
2019-02-27T17:20:49.769Z,59.80
2019-02-27T17:23:22.167Z,62.10
2019-02-27T17:25:52.668Z,64.50
2019-02-27T17:28:22.919Z,65.60
2019-02-27T17:30:53.106Z,66.20
2019-02-27T17:33:23.389Z,67.90
2019-02-27T17:35:58.512Z,70.80
2019-02-27T17:38:25.460Z,73.60
2019-02-27T17:40:55.694Z,76.30
2019-02-27T17:43:29.414Z,80.00
2019-02-27T17:45:58.622Z,79.10
2019-02-27T17:48:28.902Z,81.10
2019-02-27T17:50:59.109Z,80.80
2019-02-27T17:53:29.449Z,84.20
2019-02-27T17:56:02.269Z,85.30
2019-02-27T17:58:34.919Z,86.50
2019-02-27T18:01:05.996Z,88.90
2019-02-27T18:03:36.630Z,90.00
2019-02-27T18:06:08.054Z,90.60
2019-02-27T18:08:38.305Z,91.00
2019-02-27T18:11:08.558Z,90.80
2019-02-27T18:13:38.778Z,90.90
2019-02-27T18:16:09.036Z,91.80
2019-02-27T18:18:43.330Z,92.40
2019-02-27T18:21:11.205Z,93.40
2019-02-27T18:23:41.314Z,93.40
2019-02-27T18:26:12.288Z,94.20
2019-02-27T18:28:43.398Z,94.90
2019-02-27T18:31:13.772Z,95.40
2019-02-27T18:33:44.105Z,96.90
2019-02-27T18:36:14.320Z,97.70
2019-02-27T18:38:44.542Z,99.50
2019-02-27T18:41:15.100Z,98.50
2019-02-27T18:43:45.331Z,97.30
2019-02-27T18:46:15.600Z,97.70
2019-02-27T18:48:46.798Z,98.60
2019-02-27T18:51:17.228Z,98.10
2019-02-27T18:53:48.512Z,99.00
2019-02-27T18:56:18.800Z,98.70
2019-02-27T18:58:49.179Z,99.00
2019-02-27T19:01:20.436Z,99.20
2019-02-27T19:03:50.752Z,98.70
2019-02-27T19:06:20.981Z,99.40
2019-02-27T19:08:51.270Z,99.70
2019-02-27T19:11:22.438Z,99.90
2019-02-27T19:13:53.944Z,99.70
2019-02-27T19:16:24.233Z,99.90
2019-02-27T19:18:54.635Z,99.90
2019-02-27T19:21:24.905Z,99.90
2019-02-27T19:23:55.105Z,99.90
2019-02-27T19:26:25.530Z,99.90
2019-02-27T19:28:59.342Z,99.90
2019-02-27T19:31:27.865Z,99.90
2019-02-27T19:33:58.425Z,99.90
2019-02-27T19:36:30.688Z,99.90
2019-02-27T19:39:00.914Z,99.90
2019-02-27T19:41:31.241Z,99.90
2019-02-27T19:44:01.664Z,99.90
2019-02-27T19:46:32.129Z,99.90
2019-02-27T19:49:03.574Z,99.90
2019-02-27T19:51:35.580Z,99.90
2019-02-27T19:54:06.366Z,99.90
2019-02-27T19:56:37.450Z,99.90
2019-02-27T19:59:09.188Z,99.90
2019-02-27T20:01:44.650Z,99.90
2019-02-27T20:04:13.687Z,99.90
2019-02-27T20:06:45.420Z,99.90
2019-02-27T20:09:20.166Z,99.90
2019-02-27T20:11:50.354Z,99.90
2019-02-27T20:14:22.016Z,99.90
2019-02-27T20:16:55.323Z,99.90
2019-02-27T20:19:28.995Z,99.90
2019-02-27T20:21:59.138Z,99.90
2019-02-27T20:24:32.439Z,99.90
2019-02-27T20:27:03.589Z,99.90
2019-02-27T20:29:39.438Z,99.90
2019-02-27T20:32:07.718Z,99.90
2019-02-27T20:34:39.210Z,99.90
2019-02-27T20:37:10.657Z,99.90
2019-02-27T20:39:41.938Z,99.90
2019-02-27T20:42:14.463Z,99.90
2019-02-27T20:44:45.338Z,99.90
2019-02-27T20:47:16.090Z,99.90
2019-02-27T20:49:48.011Z,99.90
2019-02-27T20:52:19.574Z,99.90
2019-02-27T20:54:50.714Z,99.90
2019-02-27T20:57:21.454Z,99.90
2019-02-27T20:59:52.270Z,99.90
2019-02-27T21:02:23.249Z,99.90
2019-02-27T21:04:54.204Z,99.90
2019-02-27T21:07:26.178Z,99.90
2019-02-27T21:09:56.380Z,99.90
2019-02-27T21:12:26.541Z,99.90
2019-02-27T21:14:57.897Z,99.90
2019-02-27T21:17:29.026Z,99.90
2019-02-27T21:19:59.238Z,99.90
2019-02-27T21:22:29.434Z,99.90
2019-02-27T21:24:59.696Z,99.90
2019-02-27T21:27:32.961Z,99.90
2019-02-27T21:30:01.883Z,99.90
2019-02-27T21:32:33.196Z,99.90
2019-02-27T21:35:04.025Z,99.90
2019-02-27T21:37:34.518Z,99.90
2019-02-27T21:40:04.857Z,99.90
2019-02-27T21:42:35.029Z,99.90
2019-02-27T21:45:05.525Z,99.90
2019-02-27T21:47:35.771Z,99.90
2019-02-27T21:50:07.127Z,99.90
2019-02-27T21:52:37.614Z,99.90
2019-02-27T21:55:12.492Z,99.90
2019-02-27T21:57:41.170Z,99.90
2019-02-27T22:00:15.558Z,99.90
2019-02-27T22:02:45.808Z,99.90
2019-02-27T22:05:18.921Z,99.90
2019-02-27T22:07:48.237Z,99.90
2019-02-27T22:10:19.744Z,99.90
2019-02-27T22:12:50.668Z,99.90
2019-02-27T22:15:26.082Z,99.90
2019-02-27T22:17:56.177Z,99.90
2019-02-27T22:20:27.009Z,99.90
2019-02-27T22:22:57.251Z,99.90
2019-02-27T22:25:30.463Z,99.90
2019-02-27T22:27:59.212Z,99.90
2019-02-27T22:30:31.742Z,99.90
2019-02-27T22:33:01.354Z,99.90
2019-02-27T22:35:37.245Z,99.90
2019-02-27T22:38:03.273Z,99.90
2019-02-27T22:40:33.446Z,99.90
2019-02-27T22:43:03.621Z,99.90
2019-02-27T22:45:36.085Z,99.90
2019-02-27T22:48:05.695Z,99.90
2019-02-27T22:50:38.381Z,99.90
2019-02-27T22:53:07.797Z,99.90
2019-02-27T22:55:37.995Z,99.90
2019-02-27T22:58:09.063Z,99.90
2019-02-27T23:01:06.941Z,99.90
2019-02-27T23:03:49.220Z,99.90
2019-02-27T23:06:19.561Z,99.90
2019-02-27T23:08:49.968Z,99.90
2019-02-27T23:11:20.209Z,99.90
2019-02-27T23:13:50.636Z,99.90
2019-02-27T23:16:21.309Z,99.90
2019-02-27T23:18:51.525Z,99.90
2019-02-27T23:21:21.812Z,99.90
2019-02-27T23:23:51.910Z,99.90
2019-02-27T23:26:22.078Z,99.90
2019-02-27T23:28:52.373Z,99.90
2019-02-27T23:31:23.447Z,99.90
2019-02-27T23:33:53.887Z,99.90
2019-02-27T23:36:24.109Z,99.90
2019-02-27T23:38:54.268Z,99.90
2019-02-27T23:41:24.470Z,99.90
2019-02-27T23:43:54.633Z,99.90
2019-02-27T23:46:24.841Z,99.90
2019-02-27T23:48:55.006Z,99.90
2019-02-27T23:51:25.416Z,99.90
2019-02-27T23:53:58.518Z,99.90
2019-02-27T23:56:27.550Z,99.90
2019-02-27T23:59:02.300Z,99.90
