createdAt,value
2023-05-10T00:00:04.329Z,1.70
2023-05-10T00:01:04.369Z,1.70
2023-05-10T00:02:04.467Z,1.72
2023-05-10T00:03:04.468Z,1.72
2023-05-10T00:04:04.415Z,1.68
2023-05-10T00:05:04.349Z,1.70
2023-05-10T00:06:04.369Z,1.70
2023-05-10T00:07:04.346Z,1.70
2023-05-10T00:08:04.373Z,1.70
2023-05-10T00:09:04.347Z,1.72
2023-05-10T00:10:04.307Z,1.64
2023-05-10T00:11:04.290Z,1.72
2023-05-10T00:12:04.347Z,1.68
2023-05-10T00:13:04.345Z,1.68
2023-05-10T00:14:04.354Z,1.70
2023-05-10T00:15:04.292Z,1.69
2023-05-10T00:16:04.415Z,1.72
2023-05-10T00:17:04.372Z,1.71
2023-05-10T00:18:04.495Z,1.68
2023-05-10T00:19:04.405Z,1.73
2023-05-10T00:20:04.389Z,1.73
2023-05-10T00:21:04.396Z,1.71
2023-05-10T00:22:04.421Z,1.73
2023-05-10T00:23:04.416Z,1.71
2023-05-10T00:24:04.440Z,1.71
2023-05-10T00:25:04.416Z,1.71
2023-05-10T00:26:04.429Z,1.74
2023-05-10T00:27:04.430Z,1.70
2023-05-10T00:28:04.439Z,1.71
2023-05-10T00:29:04.453Z,1.72
2023-05-10T00:30:04.475Z,1.69
2023-05-10T00:31:04.492Z,1.71
2023-05-10T00:32:04.583Z,1.70
2023-05-10T00:33:04.524Z,1.69
2023-05-10T00:34:04.538Z,1.73
2023-05-10T00:35:04.587Z,1.70
2023-05-10T00:36:04.536Z,1.74
2023-05-10T00:37:04.510Z,1.71
2023-05-10T00:38:04.604Z,1.69
2023-05-10T00:39:04.627Z,1.71
2023-05-10T00:40:04.595Z,1.70
2023-05-10T00:41:04.611Z,1.71
2023-05-10T00:42:04.616Z,1.70
2023-05-10T00:43:04.630Z,1.69
2023-05-10T00:44:04.613Z,1.70
2023-05-10T00:45:04.660Z,1.70
2023-05-10T00:46:04.623Z,1.72
2023-05-10T00:47:04.703Z,1.70
2023-05-10T00:48:04.688Z,1.73
2023-05-10T00:49:04.670Z,1.72
2023-05-10T00:50:04.714Z,1.71
2023-05-10T00:51:04.684Z,1.71
2023-05-10T00:52:04.706Z,1.72
2023-05-10T00:53:04.712Z,1.71
2023-05-10T00:54:04.701Z,1.73
2023-05-10T00:55:04.727Z,1.74
2023-05-10T00:56:04.747Z,1.70
2023-05-10T00:57:04.777Z,1.75
2023-05-10T00:58:04.745Z,1.73
2023-05-10T00:59:04.760Z,1.74
2023-05-10T01:00:04.765Z,1.74
2023-05-10T01:01:04.799Z,1.74
2023-05-10T01:02:04.858Z,1.73
2023-05-10T01:03:04.922Z,1.71
2023-05-10T01:04:04.863Z,1.75
2023-05-10T01:05:04.929Z,1.72
2023-05-10T01:06:04.887Z,1.70
2023-05-10T01:07:04.984Z,1.73
2023-05-10T01:08:04.897Z,1.71
2023-05-10T01:09:04.936Z,1.69
2023-05-10T01:10:04.924Z,1.72
2023-05-10T01:11:04.926Z,1.75
2023-05-10T01:12:05.038Z,1.73
2023-05-10T01:13:05.005Z,1.76
2023-05-10T01:14:04.988Z,1.71
2023-05-10T01:15:05.015Z,1.73
2023-05-10T01:16:05.031Z,1.75
2023-05-10T01:17:05.015Z,1.73
2023-05-10T01:18:05.047Z,1.71
2023-05-10T01:19:05.073Z,1.71
2023-05-10T01:20:05.103Z,1.77
2023-05-10T01:21:05.091Z,1.75
2023-05-10T01:22:05.102Z,1.77
2023-05-10T01:23:05.101Z,1.74
2023-05-10T01:24:05.160Z,1.75
2023-05-10T01:25:05.154Z,1.74
2023-05-10T01:26:05.163Z,1.75
2023-05-10T01:27:05.204Z,1.76
2023-05-10T01:28:05.241Z,1.76
2023-05-10T01:29:05.236Z,1.77
2023-05-10T01:30:14.253Z,1.75
2023-05-10T01:31:06.269Z,1.75
2023-05-10T01:32:05.226Z,1.76
2023-05-10T01:33:05.246Z,1.76
2023-05-10T01:34:05.205Z,1.78
2023-05-10T01:35:05.153Z,1.78
2023-05-10T01:36:05.164Z,1.79
2023-05-10T01:37:05.167Z,1.77
2023-05-10T01:38:05.207Z,1.77
2023-05-10T01:39:05.141Z,1.80
2023-05-10T01:40:05.173Z,1.80
2023-05-10T01:41:05.130Z,1.78
2023-05-10T01:42:05.154Z,1.77
2023-05-10T01:43:05.164Z,1.80
2023-05-10T01:44:05.109Z,1.82
2023-05-10T01:45:05.096Z,1.82
2023-05-10T01:46:05.080Z,1.80
2023-05-10T01:47:05.118Z,1.80
2023-05-10T01:48:05.150Z,1.77
2023-05-10T01:49:05.109Z,1.81
2023-05-10T01:50:05.076Z,1.78
2023-05-10T01:51:05.090Z,1.79
2023-05-10T01:52:05.060Z,1.75
2023-05-10T01:53:05.040Z,1.77
2023-05-10T01:54:05.036Z,1.77
2023-05-10T01:55:05.047Z,1.77
2023-05-10T01:56:05.018Z,1.79
2023-05-10T01:57:05.033Z,1.76
2023-05-10T01:58:05.034Z,1.77
2023-05-10T01:59:05.006Z,1.74
2023-05-10T02:00:04.978Z,1.78
2023-05-10T02:01:05.040Z,1.78
2023-05-10T02:02:05.065Z,1.77
2023-05-10T02:03:05.123Z,1.80
2023-05-10T02:04:05.120Z,1.77
2023-05-10T02:05:05.042Z,1.79
2023-05-10T02:06:05.079Z,1.80
2023-05-10T02:07:05.105Z,1.77
2023-05-10T02:08:05.146Z,1.78
2023-05-10T02:09:05.160Z,1.79
2023-05-10T02:10:05.149Z,1.77
2023-05-10T02:11:05.230Z,1.81
2023-05-10T02:12:05.190Z,1.81
2023-05-10T02:13:05.269Z,1.78
2023-05-10T02:14:05.242Z,1.76
2023-05-10T02:15:05.286Z,1.78
2023-05-10T02:16:05.433Z,1.77
2023-05-10T02:17:05.435Z,1.79
2023-05-10T02:18:05.433Z,1.77
2023-05-10T02:19:05.410Z,1.82
2023-05-10T02:20:05.388Z,1.77
2023-05-10T02:21:05.428Z,1.80
2023-05-10T02:22:05.463Z,1.79
2023-05-10T02:23:05.492Z,1.80
2023-05-10T02:24:05.480Z,1.81
2023-05-10T02:25:05.524Z,1.79
2023-05-10T02:26:05.541Z,1.79
2023-05-10T02:27:05.509Z,1.81
2023-05-10T02:28:05.509Z,1.79
2023-05-10T02:29:05.547Z,1.78
2023-05-10T02:30:05.566Z,1.82
2023-05-10T02:31:05.598Z,1.77
2023-05-10T02:32:05.619Z,1.82
2023-05-10T02:33:05.647Z,1.83
2023-05-10T02:34:05.609Z,1.84
2023-05-10T02:35:05.723Z,1.84
2023-05-10T02:36:05.721Z,1.85
2023-05-10T02:37:05.681Z,1.86
2023-05-10T02:38:05.737Z,1.84
2023-05-10T02:39:05.724Z,1.83
2023-05-10T02:40:05.728Z,1.84
2023-05-10T02:41:05.747Z,1.80
2023-05-10T02:42:05.750Z,1.81
2023-05-10T02:43:05.785Z,1.84
2023-05-10T02:44:05.832Z,1.84
2023-05-10T02:45:05.838Z,1.84
2023-05-10T02:46:05.891Z,1.84
2023-05-10T02:47:05.899Z,1.83
2023-05-10T02:48:05.902Z,1.82
2023-05-10T02:49:05.858Z,1.86
2023-05-10T02:50:05.867Z,1.82
2023-05-10T02:51:05.960Z,1.84
2023-05-10T02:52:05.967Z,1.85
2023-05-10T02:53:05.993Z,1.82
2023-05-10T02:54:05.957Z,1.83
2023-05-10T02:55:06.006Z,1.86
2023-05-10T02:56:06.010Z,1.84
2023-05-10T02:57:06.062Z,1.84
2023-05-10T02:58:06.111Z,1.85
2023-05-10T02:59:06.094Z,1.82
2023-05-10T03:00:06.145Z,1.83
2023-05-10T03:01:06.179Z,1.86
2023-05-10T03:02:06.189Z,1.86
2023-05-10T03:03:06.286Z,1.86
2023-05-10T03:04:06.289Z,1.87
2023-05-10T03:05:06.238Z,1.86
2023-05-10T03:06:06.279Z,1.87
2023-05-10T03:07:06.340Z,1.85
2023-05-10T03:08:06.345Z,1.86
2023-05-10T03:09:06.354Z,1.86
2023-05-10T03:10:06.398Z,1.88
2023-05-10T03:11:06.388Z,1.83
2023-05-10T03:12:06.402Z,1.87
2023-05-10T03:13:06.461Z,1.85
2023-05-10T03:14:06.480Z,1.88
2023-05-10T03:15:06.461Z,1.89
2023-05-10T03:16:06.510Z,1.86
2023-05-10T03:17:06.497Z,1.85
2023-05-10T03:18:06.656Z,1.88
2023-05-10T03:19:06.553Z,1.82
2023-05-10T03:20:06.560Z,1.85
2023-05-10T03:21:06.579Z,1.83
2023-05-10T03:22:06.617Z,1.83
2023-05-10T03:23:06.649Z,1.86
2023-05-10T03:24:06.631Z,1.84
2023-05-10T03:25:06.692Z,1.86
2023-05-10T03:26:06.675Z,1.87
2023-05-10T03:27:06.732Z,1.90
2023-05-10T03:28:06.738Z,1.89
2023-05-10T03:29:06.752Z,1.89
2023-05-10T03:30:06.820Z,1.92
2023-05-10T03:31:06.833Z,1.85
2023-05-10T03:32:06.818Z,1.89
2023-05-10T03:33:06.982Z,1.90
2023-05-10T03:34:06.886Z,1.87
2023-05-10T03:35:06.903Z,1.87
2023-05-10T03:36:06.941Z,1.90
2023-05-10T03:37:06.948Z,1.89
2023-05-10T03:38:06.966Z,1.87
2023-05-10T03:39:07.035Z,1.92
2023-05-10T03:40:07.003Z,1.87
2023-05-10T03:41:07.089Z,1.86
2023-05-10T03:42:07.091Z,1.91
2023-05-10T03:43:07.099Z,1.85
2023-05-10T03:44:07.132Z,1.86
2023-05-10T03:45:07.159Z,1.87
2023-05-10T03:46:07.252Z,1.86
2023-05-10T03:47:07.339Z,1.87
2023-05-10T03:48:07.327Z,1.88
2023-05-10T03:49:07.253Z,1.91
2023-05-10T03:50:07.293Z,1.91
2023-05-10T03:51:07.356Z,1.88
2023-05-10T03:52:07.356Z,1.94
2023-05-10T03:53:07.367Z,1.90
2023-05-10T03:54:07.386Z,1.92
2023-05-10T03:55:07.428Z,1.91
2023-05-10T03:56:07.442Z,1.88
2023-05-10T03:57:07.455Z,1.90
2023-05-10T03:58:07.496Z,1.94
2023-05-10T03:59:07.556Z,1.96
2023-05-10T04:00:07.552Z,1.91
2023-05-10T04:01:07.602Z,1.94
2023-05-10T04:02:07.778Z,1.92
2023-05-10T04:03:07.697Z,1.87
2023-05-10T04:04:07.844Z,1.86
2023-05-10T04:05:07.754Z,1.82
2023-05-10T04:06:07.772Z,1.76
2023-05-10T04:07:07.798Z,1.69
2023-05-10T04:08:07.874Z,1.69
2023-05-10T04:09:07.888Z,1.63
2023-05-10T04:10:07.937Z,1.58
2023-05-10T04:11:07.995Z,1.54
2023-05-10T04:12:10.750Z,1.51
2023-05-10T04:13:08.077Z,1.47
2023-05-10T04:14:08.125Z,1.45
2023-05-10T04:15:08.045Z,1.41
2023-05-10T04:16:08.028Z,1.36
2023-05-10T04:17:08.132Z,1.37
2023-05-10T04:18:08.964Z,1.33
2023-05-10T04:19:08.016Z,1.32
2023-05-10T04:20:08.025Z,1.30
2023-05-10T04:21:08.006Z,1.25
2023-05-10T04:22:07.970Z,1.27
2023-05-10T04:23:07.981Z,1.22
2023-05-10T04:24:07.959Z,1.22
2023-05-10T04:25:08.010Z,1.21
2023-05-10T04:26:07.953Z,1.18
2023-05-10T04:27:07.953Z,1.16
2023-05-10T04:28:07.938Z,1.16
2023-05-10T04:29:07.982Z,1.14
2023-05-10T04:30:07.952Z,1.08
2023-05-10T04:31:08.023Z,1.09
2023-05-10T04:32:07.936Z,1.06
2023-05-10T04:33:08.067Z,1.05
2023-05-10T04:34:07.885Z,1.03
2023-05-10T04:35:07.877Z,1.03
2023-05-10T04:36:07.897Z,1.02
2023-05-10T04:37:07.874Z,1.03
2023-05-10T04:38:07.877Z,1.03
2023-05-10T04:39:07.880Z,1.04
2023-05-10T04:40:07.889Z,1.04
2023-05-10T04:41:07.918Z,1.05
2023-05-10T04:42:07.823Z,1.04
2023-05-10T04:43:07.832Z,1.05
2023-05-10T04:44:07.809Z,1.04
2023-05-10T04:45:07.810Z,1.03
2023-05-10T04:46:07.853Z,1.04
2023-05-10T04:47:08.505Z,1.04
2023-05-10T04:48:07.853Z,1.03
2023-05-10T04:49:07.770Z,1.05
2023-05-10T04:50:07.799Z,1.04
2023-05-10T04:51:07.800Z,1.05
2023-05-10T04:52:07.750Z,1.09
2023-05-10T04:53:07.768Z,1.04
2023-05-10T04:54:07.741Z,1.05
2023-05-10T04:55:07.786Z,1.06
2023-05-10T04:56:07.829Z,1.04
2023-05-10T04:57:07.920Z,1.06
2023-05-10T04:58:07.903Z,1.05
2023-05-10T04:59:07.985Z,1.08
2023-05-10T05:00:08.021Z,1.09
2023-05-10T05:01:08.060Z,1.05
2023-05-10T05:02:08.170Z,0.89
2023-05-10T05:03:08.238Z,0.79
2023-05-10T05:04:08.216Z,0.76
2023-05-10T05:05:08.160Z,0.73
2023-05-10T05:06:08.183Z,0.70
2023-05-10T05:07:08.168Z,0.75
2023-05-10T05:08:08.185Z,0.77
2023-05-10T05:09:08.179Z,0.76
2023-05-10T05:10:08.172Z,0.76
2023-05-10T05:11:08.165Z,0.77
2023-05-10T05:12:08.136Z,0.78
2023-05-10T05:13:08.275Z,0.80
2023-05-10T05:14:08.182Z,0.83
2023-05-10T05:15:09.787Z,0.87
2023-05-10T05:16:08.246Z,0.83
2023-05-10T05:17:08.148Z,0.83
2023-05-10T05:18:08.229Z,0.84
2023-05-10T05:19:08.158Z,0.83
2023-05-10T05:20:08.199Z,0.84
2023-05-10T05:21:08.164Z,0.85
2023-05-10T05:22:08.173Z,0.87
2023-05-10T05:23:08.195Z,0.86
2023-05-10T05:24:08.202Z,0.84
2023-05-10T05:25:08.199Z,0.83
2023-05-10T05:26:08.197Z,0.82
2023-05-10T05:27:08.204Z,0.81
2023-05-10T05:28:08.171Z,0.79
2023-05-10T05:29:08.243Z,0.74
2023-05-10T05:30:08.248Z,0.72
2023-05-10T05:31:08.279Z,0.73
2023-05-10T05:32:08.467Z,0.69
2023-05-10T05:33:08.315Z,0.74
2023-05-10T05:34:08.272Z,0.79
2023-05-10T05:35:08.235Z,0.75
2023-05-10T05:36:08.264Z,0.77
2023-05-10T05:37:08.298Z,0.65
2023-05-10T05:38:09.105Z,0.55
2023-05-10T05:39:08.240Z,0.58
2023-05-10T05:40:08.311Z,0.60
2023-05-10T05:41:08.318Z,0.69
2023-05-10T05:42:08.307Z,0.73
2023-05-10T05:43:08.343Z,0.65
2023-05-10T05:44:08.328Z,0.70
2023-05-10T05:45:08.350Z,0.67
2023-05-10T05:46:08.407Z,0.72
2023-05-10T05:47:08.363Z,0.76
2023-05-10T05:48:08.406Z,0.81
2023-05-10T05:49:08.446Z,0.84
2023-05-10T05:50:08.378Z,0.87
2023-05-10T05:51:08.494Z,0.89
2023-05-10T05:52:08.432Z,0.92
2023-05-10T05:53:08.522Z,0.95
2023-05-10T05:54:08.595Z,0.97
2023-05-10T05:55:08.623Z,0.99
2023-05-10T05:56:08.632Z,1.02
2023-05-10T05:57:08.672Z,1.04
2023-05-10T05:58:08.730Z,1.03
2023-05-10T05:59:08.801Z,1.03
2023-05-10T06:00:08.827Z,1.03
2023-05-10T06:01:08.807Z,1.03
2023-05-10T06:02:08.843Z,1.07
2023-05-10T06:03:08.984Z,1.10
2023-05-10T06:04:08.936Z,1.12
2023-05-10T06:05:09.397Z,1.13
2023-05-10T06:06:08.952Z,1.18
2023-05-10T06:07:08.958Z,1.22
2023-05-10T06:08:08.898Z,1.24
2023-05-10T06:09:08.918Z,1.29
2023-05-10T06:10:08.930Z,1.31
2023-05-10T06:11:09.431Z,1.32
2023-05-10T06:12:08.880Z,1.39
2023-05-10T06:13:09.977Z,1.39
2023-05-10T06:14:09.010Z,1.41
2023-05-10T06:15:08.907Z,1.42
2023-05-10T06:16:08.965Z,1.50
2023-05-10T06:17:08.987Z,1.57
2023-05-10T06:18:09.055Z,1.58
2023-05-10T06:19:08.985Z,1.62
2023-05-10T06:20:09.015Z,1.55
2023-05-10T06:21:09.050Z,1.62
2023-05-10T06:22:09.050Z,1.67
2023-05-10T06:23:09.102Z,1.73
2023-05-10T06:24:09.173Z,1.83
2023-05-10T06:25:09.186Z,1.87
2023-05-10T06:26:09.321Z,1.87
2023-05-10T06:27:09.339Z,1.93
2023-05-10T06:28:10.121Z,1.96
2023-05-10T06:29:09.455Z,1.98
2023-05-10T06:30:13.402Z,2.05
2023-05-10T06:31:09.530Z,2.05
2023-05-10T06:32:09.538Z,2.06
2023-05-10T06:33:09.623Z,2.10
2023-05-10T06:34:09.493Z,2.18
2023-05-10T06:35:09.470Z,2.51
2023-05-10T06:36:09.514Z,2.98
2023-05-10T06:37:09.445Z,2.77
2023-05-10T06:38:09.517Z,2.07
2023-05-10T06:39:09.451Z,2.07
2023-05-10T06:40:09.448Z,1.84
2023-05-10T06:41:09.447Z,1.45
2023-05-10T06:42:09.386Z,1.53
2023-05-10T06:43:09.410Z,1.33
2023-05-10T06:44:09.872Z,1.03
2023-05-10T06:45:09.411Z,0.96
2023-05-10T06:46:09.430Z,0.99
2023-05-10T06:47:09.370Z,1.00
2023-05-10T06:48:09.431Z,1.02
2023-05-10T06:49:09.395Z,1.09
2023-05-10T06:50:09.498Z,1.04
2023-05-10T06:51:09.361Z,1.18
2023-05-10T06:52:09.384Z,1.35
2023-05-10T06:53:09.398Z,1.46
2023-05-10T06:54:09.316Z,1.48
2023-05-10T06:55:09.475Z,1.55
2023-05-10T06:56:09.372Z,1.60
2023-05-10T06:57:23.370Z,1.63
2023-05-10T06:58:10.329Z,1.64
2023-05-10T06:59:09.331Z,1.64
2023-05-10T07:00:09.503Z,1.63
2023-05-10T07:01:09.571Z,1.65
2023-05-10T07:02:09.344Z,1.71
2023-05-10T07:03:09.318Z,1.72
2023-05-10T07:04:09.298Z,1.78
2023-05-10T07:05:09.315Z,1.81
2023-05-10T07:06:13.232Z,1.79
2023-05-10T07:07:09.278Z,1.79
2023-05-10T07:08:09.255Z,1.79
2023-05-10T07:09:09.437Z,1.80
2023-05-10T07:10:09.247Z,1.56
2023-05-10T07:11:09.247Z,1.49
2023-05-10T07:12:11.103Z,1.51
2023-05-10T07:13:09.303Z,1.51
2023-05-10T07:14:09.202Z,1.52
2023-05-10T07:15:09.449Z,1.56
2023-05-10T07:16:09.268Z,1.61
2023-05-10T07:17:09.268Z,1.66
2023-05-10T07:18:09.253Z,1.68
2023-05-10T07:19:09.216Z,1.73
2023-05-10T07:20:09.199Z,1.70
2023-05-10T07:21:09.241Z,1.73
2023-05-10T07:22:09.150Z,1.74
2023-05-10T07:23:09.170Z,1.74
2023-05-10T07:24:09.162Z,1.70
2023-05-10T07:25:09.128Z,1.76
2023-05-10T07:26:09.140Z,1.59
2023-05-10T07:27:09.324Z,1.61
2023-05-10T07:28:09.151Z,1.49
2023-05-10T07:29:09.264Z,1.65
2023-05-10T07:30:09.102Z,1.53
2023-05-10T07:31:09.496Z,1.42
2023-05-10T07:32:09.171Z,1.41
2023-05-10T07:33:09.090Z,1.45
2023-05-10T07:34:09.099Z,1.50
2023-05-10T07:35:09.094Z,1.44
2023-05-10T07:36:09.438Z,1.42
2023-05-10T07:37:09.073Z,1.53
2023-05-10T07:38:09.055Z,1.61
2023-05-10T07:39:09.067Z,1.56
2023-05-10T07:40:09.064Z,1.64
2023-05-10T07:41:08.992Z,1.65
2023-05-10T07:42:08.989Z,1.49
2023-05-10T07:43:08.994Z,1.55
2023-05-10T07:44:08.991Z,1.40
2023-05-10T07:45:09.021Z,1.32
2023-05-10T07:46:09.142Z,1.27
2023-05-10T07:47:08.984Z,1.35
2023-05-10T07:48:08.985Z,1.49
2023-05-10T07:49:08.996Z,1.52
2023-05-10T07:50:09.032Z,1.51
2023-05-10T07:51:08.931Z,1.41
2023-05-10T07:52:08.940Z,1.41
2023-05-10T07:53:08.952Z,1.36
2023-05-10T07:54:08.931Z,1.38
2023-05-10T07:55:08.925Z,1.46
2023-05-10T07:56:08.929Z,1.51
2023-05-10T07:57:08.933Z,1.53
2023-05-10T07:58:08.894Z,1.56
2023-05-10T07:59:10.695Z,1.61
2023-05-10T08:00:08.895Z,1.63
2023-05-10T08:01:08.929Z,1.68
2023-05-10T08:02:08.883Z,1.70
2023-05-10T08:03:08.986Z,1.72
2023-05-10T08:04:08.941Z,1.71
2023-05-10T08:05:08.913Z,1.71
2023-05-10T08:06:08.831Z,1.70
2023-05-10T08:07:08.830Z,1.77
2023-05-10T08:08:08.838Z,1.78
2023-05-10T08:09:08.806Z,1.81
2023-05-10T08:10:08.817Z,1.87
2023-05-10T08:11:08.783Z,1.92
2023-05-10T08:12:08.830Z,1.90
2023-05-10T08:13:08.802Z,1.87
2023-05-10T08:14:08.790Z,1.80
2023-05-10T08:15:08.808Z,1.84
2023-05-10T08:16:08.853Z,1.80
2023-05-10T08:17:08.776Z,1.75
2023-05-10T08:18:08.954Z,1.80
2023-05-10T08:19:08.757Z,1.84
2023-05-10T08:20:08.728Z,1.84
2023-05-10T08:21:08.720Z,1.54
2023-05-10T08:22:08.747Z,1.20
2023-05-10T08:23:08.741Z,0.98
2023-05-10T08:24:08.770Z,1.02
2023-05-10T08:25:08.770Z,1.17
2023-05-10T08:26:08.705Z,1.23
2023-05-10T08:27:08.727Z,1.29
2023-05-10T08:28:09.971Z,1.32
2023-05-10T08:29:08.883Z,1.32
2023-05-10T08:30:08.946Z,1.25
2023-05-10T08:31:08.937Z,1.28
2023-05-10T08:32:08.902Z,1.17
2023-05-10T08:33:09.047Z,1.12
2023-05-10T08:34:08.931Z,1.00
2023-05-10T08:35:08.998Z,1.04
2023-05-10T08:36:08.946Z,1.05
2023-05-10T08:37:09.006Z,0.99
2023-05-10T08:38:09.045Z,0.97
2023-05-10T08:39:16.256Z,0.92
2023-05-10T08:40:10.102Z,0.92
2023-05-10T08:41:09.085Z,0.92
2023-05-10T08:42:09.024Z,0.91
2023-05-10T08:43:09.031Z,0.93
2023-05-10T08:44:09.058Z,0.99
2023-05-10T08:45:09.231Z,1.01
2023-05-10T08:46:09.046Z,1.03
2023-05-10T08:47:09.151Z,1.09
2023-05-10T08:48:09.027Z,1.11
2023-05-10T08:49:09.004Z,1.14
2023-05-10T08:50:08.988Z,1.17
2023-05-10T08:51:09.450Z,1.18
2023-05-10T08:52:09.000Z,1.22
2023-05-10T08:53:08.964Z,1.24
2023-05-10T08:54:08.968Z,1.25
2023-05-10T08:55:08.984Z,1.24
2023-05-10T08:56:08.962Z,1.29
2023-05-10T08:57:08.998Z,1.34
2023-05-10T08:58:08.985Z,1.38
2023-05-10T08:59:09.058Z,1.47
2023-05-10T09:00:09.173Z,1.49
2023-05-10T09:01:09.165Z,1.44
2023-05-10T09:02:09.113Z,1.43
2023-05-10T09:03:09.205Z,1.45
2023-05-10T09:04:09.286Z,1.49
2023-05-10T09:05:09.281Z,1.43
2023-05-10T09:06:09.261Z,1.48
2023-05-10T09:07:09.244Z,1.52
2023-05-10T09:08:09.260Z,1.55
2023-05-10T09:09:09.865Z,1.61
2023-05-10T09:10:09.272Z,1.57
2023-05-10T09:11:09.334Z,1.59
2023-05-10T09:12:09.300Z,1.62
2023-05-10T09:13:09.295Z,1.70
2023-05-10T09:14:09.426Z,1.70
2023-05-10T09:15:09.336Z,1.66
2023-05-10T09:16:20.506Z,1.72
2023-05-10T09:17:10.381Z,1.72
2023-05-10T09:18:09.389Z,1.72
2023-05-10T09:19:09.402Z,1.73
2023-05-10T09:20:09.301Z,1.77
2023-05-10T09:21:09.309Z,1.79
2023-05-10T09:22:09.314Z,1.82
2023-05-10T09:23:09.289Z,1.86
2023-05-10T09:24:09.260Z,1.81
2023-05-10T09:25:09.302Z,1.80
2023-05-10T09:26:09.245Z,1.80
2023-05-10T09:27:09.252Z,1.84
2023-05-10T09:28:09.292Z,1.79
2023-05-10T09:29:09.271Z,1.82
2023-05-10T09:30:09.234Z,1.83
2023-05-10T09:31:09.261Z,1.78
2023-05-10T09:32:09.230Z,1.77
2023-05-10T09:33:09.178Z,1.81
2023-05-10T09:34:09.206Z,1.84
2023-05-10T09:35:09.418Z,1.83
2023-05-10T09:36:09.152Z,1.91
2023-05-10T09:37:09.210Z,1.92
2023-05-10T09:38:09.161Z,1.92
2023-05-10T09:39:09.155Z,1.97
2023-05-10T09:40:09.128Z,2.01
2023-05-10T09:41:09.139Z,2.11
2023-05-10T09:42:09.138Z,1.97
2023-05-10T09:43:09.181Z,2.00
2023-05-10T09:44:09.163Z,2.04
2023-05-10T09:45:09.102Z,2.12
2023-05-10T09:46:09.238Z,2.18
2023-05-10T09:47:09.328Z,2.21
2023-05-10T09:48:09.232Z,2.14
2023-05-10T09:49:09.258Z,2.27
2023-05-10T09:50:09.345Z,2.31
2023-05-10T09:51:09.358Z,2.13
2023-05-10T09:52:09.455Z,2.10
2023-05-10T09:53:09.461Z,2.18
2023-05-10T09:54:09.638Z,2.14
2023-05-10T09:55:09.583Z,2.06
2023-05-10T09:56:09.678Z,2.00
2023-05-10T09:57:09.714Z,1.95
2023-05-10T09:58:09.812Z,2.01
2023-05-10T09:59:09.836Z,1.77
2023-05-10T10:00:09.822Z,1.61
2023-05-10T10:01:09.822Z,1.19
2023-05-10T10:02:09.822Z,0.91
2023-05-10T10:03:09.856Z,0.72
2023-05-10T10:04:09.815Z,0.71
2023-05-10T10:05:09.934Z,0.64
2023-05-10T10:06:15.962Z,0.59
2023-05-10T10:07:10.859Z,0.54
2023-05-10T10:08:09.991Z,0.49
2023-05-10T10:09:09.866Z,0.49
2023-05-10T10:10:09.822Z,0.47
2023-05-10T10:11:09.868Z,0.43
2023-05-10T10:12:09.794Z,0.50
2023-05-10T10:13:09.955Z,0.51
2023-05-10T10:14:09.973Z,0.53
2023-05-10T10:15:09.987Z,0.64
2023-05-10T10:16:09.851Z,0.50
2023-05-10T10:17:09.925Z,0.51
2023-05-10T10:18:09.805Z,0.50
2023-05-10T10:19:09.920Z,0.52
2023-05-10T10:20:11.883Z,0.53
2023-05-10T10:21:09.869Z,0.51
2023-05-10T10:22:10.004Z,0.50
2023-05-10T10:23:09.917Z,0.55
2023-05-10T10:24:09.887Z,0.63
2023-05-10T10:25:09.908Z,0.59
2023-05-10T10:26:09.894Z,0.50
2023-05-10T10:27:10.009Z,0.56
2023-05-10T10:28:09.901Z,0.52
2023-05-10T10:29:09.923Z,0.48
2023-05-10T10:30:10.041Z,0.45
2023-05-10T10:31:10.033Z,0.50
2023-05-10T10:32:10.059Z,0.46
2023-05-10T10:33:16.879Z,0.72
2023-05-10T10:34:11.052Z,0.73
2023-05-10T10:35:10.554Z,0.78
2023-05-10T10:36:10.036Z,0.89
2023-05-10T10:37:10.063Z,1.09
2023-05-10T10:38:10.073Z,1.28
2023-05-10T10:39:09.991Z,1.35
2023-05-10T10:40:10.013Z,1.24
2023-05-10T10:41:10.060Z,1.11
2023-05-10T10:42:09.997Z,1.16
2023-05-10T10:43:10.091Z,0.98
2023-05-10T10:44:09.980Z,0.88
2023-05-10T10:45:09.997Z,1.24
2023-05-10T10:46:09.995Z,1.61
2023-05-10T10:47:10.057Z,1.75
2023-05-10T10:48:09.972Z,1.80
2023-05-10T10:49:09.958Z,1.79
2023-05-10T10:50:09.930Z,1.87
2023-05-10T10:51:12.201Z,1.92
2023-05-10T10:52:09.940Z,1.92
2023-05-10T10:53:09.993Z,2.00
2023-05-10T10:54:09.977Z,2.01
2023-05-10T10:55:10.002Z,1.96
2023-05-10T10:56:09.901Z,2.02
2023-05-10T10:57:09.955Z,2.05
2023-05-10T10:58:09.922Z,1.97
2023-05-10T10:59:09.898Z,1.99
2023-05-10T11:00:09.934Z,2.05
2023-05-10T11:01:09.937Z,2.17
2023-05-10T11:02:09.913Z,2.05
2023-05-10T11:03:09.994Z,2.13
2023-05-10T11:04:09.921Z,2.18
2023-05-10T11:05:09.897Z,2.25
2023-05-10T11:06:09.869Z,2.22
2023-05-10T11:07:09.827Z,2.32
2023-05-10T11:08:09.795Z,2.30
2023-05-10T11:09:09.848Z,2.31
2023-05-10T11:10:10.484Z,2.23
2023-05-10T11:11:09.890Z,2.22
2023-05-10T11:12:09.792Z,2.13
2023-05-10T11:13:09.838Z,2.16
2023-05-10T11:14:09.832Z,2.23
2023-05-10T11:15:09.792Z,2.26
2023-05-10T11:16:09.816Z,2.29
2023-05-10T11:17:09.863Z,2.34
2023-05-10T11:18:09.749Z,1.57
2023-05-10T11:19:09.982Z,0.96
2023-05-10T11:20:09.759Z,0.88
2023-05-10T11:21:09.727Z,0.87
2023-05-10T11:22:09.720Z,0.96
2023-05-10T11:23:09.752Z,0.94
2023-05-10T11:24:09.719Z,0.77
2023-05-10T11:25:09.692Z,0.75
2023-05-10T11:26:10.490Z,0.63
2023-05-10T11:27:09.722Z,0.56
2023-05-10T11:28:09.902Z,0.50
2023-05-10T11:29:09.692Z,0.43
2023-05-10T11:30:09.682Z,0.48
2023-05-10T11:31:09.680Z,0.51
2023-05-10T11:32:09.649Z,0.50
2023-05-10T11:33:09.764Z,0.51
2023-05-10T11:34:09.653Z,0.54
2023-05-10T11:35:09.648Z,0.65
2023-05-10T11:36:09.722Z,0.65
2023-05-10T11:37:09.633Z,0.75
2023-05-10T11:38:09.661Z,0.67
2023-05-10T11:39:09.644Z,0.57
2023-05-10T11:40:09.649Z,0.59
2023-05-10T11:41:09.600Z,0.49
2023-05-10T11:42:09.602Z,0.50
2023-05-10T11:43:09.604Z,0.55
2023-05-10T11:44:09.595Z,0.55
2023-05-10T11:45:09.630Z,0.56
2023-05-10T11:46:09.550Z,0.54
2023-05-10T11:47:09.620Z,0.45
2023-05-10T11:48:09.626Z,0.48
2023-05-10T11:49:09.541Z,0.48
2023-05-10T11:50:09.549Z,0.51
2023-05-10T11:51:09.518Z,0.51
2023-05-10T11:52:09.532Z,0.51
2023-05-10T11:53:09.547Z,0.57
2023-05-10T11:54:09.538Z,0.62
2023-05-10T11:55:09.542Z,0.58
2023-05-10T11:56:09.483Z,0.55
2023-05-10T11:57:09.518Z,0.50
2023-05-10T11:58:09.461Z,0.50
2023-05-10T11:59:09.533Z,0.50
2023-05-10T12:00:09.522Z,0.55
2023-05-10T12:01:09.476Z,0.53
2023-05-10T12:02:09.537Z,0.57
2023-05-10T12:03:09.571Z,0.76
2023-05-10T12:04:09.757Z,0.95
2023-05-10T12:05:09.529Z,1.17
2023-05-10T12:06:09.525Z,1.40
2023-05-10T12:07:09.569Z,1.69
2023-05-10T12:08:09.620Z,2.07
2023-05-10T12:09:09.654Z,2.19
2023-05-10T12:10:10.304Z,2.35
2023-05-10T12:11:09.791Z,3.02
2023-05-10T12:12:09.714Z,2.60
2023-05-10T12:13:10.019Z,2.90
2023-05-10T12:14:09.827Z,2.96
2023-05-10T12:15:09.889Z,2.81
2023-05-10T12:16:09.992Z,3.25
2023-05-10T12:17:10.014Z,3.75
2023-05-10T12:18:10.113Z,4.82
2023-05-10T12:19:10.240Z,4.91
2023-05-10T12:20:10.055Z,5.14
2023-05-10T12:21:10.164Z,4.99
2023-05-10T12:22:10.151Z,4.64
2023-05-10T12:23:10.203Z,3.85
2023-05-10T12:24:10.187Z,3.86
2023-05-10T12:25:10.213Z,4.08
2023-05-10T12:26:10.300Z,4.37
2023-05-10T12:27:10.274Z,4.57
2023-05-10T12:28:10.302Z,4.28
2023-05-10T12:29:10.348Z,4.63
2023-05-10T12:30:10.332Z,3.87
2023-05-10T12:31:10.394Z,4.36
2023-05-10T12:32:10.438Z,4.85
2023-05-10T12:33:10.528Z,5.01
2023-05-10T12:34:10.423Z,4.49
2023-05-10T12:35:10.444Z,4.81
2023-05-10T12:36:10.457Z,4.46
2023-05-10T12:37:10.548Z,4.82
2023-05-10T12:38:10.488Z,5.77
2023-05-10T12:39:10.576Z,7.45
2023-05-10T12:40:10.542Z,8.72
2023-05-10T12:41:10.625Z,9.74
2023-05-10T12:42:10.639Z,10.81
2023-05-10T12:43:10.554Z,12.09
2023-05-10T12:44:10.552Z,12.79
2023-05-10T12:45:10.657Z,13.83
2023-05-10T12:46:10.762Z,14.90
2023-05-10T12:47:10.759Z,15.10
2023-05-10T12:48:10.914Z,16.39
2023-05-10T12:49:10.880Z,17.15
2023-05-10T12:50:11.016Z,18.45
2023-05-10T12:51:10.894Z,18.81
2023-05-10T12:52:10.939Z,19.87
2023-05-10T12:53:10.921Z,21.00
2023-05-10T12:54:10.983Z,20.73
2023-05-10T12:55:10.984Z,20.30
2023-05-10T12:56:10.953Z,20.64
2023-05-10T12:57:10.947Z,20.73
2023-05-10T12:58:12.357Z,21.17
2023-05-10T12:59:11.064Z,21.83
2023-05-10T13:00:10.964Z,20.79
2023-05-10T13:01:10.998Z,21.49
2023-05-10T13:02:10.969Z,21.31
2023-05-10T13:03:11.150Z,21.44
2023-05-10T13:04:10.968Z,21.17
2023-05-10T13:05:10.980Z,20.76
2023-05-10T13:06:10.908Z,20.87
2023-05-10T13:07:10.872Z,19.60
2023-05-10T13:08:10.970Z,18.92
2023-05-10T13:09:10.953Z,17.41
2023-05-10T13:10:10.921Z,16.95
2023-05-10T13:11:11.121Z,17.07
2023-05-10T13:12:10.874Z,17.19
2023-05-10T13:13:10.841Z,16.15
2023-05-10T13:14:10.836Z,16.09
2023-05-10T13:15:11.056Z,16.88
2023-05-10T13:16:11.018Z,16.65
2023-05-10T13:17:10.905Z,16.07