createdAt,value
2018-09-26T00:00:59.769Z,6.40
2018-09-26T00:03:34.630Z,6.50
2018-09-26T00:06:03.751Z,6.50
2018-09-26T00:08:33.161Z,6.40
2018-09-26T00:11:02.270Z,6.30
2018-09-26T00:13:31.434Z,6.20
2018-09-26T00:16:00.617Z,6.10
2018-09-26T00:18:29.815Z,6.10
2018-09-26T00:20:58.998Z,6.00
2018-09-26T00:23:28.178Z,6.00
2018-09-26T00:25:57.326Z,6.00
2018-09-26T00:28:27.556Z,6.00
2018-09-26T00:30:56.565Z,6.10
2018-09-26T00:33:25.742Z,5.90
2018-09-26T00:35:54.970Z,5.90
2018-09-26T00:38:24.409Z,6.00
2018-09-26T00:40:53.556Z,5.90
2018-09-26T00:43:22.824Z,6.00
2018-09-26T00:45:51.990Z,5.90
2018-09-26T00:48:21.210Z,5.90
2018-09-26T00:50:50.432Z,5.70
2018-09-26T00:53:19.605Z,5.70
2018-09-26T00:55:48.784Z,5.60
2018-09-26T00:58:18.001Z,5.60
2018-09-26T01:00:47.166Z,5.60
2018-09-26T01:03:16.359Z,5.80
2018-09-26T01:05:45.542Z,5.90
2018-09-26T01:08:14.580Z,5.70
2018-09-26T01:10:43.792Z,5.70
2018-09-26T01:13:12.975Z,5.80
2018-09-26T01:15:42.888Z,5.70
2018-09-26T01:18:12.189Z,5.80
2018-09-26T01:20:43.074Z,5.80
2018-09-26T01:23:12.814Z,5.80
2018-09-26T01:25:42.831Z,5.70
2018-09-26T01:28:12.043Z,5.50
2018-09-26T01:30:41.296Z,5.60
2018-09-26T01:33:10.514Z,5.70
2018-09-26T01:35:39.689Z,5.70
2018-09-26T01:38:09.155Z,5.60
2018-09-26T01:40:39.142Z,5.70
2018-09-26T01:43:09.097Z,5.60
2018-09-26T01:45:39.090Z,5.50
2018-09-26T01:48:09.048Z,5.30
2018-09-26T01:50:39.236Z,5.30
2018-09-26T01:53:09.187Z,5.50
2018-09-26T01:55:39.259Z,5.40
2018-09-26T01:58:09.161Z,5.30
2018-09-26T02:00:39.463Z,5.40
2018-09-26T02:03:09.410Z,5.30
2018-09-26T02:05:39.371Z,5.30
2018-09-26T02:08:09.285Z,5.20
2018-09-26T02:10:39.532Z,5.20
2018-09-26T02:13:09.435Z,5.10
2018-09-26T02:15:39.472Z,5.30
2018-09-26T02:18:09.721Z,5.30
2018-09-26T02:20:39.586Z,5.40
2018-09-26T02:23:09.575Z,5.30
2018-09-26T02:25:39.679Z,5.40
2018-09-26T02:28:09.687Z,5.40
2018-09-26T02:30:39.869Z,5.60
2018-09-26T02:33:13.050Z,5.50
2018-09-26T02:35:42.229Z,5.20
2018-09-26T02:38:11.398Z,4.90
2018-09-26T02:40:40.598Z,5.10
2018-09-26T02:43:09.864Z,5.40
2018-09-26T02:45:39.972Z,5.20
2018-09-26T02:48:10.026Z,5.10
2018-09-26T02:50:39.888Z,5.30
2018-09-26T02:53:09.973Z,5.30
2018-09-26T02:55:40.116Z,5.20
2018-09-26T02:58:10.073Z,5.10
2018-09-26T03:00:40.161Z,5.00
2018-09-26T03:03:10.158Z,5.00
2018-09-26T03:05:40.143Z,5.10
2018-09-26T03:08:10.187Z,4.80
2018-09-26T03:10:40.326Z,4.90
2018-09-26T03:13:10.425Z,4.80
2018-09-26T03:15:40.364Z,4.90
2018-09-26T03:18:10.478Z,4.90
2018-09-26T03:20:40.453Z,4.80
2018-09-26T03:23:10.574Z,4.70
2018-09-26T03:25:40.479Z,4.80
2018-09-26T03:28:10.533Z,4.80
2018-09-26T03:30:40.486Z,4.70
2018-09-26T03:33:10.665Z,4.70
2018-09-26T03:35:40.611Z,4.50
2018-09-26T03:38:10.659Z,4.50
2018-09-26T03:40:40.764Z,4.70
2018-09-26T03:43:10.620Z,4.80
2018-09-26T03:45:40.915Z,4.90
2018-09-26T03:48:10.960Z,4.60
2018-09-26T03:50:41.052Z,4.70
2018-09-26T03:53:10.936Z,4.80
2018-09-26T03:55:43.702Z,4.70
2018-09-26T03:58:12.848Z,4.70
2018-09-26T04:00:42.151Z,4.70
2018-09-26T04:03:11.297Z,4.70
2018-09-26T04:05:41.220Z,4.70
2018-09-26T04:08:11.135Z,4.70
2018-09-26T04:10:41.193Z,4.60
2018-09-26T04:13:11.324Z,4.50
2018-09-26T04:15:57.826Z,4.50
2018-09-26T04:18:27.748Z,4.60
2018-09-26T04:20:57.070Z,4.80
2018-09-26T04:23:27.263Z,4.50
2018-09-26T04:25:56.520Z,4.60
2018-09-26T04:28:25.751Z,4.70
2018-09-26T04:30:54.987Z,4.70
2018-09-26T04:33:24.142Z,4.70
2018-09-26T04:35:53.365Z,4.70
2018-09-26T04:38:22.538Z,4.60
2018-09-26T04:40:51.772Z,4.70
2018-09-26T04:43:21.025Z,4.60
2018-09-26T04:45:50.137Z,4.50
2018-09-26T04:48:19.317Z,4.50
2018-09-26T04:50:48.467Z,4.40
2018-09-26T04:53:17.637Z,4.50
2018-09-26T04:55:46.788Z,4.60
2018-09-26T04:58:16.094Z,4.60
2018-09-26T05:00:45.152Z,4.40
2018-09-26T05:03:14.402Z,4.40
2018-09-26T05:05:43.592Z,4.40
2018-09-26T05:08:12.859Z,4.50
2018-09-26T05:13:18.227Z,4.50
2018-09-26T05:15:47.370Z,4.40
2018-09-26T05:18:16.537Z,4.30
2018-09-26T05:20:45.792Z,4.20
2018-09-26T05:23:15.180Z,4.20
2018-09-26T05:25:44.319Z,4.30
2018-09-26T05:28:13.587Z,4.30
2018-09-26T05:30:42.765Z,4.40
2018-09-26T05:33:12.459Z,4.50
2018-09-26T05:35:42.472Z,4.70
2018-09-26T05:38:12.458Z,4.60
2018-09-26T05:40:42.622Z,4.50
2018-09-26T05:43:12.914Z,4.50
2018-09-26T05:45:42.581Z,4.60
2018-09-26T05:48:12.731Z,4.60
2018-09-26T05:50:42.717Z,4.60
2018-09-26T05:53:12.771Z,4.60
2018-09-26T05:55:42.867Z,4.60
2018-09-26T05:58:12.880Z,4.60
2018-09-26T06:00:42.911Z,4.70
2018-09-26T06:03:12.823Z,4.70
2018-09-26T06:05:42.985Z,4.60
2018-09-26T06:08:12.938Z,4.60
2018-09-26T06:10:43.139Z,4.60
2018-09-26T06:13:13.193Z,4.60
2018-09-26T06:15:43.301Z,4.70
2018-09-26T06:18:13.350Z,4.80
2018-09-26T06:20:44.517Z,4.90
2018-09-26T06:23:13.811Z,4.80
2018-09-26T06:25:43.858Z,4.80
2018-09-26T06:28:13.569Z,4.80
2018-09-26T06:30:43.439Z,5.00
2018-09-26T06:33:13.687Z,5.00
2018-09-26T06:35:43.554Z,5.10
2018-09-26T06:38:13.701Z,5.20
2018-09-26T06:40:44.848Z,5.20
2018-09-26T06:43:14.044Z,5.30
2018-09-26T06:45:43.759Z,5.40
2018-09-26T06:48:13.754Z,5.40
2018-09-26T06:50:43.802Z,5.50
2018-09-26T06:53:13.826Z,5.60
2018-09-26T06:55:43.965Z,5.80
2018-09-26T06:58:13.978Z,6.00
2018-09-26T07:00:43.950Z,6.10
2018-09-26T07:03:14.045Z,6.20
2018-09-26T07:05:44.038Z,6.30
2018-09-26T07:08:14.217Z,6.40
2018-09-26T07:10:44.134Z,6.50
2018-09-26T07:13:14.147Z,6.50
2018-09-26T07:15:44.118Z,6.60
2018-09-26T07:23:23.042Z,7.40
2018-09-26T07:25:52.261Z,7.50
2018-09-26T07:28:21.512Z,7.70
2018-09-26T07:30:50.807Z,7.80
2018-09-26T07:33:20.050Z,7.70
2018-09-26T07:35:49.310Z,7.80
2018-09-26T07:38:18.903Z,7.90
2018-09-26T07:40:48.372Z,8.20
2018-09-26T07:43:17.596Z,8.30
2018-09-26T07:45:46.871Z,8.50
2018-09-26T07:48:15.953Z,8.50
2018-09-26T07:50:45.286Z,8.50
2018-09-26T07:53:14.559Z,8.60
2018-09-26T07:55:44.695Z,8.80
2018-09-26T07:58:14.547Z,8.90
2018-09-26T08:00:44.760Z,9.20
2018-09-26T08:03:14.648Z,9.20
2018-09-26T08:05:44.650Z,9.30
2018-09-26T08:08:14.675Z,9.20
2018-09-26T08:10:44.750Z,9.30
2018-09-26T08:13:14.717Z,9.40
2018-09-26T08:15:44.650Z,9.60
2018-09-26T08:18:14.755Z,9.70
2018-09-26T08:20:44.767Z,9.90
2018-09-26T08:23:14.833Z,10.00
2018-09-26T08:25:44.959Z,10.20
2018-09-26T08:28:14.836Z,10.20
2018-09-26T08:30:44.930Z,10.50
2018-09-26T08:33:14.890Z,10.70
2018-09-26T08:35:45.049Z,10.80
2018-09-26T08:38:14.967Z,10.90
2018-09-26T08:40:44.885Z,11.00
2018-09-26T08:43:14.961Z,11.10
2018-09-26T08:45:44.919Z,11.20
2018-09-26T08:48:15.074Z,11.00
2018-09-26T08:50:44.902Z,11.00
2018-09-26T08:53:15.007Z,10.90
2018-09-26T08:55:45.070Z,11.20
2018-09-26T08:58:15.123Z,11.40
2018-09-26T09:00:49.123Z,11.40
2018-09-26T09:03:18.339Z,11.60
2018-09-26T09:05:47.639Z,11.80
2018-09-26T09:08:16.783Z,11.60
2018-09-26T09:10:46.003Z,11.80
2018-09-26T09:13:15.183Z,12.00
2018-09-26T09:15:45.380Z,12.20
2018-09-26T09:18:15.450Z,12.20
2018-09-26T09:20:45.403Z,12.40
2018-09-26T09:23:15.343Z,12.60
2018-09-26T09:25:45.405Z,12.60
2018-09-26T09:28:15.509Z,12.80
2018-09-26T09:30:45.467Z,12.80
2018-09-26T09:33:15.487Z,13.00
2018-09-26T09:35:45.573Z,13.10
2018-09-26T09:38:15.577Z,12.80
2018-09-26T09:40:45.538Z,12.90
2018-09-26T09:43:15.576Z,13.00
2018-09-26T09:45:45.583Z,13.00
2018-09-26T09:48:15.671Z,13.20
2018-09-26T09:50:45.682Z,13.40
2018-09-26T09:55:54.254Z,13.50
2018-09-26T09:58:24.098Z,13.70
2018-09-26T10:00:58.673Z,13.80
2018-09-26T10:03:27.771Z,13.90
2018-09-26T10:05:56.995Z,14.10
2018-09-26T10:08:27.295Z,14.40
2018-09-26T10:10:56.526Z,14.20
2018-09-26T10:13:25.739Z,14.40
2018-09-26T10:15:55.078Z,14.60
2018-09-26T10:18:24.256Z,14.70
2018-09-26T10:20:53.526Z,14.50
2018-09-26T10:23:22.906Z,14.40
2018-09-26T10:25:52.767Z,14.50
2018-09-26T10:28:21.877Z,14.20
2018-09-26T10:30:51.101Z,14.40
2018-09-26T10:33:20.387Z,14.50
2018-09-26T10:35:49.675Z,14.50
2018-09-26T10:38:18.947Z,14.80
2018-09-26T10:40:48.185Z,14.90
2018-09-26T10:43:17.375Z,15.10
2018-09-26T10:45:46.478Z,15.00
2018-09-26T10:48:16.302Z,15.20
2018-09-26T10:50:46.281Z,15.70
2018-09-26T10:53:16.747Z,16.10
2018-09-26T10:55:46.469Z,16.40
2018-09-26T10:58:16.315Z,17.00
2018-09-26T11:00:46.458Z,17.10
2018-09-26T11:08:14.165Z,17.50
2018-09-26T11:10:43.475Z,18.10
2018-09-26T11:13:12.607Z,19.00
2018-09-26T11:15:42.046Z,19.60
2018-09-26T11:18:11.223Z,19.40
2018-09-26T11:20:40.548Z,19.20
2018-09-26T11:23:11.459Z,19.70
2018-09-26T11:25:40.762Z,19.90
2018-09-26T11:28:10.058Z,20.50
2018-09-26T11:30:39.905Z,19.80
2018-09-26T11:33:09.235Z,20.30
2018-09-26T11:35:38.560Z,20.50
2018-09-26T11:38:07.912Z,20.40
2018-09-26T11:40:37.159Z,19.90
2018-09-26T11:43:06.620Z,19.10
2018-09-26T11:45:35.803Z,18.30
2018-09-26T11:48:05.108Z,17.60
2018-09-26T11:50:34.367Z,17.00
2018-09-26T11:53:04.339Z,16.80
2018-09-26T11:55:33.866Z,16.50
2018-09-26T11:58:03.149Z,16.60
2018-09-26T12:00:32.743Z,16.30
2018-09-26T12:03:04.098Z,16.10
2018-09-26T12:05:33.651Z,16.30
2018-09-26T12:08:02.918Z,16.00
2018-09-26T12:10:32.137Z,16.10
2018-09-26T12:13:01.420Z,16.60
2018-09-26T12:15:30.534Z,16.80
2018-09-26T12:17:59.782Z,17.50
2018-09-26T12:20:28.961Z,18.00
2018-09-26T12:22:58.255Z,18.30
2018-09-26T12:25:27.533Z,19.10
2018-09-26T12:27:56.792Z,19.50
2018-09-26T12:30:26.045Z,19.80
2018-09-26T12:32:55.222Z,19.60
2018-09-26T12:35:24.433Z,18.80
2018-09-26T12:37:53.832Z,18.20
2018-09-26T12:40:23.013Z,17.70
2018-09-26T12:42:52.194Z,17.40
2018-09-26T12:45:21.333Z,17.00
2018-09-26T12:47:50.775Z,16.80
2018-09-26T12:50:19.984Z,16.70
2018-09-26T12:52:49.187Z,16.60
2018-09-26T12:55:18.522Z,16.40
2018-09-26T12:57:48.806Z,16.50
2018-09-26T13:00:18.040Z,16.50
2018-09-26T13:02:47.695Z,16.70
2018-09-26T13:05:17.662Z,16.70
2018-09-26T13:07:47.732Z,16.60
2018-09-26T13:10:17.715Z,16.70
2018-09-26T13:12:47.700Z,16.70
2018-09-26T13:15:17.742Z,16.60
2018-09-26T13:17:47.918Z,16.70
2018-09-26T13:20:18.018Z,16.80
2018-09-26T13:22:47.938Z,17.20
2018-09-26T13:25:17.911Z,17.60
2018-09-26T13:27:47.988Z,17.50
2018-09-26T13:30:17.927Z,17.30
2018-09-26T13:32:47.938Z,17.20
2018-09-26T13:35:18.046Z,17.00
2018-09-26T13:37:48.199Z,16.80
2018-09-26T13:40:21.456Z,16.70
2018-09-26T13:42:54.590Z,16.70
2018-09-26T13:45:24.132Z,16.60
2018-09-26T13:47:53.511Z,16.60
2018-09-26T13:50:23.042Z,16.40
2018-09-26T13:52:52.390Z,16.50
2018-09-26T13:55:21.708Z,16.50
2018-09-26T13:57:51.066Z,16.40
2018-09-26T14:00:20.442Z,16.40
2018-09-26T14:02:49.722Z,16.50
2018-09-26T14:05:19.150Z,16.60
2018-09-26T14:07:48.488Z,16.80
2018-09-26T14:10:18.664Z,16.60
2018-09-26T14:12:48.643Z,16.60
2018-09-26T14:15:18.679Z,16.60
2018-09-26T14:17:48.658Z,16.50
2018-09-26T14:20:40.998Z,16.60
2018-09-26T14:23:10.729Z,16.50
2018-09-26T14:25:40.318Z,16.50
2018-09-26T14:28:09.952Z,16.50
2018-09-26T14:30:40.446Z,16.60
2018-09-26T14:33:10.046Z,16.80
2018-09-26T14:35:39.497Z,16.80
2018-09-26T14:38:09.283Z,16.80
2018-09-26T14:40:38.759Z,16.70
2018-09-26T14:43:08.241Z,16.90
2018-09-26T14:45:38.580Z,16.80
2018-09-26T14:48:08.306Z,16.80
2018-09-26T14:50:38.365Z,16.70
2018-09-26T14:53:08.176Z,16.60
2018-09-26T14:55:38.135Z,16.80
2018-09-26T14:58:07.713Z,16.50
2018-09-26T15:00:37.354Z,16.50
2018-09-26T15:03:07.264Z,16.50
2018-09-26T15:05:36.880Z,16.60
2018-09-26T15:08:07.055Z,16.40
2018-09-26T15:10:36.589Z,16.30
2018-09-26T15:13:06.303Z,16.40
2018-09-26T15:15:35.910Z,16.30
2018-09-26T15:18:05.450Z,16.30
2018-09-26T15:20:36.231Z,16.20
2018-09-26T15:23:05.645Z,16.10
2018-09-26T15:25:35.091Z,16.00
2018-09-26T15:28:04.782Z,16.30
2018-09-26T15:30:34.291Z,16.20
2018-09-26T15:33:04.358Z,16.20
2018-09-26T15:35:34.096Z,16.30
2018-09-26T15:38:03.501Z,16.20
2018-09-26T15:40:33.130Z,16.30
2018-09-26T15:43:02.715Z,16.40
2018-09-26T15:45:32.349Z,16.40
2018-09-26T15:48:01.920Z,16.40
2018-09-26T15:50:32.355Z,16.20
2018-09-26T15:53:02.021Z,16.10
2018-09-26T15:55:31.507Z,16.00
2018-09-26T15:58:01.182Z,16.00
2018-09-26T16:00:30.992Z,15.90
2018-09-26T16:03:01.289Z,15.90
2018-09-26T16:05:30.493Z,15.90
2018-09-26T16:07:59.662Z,15.80
2018-09-26T16:10:29.025Z,15.80
2018-09-26T16:12:58.939Z,15.60
2018-09-26T16:15:28.312Z,15.50
2018-09-26T16:17:57.647Z,15.40
2018-09-26T16:20:27.601Z,15.30
2018-09-26T16:22:56.846Z,15.20
2018-09-26T16:25:27.430Z,15.10
2018-09-26T16:27:56.679Z,15.00
2018-09-26T16:30:26.368Z,15.00
2018-09-26T16:32:55.650Z,14.90
2018-09-26T16:35:25.021Z,14.80
2018-09-26T16:37:54.474Z,14.70
2018-09-26T16:40:23.651Z,14.60
2018-09-26T16:42:53.588Z,14.50
2018-09-26T16:45:23.732Z,14.50
2018-09-26T16:47:52.974Z,14.30
2018-09-26T16:50:22.214Z,14.30
2018-09-26T16:52:51.590Z,14.20
2018-09-26T16:55:20.956Z,14.10
2018-09-26T16:57:50.654Z,14.00
2018-09-26T17:00:20.834Z,13.90
2018-09-26T17:02:51.232Z,13.80
2018-09-26T17:05:20.581Z,13.70
2018-09-26T17:07:50.807Z,13.60
2018-09-26T17:10:20.866Z,13.60
2018-09-26T17:12:50.970Z,13.50
2018-09-26T17:15:20.920Z,13.50
2018-09-26T17:17:50.932Z,13.40
2018-09-26T17:20:21.104Z,13.30
2018-09-26T17:22:50.810Z,13.30
2018-09-26T17:25:20.822Z,13.20
2018-09-26T17:27:51.097Z,13.20
2018-09-26T17:30:21.046Z,13.10
2018-09-26T17:32:51.232Z,13.10
2018-09-26T17:35:21.152Z,13.00
2018-09-26T17:37:51.118Z,13.00
2018-09-26T17:40:21.227Z,12.90
2018-09-26T17:42:51.227Z,12.90
2018-09-26T17:45:21.151Z,12.90
2018-09-26T17:47:51.606Z,12.80
2018-09-26T17:50:21.415Z,12.70
2018-09-26T17:52:51.563Z,12.70
2018-09-26T17:55:21.644Z,12.70
2018-09-26T17:57:51.345Z,12.70
2018-09-26T18:00:21.354Z,12.60
2018-09-26T18:02:51.706Z,12.60
2018-09-26T18:05:21.258Z,12.50
2018-09-26T18:07:51.623Z,12.50
2018-09-26T18:10:21.333Z,12.40
2018-09-26T18:12:51.417Z,12.40
2018-09-26T18:15:21.523Z,12.50
2018-09-26T18:17:52.964Z,12.50
2018-09-26T18:20:22.589Z,12.50
2018-09-26T18:22:52.020Z,12.50
2018-09-26T18:25:21.749Z,12.60
2018-09-26T18:27:51.675Z,12.50
2018-09-26T18:30:22.238Z,12.50
2018-09-26T18:32:51.706Z,12.50
2018-09-26T18:35:21.933Z,12.40
2018-09-26T18:37:51.698Z,12.30
2018-09-26T18:40:22.360Z,12.30
2018-09-26T18:42:51.863Z,12.20
2018-09-26T18:45:21.817Z,12.10
2018-09-26T18:47:51.854Z,12.00
2018-09-26T18:50:21.768Z,12.00
2018-09-26T18:52:52.007Z,12.00
2018-09-26T18:55:21.961Z,12.00
2018-09-26T18:57:51.922Z,12.00
2018-09-26T19:00:22.029Z,12.10
2018-09-26T19:02:52.064Z,12.10
2018-09-26T19:05:22.003Z,12.10
2018-09-26T19:07:52.029Z,12.10
2018-09-26T19:10:22.075Z,12.10
2018-09-26T19:12:52.287Z,12.10
2018-09-26T19:15:22.289Z,12.20
2018-09-26T19:17:52.302Z,12.20
2018-09-26T19:20:22.067Z,12.10
2018-09-26T19:22:52.178Z,12.10
2018-09-26T19:25:22.194Z,12.10
2018-09-26T19:27:52.347Z,12.10
2018-09-26T19:30:22.447Z,12.10
2018-09-26T19:32:52.245Z,12.10
2018-09-26T19:35:22.452Z,12.20
2018-09-26T19:37:52.517Z,12.20
2018-09-26T19:40:22.835Z,12.40
2018-09-26T19:42:52.919Z,12.80
2018-09-26T19:45:22.526Z,13.00
2018-09-26T19:47:52.541Z,13.00
2018-09-26T19:50:23.810Z,12.90
2018-09-26T19:52:55.525Z,12.80
2018-09-26T19:55:26.040Z,12.60
2018-09-26T19:57:55.258Z,12.50
2018-09-26T20:00:24.470Z,12.40
2018-09-26T20:02:53.742Z,12.30
2018-09-26T20:05:23.077Z,12.50
2018-09-26T20:07:52.690Z,12.60
2018-09-26T20:10:23.101Z,12.50
2018-09-26T20:12:53.572Z,12.30
2018-09-26T20:15:22.879Z,12.20
2018-09-26T20:17:53.040Z,12.20
2018-09-26T20:20:23.199Z,12.10
2018-09-26T20:22:52.896Z,12.10
2018-09-26T20:25:24.245Z,12.10
2018-09-26T20:27:53.536Z,12.00
2018-09-26T20:30:22.839Z,12.00
2018-09-26T20:32:52.822Z,12.00
2018-09-26T20:35:23.035Z,12.00
2018-09-26T20:37:53.202Z,12.00
2018-09-26T20:40:23.149Z,12.20
2018-09-26T20:42:53.077Z,12.50
2018-09-26T20:45:23.264Z,12.60
2018-09-26T20:47:53.327Z,12.50
2018-09-26T20:50:24.006Z,12.60
2018-09-26T20:52:54.020Z,12.50
2018-09-26T20:55:23.386Z,12.60
2018-09-26T20:57:53.459Z,12.50
2018-09-26T21:00:23.480Z,12.60
2018-09-26T21:02:53.447Z,12.50
2018-09-26T21:05:23.353Z,12.50
2018-09-26T21:07:53.509Z,12.50
2018-09-26T21:10:23.595Z,12.50
2018-09-26T21:12:58.707Z,12.50
2018-09-26T21:15:27.966Z,12.50
2018-09-26T21:17:57.214Z,12.50
2018-09-26T21:20:27.518Z,12.50
2018-09-26T21:22:56.656Z,12.40
2018-09-26T21:25:25.818Z,12.40
2018-09-26T21:27:54.979Z,12.40
2018-09-26T21:30:24.344Z,12.40
2018-09-26T21:32:53.755Z,12.40
2018-09-26T21:35:23.710Z,12.40
2018-09-26T21:37:53.778Z,12.40
2018-09-26T21:40:23.818Z,12.50
2018-09-26T21:42:53.762Z,12.50
2018-09-26T21:45:23.842Z,12.50
2018-09-26T21:47:53.970Z,12.60
2018-09-26T21:50:24.018Z,12.60
2018-09-26T21:52:54.050Z,12.50
2018-09-26T21:55:23.983Z,12.50
2018-09-26T21:57:54.050Z,12.50
2018-09-26T22:00:24.215Z,12.50
2018-09-26T22:02:54.110Z,12.40
2018-09-26T22:05:23.940Z,12.50
2018-09-26T22:07:54.198Z,12.50
2018-09-26T22:10:24.075Z,12.60
2018-09-26T22:12:54.174Z,12.70
2018-09-26T22:15:24.926Z,12.60
2018-09-26T22:17:54.821Z,12.30
2018-09-26T22:20:24.194Z,12.10
2018-09-26T22:22:54.255Z,11.90
2018-09-26T22:25:24.365Z,11.80
2018-09-26T22:27:54.287Z,11.90
2018-09-26T22:30:24.355Z,12.20
2018-09-26T22:32:54.493Z,12.50
2018-09-26T22:35:24.238Z,12.50
2018-09-26T22:37:54.444Z,12.40
2018-09-26T22:40:24.346Z,12.30
2018-09-26T22:42:54.514Z,12.20
2018-09-26T22:45:24.355Z,12.10
2018-09-26T22:47:54.586Z,12.00
2018-09-26T22:50:24.528Z,12.00
2018-09-26T22:52:54.590Z,11.90
2018-09-26T22:55:24.497Z,12.00
2018-09-26T22:57:54.710Z,12.00
2018-09-26T23:00:24.733Z,12.00
2018-09-26T23:02:54.717Z,11.80
2018-09-26T23:05:24.614Z,11.80
2018-09-26T23:07:54.711Z,11.80
2018-09-26T23:10:24.854Z,11.80
2018-09-26T23:12:54.743Z,11.70
2018-09-26T23:15:24.749Z,11.70
2018-09-26T23:17:54.813Z,11.60
2018-09-26T23:20:24.806Z,11.60
2018-09-26T23:22:54.723Z,11.60
2018-09-26T23:25:25.059Z,11.60
2018-09-26T23:27:55.035Z,11.60
2018-09-26T23:30:25.011Z,11.60
2018-09-26T23:32:55.034Z,11.60
2018-09-26T23:35:25.028Z,11.50
2018-09-26T23:37:55.133Z,11.40
2018-09-26T23:40:25.086Z,11.40
2018-09-26T23:42:55.229Z,11.40
2018-09-26T23:45:25.211Z,11.40
2018-09-26T23:47:55.109Z,11.40
2018-09-26T23:50:25.192Z,11.30
2018-09-26T23:52:55.166Z,11.30
2018-09-26T23:55:25.158Z,11.30
2018-09-26T23:57:55.141Z,11.30
