createdAt,value
2023-01-29T00:02:53.523Z,40.95
2023-01-29T00:08:18.670Z,36.67
2023-01-29T00:13:42.342Z,38.38
2023-01-29T00:19:06.131Z,35.80
2023-01-29T00:24:31.300Z,35.15
2023-01-29T00:35:33.945Z,47.78
2023-01-29T00:41:11.452Z,39.95
2023-01-29T00:46:35.233Z,38.13
2023-01-29T00:52:18.134Z,39.60
2023-01-29T00:57:41.971Z,41.72
2023-01-29T01:03:08.890Z,35.40
2023-01-29T01:08:51.381Z,42.15
2023-01-29T01:14:16.827Z,42.97
2023-01-29T01:19:40.520Z,34.80
2023-01-29T01:25:06.272Z,29.60
2023-01-29T01:30:30.163Z,38.30
2023-01-29T01:35:53.855Z,35.95
2023-01-29T01:41:22.964Z,38.72
2023-01-29T01:46:48.772Z,38.88
2023-01-29T01:52:14.515Z,37.60
2023-01-29T01:57:40.500Z,32.92
2023-01-29T02:03:23.771Z,30.10
2023-01-29T02:09:11.297Z,33.67
2023-01-29T02:14:39.026Z,38.83
2023-01-29T02:20:07.605Z,31.33
2023-01-29T02:25:58.473Z,32.03
2023-01-29T02:31:33.956Z,36.00
2023-01-29T02:37:04.797Z,36.30
2023-01-29T02:42:32.328Z,25.77
2023-01-29T02:48:00.119Z,34.72
2023-01-29T02:53:28.512Z,32.33
2023-01-29T02:58:56.042Z,27.48
2023-01-29T03:04:25.597Z,31.17
2023-01-29T03:09:53.669Z,31.90
2023-01-29T03:15:20.809Z,23.60
2023-01-29T03:21:26.523Z,26.58
2023-01-29T03:27:07.779Z,24.75
2023-01-29T03:32:36.172Z,26.80
2023-01-29T03:38:02.386Z,24.63
2023-01-29T03:43:35.061Z,24.08
2023-01-29T03:49:08.376Z,22.88
2023-01-29T03:54:44.075Z,23.25
2023-01-29T04:00:15.556Z,18.42
2023-01-29T04:06:12.927Z,19.83
2023-01-29T04:11:53.582Z,22.83
2023-01-29T04:17:20.054Z,19.65
2023-01-29T04:22:55.119Z,19.02
2023-01-29T04:28:24.216Z,16.45
2023-01-29T04:33:55.475Z,16.45
2023-01-29T04:39:23.351Z,23.70
2023-01-29T04:44:59.638Z,19.20
2023-01-29T04:50:27.984Z,21.92
2023-01-29T04:55:56.914Z,16.52
2023-01-29T05:01:26.409Z,25.15
2023-01-29T05:06:51.012Z,22.80
2023-01-29T05:12:17.124Z,24.13
2023-01-29T05:17:42.223Z,29.60
2023-01-29T05:23:06.404Z,25.85
2023-01-29T05:28:30.108Z,26.23
2023-01-29T05:33:55.951Z,23.65
2023-01-29T05:39:19.656Z,15.23
2023-01-29T05:44:43.461Z,15.95
2023-01-29T05:50:10.044Z,24.05
2023-01-29T05:55:33.815Z,23.48
2023-01-29T06:00:57.612Z,16.60
2023-01-29T06:06:22.814Z,19.23
2023-01-29T06:11:46.549Z,16.52
2023-01-29T06:17:10.355Z,16.13
2023-01-29T06:22:35.751Z,16.98
2023-01-29T06:27:59.671Z,22.40
2023-01-29T06:33:23.982Z,20.02
2023-01-29T06:38:49.125Z,13.25
2023-01-29T06:44:12.815Z,18.38
2023-01-29T06:49:36.571Z,15.32
2023-01-29T06:55:01.814Z,19.98
2023-01-29T07:00:25.535Z,15.10
2023-01-29T07:05:52.969Z,18.23
2023-01-29T07:11:19.015Z,16.42
2023-01-29T07:16:42.782Z,13.68
2023-01-29T07:22:06.595Z,10.20
2023-01-29T07:27:31.713Z,16.48
2023-01-29T07:32:55.438Z,20.20
2023-01-29T07:38:19.109Z,11.57
2023-01-29T07:43:44.184Z,16.55
2023-01-29T07:49:07.877Z,14.73
2023-01-29T07:54:32.420Z,15.10
2023-01-29T07:59:57.539Z,13.32
2023-01-29T08:05:21.514Z,12.02
2023-01-29T08:10:45.224Z,20.70
2023-01-29T08:16:10.644Z,13.18
2023-01-29T08:21:34.368Z,15.05
2023-01-29T08:26:58.245Z,9.63
2023-01-29T08:32:23.374Z,9.57
2023-01-29T08:37:54.316Z,7.60
2023-01-29T08:43:18.034Z,9.98
2023-01-29T08:48:43.270Z,9.52
2023-01-29T08:54:07.074Z,9.32
2023-01-29T08:59:30.787Z,11.07
2023-01-29T09:04:55.903Z,15.55
2023-01-29T09:10:19.752Z,9.60
2023-01-29T09:15:43.561Z,20.02
2023-01-29T09:21:08.675Z,12.55
2023-01-29T09:26:32.435Z,8.25
2023-01-29T09:31:56.408Z,9.18
2023-01-29T09:37:23.446Z,7.45
2023-01-29T09:42:51.945Z,10.32
2023-01-29T09:48:15.840Z,7.60
2023-01-29T09:53:47.544Z,9.52
2023-01-29T09:59:13.251Z,8.77
2023-01-29T10:05:01.675Z,8.43
2023-01-29T10:10:40.258Z,8.70
2023-01-29T10:16:23.406Z,8.88
2023-01-29T10:22:00.395Z,9.57
2023-01-29T10:27:32.434Z,4.90
2023-01-29T10:33:00.406Z,10.32
2023-01-29T10:38:32.179Z,10.50
2023-01-29T10:44:06.541Z,5.78
2023-01-29T10:49:43.138Z,9.15
2023-01-29T10:55:20.912Z,10.07
2023-01-29T11:00:46.871Z,6.50
2023-01-29T11:06:16.220Z,5.82
2023-01-29T11:11:45.138Z,9.75
2023-01-29T11:17:16.833Z,7.90
2023-01-29T11:22:55.708Z,11.02
2023-01-29T11:28:37.488Z,6.45
2023-01-29T11:34:07.313Z,8.88
2023-01-29T11:39:32.375Z,10.40
2023-01-29T11:44:56.057Z,8.93
2023-01-29T11:50:24.223Z,9.75
2023-01-29T11:55:50.825Z,8.23
2023-01-29T12:01:18.386Z,10.27
2023-01-29T12:06:48.494Z,10.10
2023-01-29T12:12:27.688Z,8.15
2023-01-29T12:18:03.195Z,5.97
2023-01-29T12:23:36.513Z,7.65
2023-01-29T12:29:17.431Z,5.65
2023-01-29T12:34:47.952Z,6.63
2023-01-29T12:40:18.597Z,6.32
2023-01-29T12:45:44.284Z,6.55
2023-01-29T12:51:11.062Z,6.10
2023-01-29T12:56:40.008Z,8.10
2023-01-29T13:02:16.002Z,6.13
2023-01-29T13:07:47.557Z,6.43
2023-01-29T13:13:20.513Z,8.45
2023-01-29T13:18:47.607Z,5.72
2023-01-29T13:24:14.251Z,6.80
2023-01-29T13:29:39.449Z,9.77
2023-01-29T13:35:06.402Z,5.38
2023-01-29T13:40:34.011Z,7.47
2023-01-29T13:45:59.190Z,6.05
2023-01-29T13:51:24.399Z,8.20
2023-01-29T13:57:00.170Z,3.17
2023-01-29T14:02:27.941Z,3.45
2023-01-29T14:07:53.169Z,7.50
2023-01-29T14:13:35.888Z,5.32
2023-01-29T14:19:02.927Z,10.27
2023-01-29T14:24:30.875Z,7.35
2023-01-29T14:30:01.979Z,6.85
2023-01-29T14:35:30.546Z,11.82
2023-01-29T14:41:06.100Z,8.30
2023-01-29T14:46:46.308Z,7.53
2023-01-29T14:52:13.658Z,9.55
2023-01-29T14:57:38.815Z,10.85
2023-01-29T15:03:03.779Z,10.30
2023-01-29T15:08:36.808Z,7.28
2023-01-29T15:14:11.289Z,11.13
2023-01-29T15:19:37.595Z,11.57
2023-01-29T15:25:08.619Z,36.33
2023-01-29T15:30:34.849Z,19.17
2023-01-29T15:36:08.721Z,8.80
2023-01-29T15:41:34.203Z,12.95
2023-01-29T15:47:02.385Z,7.47
2023-01-29T15:52:29.931Z,10.57
2023-01-29T15:57:55.335Z,15.15
2023-01-29T16:03:23.968Z,13.38
2023-01-29T16:08:50.899Z,13.18
2023-01-29T16:14:19.096Z,12.50
2023-01-29T16:19:42.884Z,13.57
2023-01-29T16:25:09.730Z,9.25
2023-01-29T16:30:35.155Z,15.60
2023-01-29T16:35:59.229Z,16.20
2023-01-29T16:41:32.099Z,30.83
2023-01-29T16:46:57.332Z,17.02
2023-01-29T16:52:25.454Z,15.63
2023-01-29T16:57:52.501Z,18.20
2023-01-29T17:03:19.386Z,13.88
2023-01-29T17:08:44.141Z,17.25
2023-01-29T17:14:09.034Z,17.83
2023-01-29T17:19:34.670Z,12.77
2023-01-29T17:24:58.451Z,12.00
2023-01-29T17:30:24.674Z,15.80
2023-01-29T17:35:50.970Z,12.65
2023-01-29T17:41:23.368Z,15.05
2023-01-29T17:46:50.986Z,18.90
2023-01-29T17:52:16.290Z,17.52
2023-01-29T17:57:40.289Z,15.20
2023-01-29T18:03:07.116Z,17.83
2023-01-29T18:08:35.409Z,19.77
2023-01-29T18:13:59.543Z,17.60
2023-01-29T18:19:31.100Z,22.58
2023-01-29T18:24:56.543Z,17.67
2023-01-29T18:30:20.390Z,17.17
2023-01-29T18:35:44.919Z,15.43
2023-01-29T18:41:11.637Z,13.25
2023-01-29T18:46:35.610Z,17.02
2023-01-29T18:52:05.961Z,19.48
2023-01-29T18:58:27.465Z,18.92
2023-01-29T19:03:19.058Z,14.52
2023-01-29T19:08:44.083Z,19.58
2023-01-29T19:14:09.309Z,18.38
2023-01-29T19:19:33.242Z,16.73
2023-01-29T19:24:57.004Z,14.20
2023-01-29T19:30:22.342Z,15.15
2023-01-29T19:35:46.440Z,17.45
2023-01-29T19:41:10.262Z,14.40
2023-01-29T19:46:35.377Z,15.60
2023-01-29T19:52:01.022Z,23.52
2023-01-29T19:57:24.787Z,15.38
2023-01-29T20:02:49.963Z,15.63
2023-01-29T20:08:13.688Z,14.05
2023-01-29T20:13:37.429Z,13.57
2023-01-29T20:19:14.269Z,14.95
2023-01-29T20:24:42.373Z,18.95
2023-01-29T20:30:08.194Z,15.85
2023-01-29T20:35:34.529Z,23.50
2023-01-29T20:41:04.018Z,21.40
2023-01-29T20:46:28.179Z,18.75
2023-01-29T20:51:53.294Z,18.00
2023-01-29T20:57:17.012Z,22.65
2023-01-29T21:02:40.993Z,16.40
2023-01-29T21:08:06.504Z,22.00
2023-01-29T21:13:30.243Z,15.43
2023-01-29T21:18:56.915Z,18.30
2023-01-29T21:24:22.136Z,18.27
2023-01-29T21:29:45.897Z,21.50
2023-01-29T21:35:10.687Z,19.55
2023-01-29T21:40:35.854Z,18.83
2023-01-29T21:46:01.059Z,24.92
2023-01-29T21:51:25.591Z,20.95
2023-01-29T21:56:50.747Z,17.92
2023-01-29T22:02:15.705Z,17.17
2023-01-29T22:07:40.115Z,20.95
2023-01-29T22:13:05.806Z,20.95
2023-01-29T22:18:29.579Z,20.85
2023-01-29T22:23:53.510Z,23.55
2023-01-29T22:29:19.619Z,22.17
2023-01-29T22:34:43.371Z,18.58
2023-01-29T22:40:08.492Z,21.27
2023-01-29T22:45:33.694Z,24.40
2023-01-29T22:51:09.953Z,14.13
2023-01-29T22:56:33.784Z,17.73
2023-01-29T23:01:59.068Z,17.42
2023-01-29T23:07:22.842Z,23.10
2023-01-29T23:12:46.608Z,24.38
2023-01-29T23:18:11.853Z,21.65
2023-01-29T23:23:37.454Z,22.20
2023-01-29T23:29:01.568Z,16.00
2023-01-29T23:34:26.778Z,21.65
2023-01-29T23:39:51.114Z,20.27
2023-01-29T23:45:15.039Z,19.63
2023-01-29T23:50:40.174Z,20.02
2023-01-29T23:56:05.624Z,19.40
