createdAt,value
2017-06-28T00:00:56.381Z,6.03
2017-06-28T00:03:24.177Z,6.23
2017-06-28T00:05:51.649Z,7.40
2017-06-28T00:08:19.144Z,5.10
2017-06-28T00:10:47.419Z,13.33
2017-06-28T00:13:15.753Z,9.77
2017-06-28T00:15:43.249Z,5.90
2017-06-28T00:18:11.488Z,5.67
2017-06-28T00:20:39.236Z,6.63
2017-06-28T00:23:06.724Z,6.53
2017-06-28T00:25:34.192Z,6.57
2017-06-28T00:28:01.664Z,14.13
2017-06-28T00:30:30.056Z,11.53
2017-06-28T00:32:57.539Z,7.30
2017-06-28T00:35:25.820Z,7.77
2017-06-28T00:37:53.313Z,13.57
2017-06-28T00:40:20.781Z,7.87
2017-06-28T00:42:48.248Z,7.37
2017-06-28T00:45:16.517Z,6.77
2017-06-28T00:47:44.803Z,9.03
2017-06-28T00:50:12.296Z,12.30
2017-06-28T00:52:39.825Z,7.50
2017-06-28T00:55:08.064Z,15.90
2017-06-28T00:57:35.533Z,9.60
2017-06-28T01:00:03.046Z,7.57
2017-06-28T01:02:30.514Z,8.03
2017-06-28T01:04:57.988Z,12.90
2017-06-28T01:07:25.485Z,13.90
2017-06-28T01:09:53.716Z,7.47
2017-06-28T01:12:21.456Z,12.73
2017-06-28T01:14:48.945Z,6.97
2017-06-28T01:17:16.413Z,6.60
2017-06-28T01:19:43.884Z,11.03
2017-06-28T01:22:12.140Z,6.73
2017-06-28T01:24:39.613Z,7.40
2017-06-28T01:27:07.887Z,8.30
2017-06-28T01:29:36.152Z,8.63
2017-06-28T01:32:03.623Z,8.20
2017-06-28T01:34:31.861Z,13.97
2017-06-28T01:36:59.348Z,9.77
2017-06-28T01:39:27.584Z,8.27
2017-06-28T01:41:55.060Z,9.10
2017-06-28T01:44:22.549Z,11.53
2017-06-28T01:46:50.788Z,16.33
2017-06-28T01:49:18.254Z,7.90
2017-06-28T01:51:45.980Z,9.07
2017-06-28T01:54:13.453Z,11.80
2017-06-28T01:56:40.920Z,16.93
2017-06-28T01:59:08.412Z,10.17
2017-06-28T02:01:36.644Z,10.03
2017-06-28T02:04:04.119Z,14.33
2017-06-28T02:06:31.613Z,11.97
2017-06-28T02:08:59.080Z,8.43
2017-06-28T02:11:26.565Z,8.60
2017-06-28T02:13:54.061Z,8.80
2017-06-28T02:16:22.298Z,9.40
2017-06-28T02:18:49.764Z,9.03
2017-06-28T02:21:17.258Z,9.03
2017-06-28T02:23:45.570Z,8.50
2017-06-28T02:26:13.040Z,9.83
2017-06-28T02:28:40.577Z,9.07
2017-06-28T02:31:08.048Z,8.77
2017-06-28T02:33:35.517Z,16.60
2017-06-28T02:36:03.005Z,7.47
2017-06-28T02:38:30.482Z,9.90
2017-06-28T02:40:58.724Z,7.17
2017-06-28T02:43:26.217Z,14.63
2017-06-28T02:45:54.456Z,9.37
2017-06-28T02:48:21.926Z,8.50
2017-06-28T02:50:49.417Z,8.10
2017-06-28T02:53:16.888Z,8.30
2017-06-28T02:55:44.356Z,9.70
2017-06-28T02:58:11.849Z,15.00
2017-06-28T03:00:39.317Z,9.83
2017-06-28T03:03:07.557Z,11.50
2017-06-28T03:05:35.049Z,12.30
2017-06-28T03:08:03.288Z,9.70
2017-06-28T03:10:30.761Z,10.57
2017-06-28T03:12:58.257Z,15.23
2017-06-28T03:15:25.729Z,18.10
2017-06-28T03:17:53.208Z,15.17
2017-06-28T03:20:20.708Z,12.70
2017-06-28T03:22:48.953Z,13.07
2017-06-28T03:25:16.425Z,18.83
2017-06-28T03:27:43.926Z,11.40
2017-06-28T03:30:11.401Z,9.90
2017-06-28T03:32:38.870Z,12.80
2017-06-28T03:35:06.365Z,12.03
2017-06-28T03:37:33.841Z,6.60
2017-06-28T03:40:02.081Z,11.87
2017-06-28T03:42:29.785Z,8.13
2017-06-28T03:44:57.262Z,13.53
2017-06-28T03:47:24.737Z,18.53
2017-06-28T03:49:52.241Z,11.27
2017-06-28T03:52:20.768Z,11.90
2017-06-28T03:54:48.244Z,12.03
2017-06-28T03:57:15.764Z,22.83
2017-06-28T03:59:43.240Z,15.40
2017-06-28T04:02:10.721Z,18.37
2017-06-28T04:04:38.217Z,23.37
2017-06-28T04:07:06.494Z,14.77
2017-06-28T04:09:34.769Z,12.67
2017-06-28T04:12:03.070Z,10.13
2017-06-28T04:14:30.578Z,11.67
2017-06-28T04:16:58.086Z,9.57
2017-06-28T04:19:25.617Z,15.03
2017-06-28T04:21:53.894Z,16.27
2017-06-28T04:24:22.170Z,18.33
2017-06-28T04:26:50.472Z,9.23
2017-06-28T04:29:17.979Z,11.33
2017-06-28T04:31:45.491Z,6.20
2017-06-28T04:34:13.021Z,6.30
2017-06-28T04:36:41.286Z,9.97
2017-06-28T04:39:09.558Z,13.70
2017-06-28T04:41:37.817Z,8.87
2017-06-28T04:44:05.313Z,12.43
2017-06-28T04:46:32.819Z,14.90
2017-06-28T04:49:00.350Z,6.37
2017-06-28T04:51:27.853Z,6.60
2017-06-28T04:53:55.667Z,7.10
2017-06-28T04:56:23.163Z,6.60
2017-06-28T04:58:50.662Z,7.53
2017-06-28T05:01:18.167Z,5.93
2017-06-28T05:03:46.023Z,7.30
2017-06-28T05:06:13.786Z,7.10
2017-06-28T05:08:41.294Z,11.60
2017-06-28T05:11:09.590Z,10.00
2017-06-28T05:13:37.111Z,13.87
2017-06-28T05:16:04.626Z,5.87
2017-06-28T05:18:32.153Z,8.27
2017-06-28T05:21:00.425Z,20.43
2017-06-28T05:23:28.693Z,7.57
2017-06-28T05:25:56.990Z,7.20
2017-06-28T05:28:24.499Z,22.23
2017-06-28T05:30:52.005Z,10.33
2017-06-28T05:33:19.538Z,9.40
2017-06-28T05:35:47.809Z,8.43
2017-06-28T05:38:15.290Z,7.63
2017-06-28T05:40:42.829Z,6.97
2017-06-28T05:43:11.102Z,6.50
2017-06-28T05:45:39.340Z,6.77
2017-06-28T05:48:06.840Z,6.67
2017-06-28T05:50:35.079Z,5.63
2017-06-28T05:53:02.549Z,8.93
2017-06-28T05:55:30.078Z,6.67
2017-06-28T05:57:57.581Z,5.60
2017-06-28T06:00:25.883Z,6.17
2017-06-28T06:02:54.170Z,7.13
2017-06-28T06:05:22.778Z,16.20
2017-06-28T06:07:50.995Z,17.43
2017-06-28T06:10:19.334Z,6.53
2017-06-28T06:12:46.850Z,9.30
2017-06-28T06:15:14.357Z,12.50
2017-06-28T06:17:42.514Z,7.73
2017-06-28T06:20:10.018Z,5.60
2017-06-28T06:22:38.285Z,7.43
2017-06-28T06:25:05.818Z,5.70
2017-06-28T06:27:33.322Z,7.03
2017-06-28T06:30:01.593Z,5.70
2017-06-28T06:32:29.893Z,6.07
2017-06-28T06:34:57.394Z,7.10
2017-06-28T06:37:24.894Z,4.67
2017-06-28T06:39:52.422Z,5.70
2017-06-28T06:42:19.897Z,11.03
2017-06-28T06:44:48.167Z,6.00
2017-06-28T06:47:16.457Z,5.60
2017-06-28T06:49:44.697Z,4.40
2017-06-28T06:52:12.205Z,11.13
2017-06-28T06:54:39.874Z,7.43
2017-06-28T06:57:07.387Z,5.57
2017-06-28T06:59:34.894Z,6.10
2017-06-28T07:02:02.426Z,5.87
2017-06-28T07:04:29.933Z,12.63
2017-06-28T07:06:57.437Z,5.40
2017-06-28T07:09:25.725Z,6.97
2017-06-28T07:11:54.388Z,5.90
2017-06-28T07:14:22.654Z,4.50
2017-06-28T07:16:50.181Z,4.60
2017-06-28T07:19:17.758Z,3.60
2017-06-28T07:21:46.046Z,3.40
2017-06-28T07:24:13.585Z,4.83
2017-06-28T07:26:41.089Z,5.20
2017-06-28T07:29:08.569Z,13.70
2017-06-28T07:31:36.094Z,8.60
2017-06-28T07:34:04.333Z,6.00
2017-06-28T07:36:31.838Z,12.13
2017-06-28T07:38:59.370Z,12.87
2017-06-28T07:41:26.874Z,3.40
2017-06-28T07:43:54.378Z,3.03
2017-06-28T07:46:22.215Z,2.43
2017-06-28T07:48:49.854Z,2.83
2017-06-28T07:51:17.378Z,4.37
2017-06-28T07:53:45.682Z,3.63
2017-06-28T07:56:13.193Z,5.63
2017-06-28T07:58:40.669Z,3.20
2017-06-28T08:01:08.962Z,3.30
2017-06-28T08:03:36.470Z,3.43
2017-06-28T08:06:05.597Z,2.50
2017-06-28T08:08:33.902Z,3.23
2017-06-28T08:11:01.406Z,3.00
2017-06-28T08:13:28.909Z,2.37
2017-06-28T08:15:56.442Z,3.43
2017-06-28T08:18:24.713Z,3.13
2017-06-28T08:20:52.182Z,2.60
2017-06-28T08:23:20.441Z,3.00
2017-06-28T08:25:47.909Z,2.90
2017-06-28T08:28:15.377Z,3.23
2017-06-28T08:30:43.633Z,3.00
2017-06-28T08:33:11.101Z,3.27
2017-06-28T08:35:39.337Z,3.07
2017-06-28T08:38:06.828Z,2.77
2017-06-28T08:40:34.299Z,3.23
2017-06-28T08:43:02.533Z,2.37
2017-06-28T08:45:30.272Z,4.33
2017-06-28T08:47:58.037Z,3.33
2017-06-28T08:50:25.508Z,4.00
2017-06-28T08:52:53.001Z,2.67
2017-06-28T08:55:20.568Z,3.40
2017-06-28T08:57:48.804Z,3.40
2017-06-28T09:00:16.300Z,3.10
2017-06-28T09:02:44.536Z,3.90
2017-06-28T09:05:12.281Z,2.63
2017-06-28T09:07:39.773Z,2.80
2017-06-28T09:10:07.250Z,3.70
2017-06-28T09:12:35.493Z,2.87
2017-06-28T09:15:02.980Z,7.30
2017-06-28T09:17:31.216Z,11.10
2017-06-28T09:19:58.684Z,2.47
2017-06-28T09:22:26.177Z,3.50
2017-06-28T09:24:54.699Z,2.93
2017-06-28T09:27:22.179Z,9.93
2017-06-28T09:29:49.668Z,8.73
2017-06-28T09:32:17.906Z,3.00
2017-06-28T09:34:45.382Z,6.00
2017-06-28T09:37:12.876Z,10.03
2017-06-28T09:39:40.345Z,3.03
2017-06-28T09:42:07.849Z,3.17
2017-06-28T09:44:35.378Z,2.23
2017-06-28T09:47:02.852Z,2.10
2017-06-28T09:49:30.321Z,2.57
2017-06-28T09:51:57.825Z,3.57
2017-06-28T09:54:25.297Z,3.13
2017-06-28T09:56:52.768Z,3.20
2017-06-28T09:59:20.256Z,2.90
2017-06-28T10:01:47.725Z,2.13
2017-06-28T10:04:16.181Z,2.60
2017-06-28T10:06:43.668Z,3.10
2017-06-28T10:09:11.905Z,2.50
2017-06-28T10:11:39.377Z,2.83
2017-06-28T10:14:06.873Z,1.90
2017-06-28T10:16:34.346Z,2.10
2017-06-28T10:19:01.855Z,5.77
2017-06-28T10:21:29.386Z,2.07
2017-06-28T10:23:56.857Z,1.80
2017-06-28T10:26:24.362Z,6.07
2017-06-28T10:28:51.906Z,1.70
2017-06-28T10:31:20.148Z,3.00
2017-06-28T10:33:47.625Z,1.30
2017-06-28T10:36:15.889Z,2.10
2017-06-28T10:38:43.721Z,1.60
2017-06-28T10:41:11.226Z,4.80
2017-06-28T10:43:39.486Z,1.60
2017-06-28T10:46:06.957Z,1.93
2017-06-28T10:48:35.221Z,1.93
2017-06-28T10:51:02.751Z,2.10
2017-06-28T10:53:30.258Z,1.87
2017-06-28T10:55:58.526Z,2.40
2017-06-28T10:58:26.828Z,2.13
2017-06-28T11:00:54.309Z,2.07
2017-06-28T11:03:21.781Z,2.93
2017-06-28T11:05:49.269Z,1.57
2017-06-28T11:08:16.741Z,1.53
2017-06-28T11:10:44.978Z,1.63
2017-06-28T11:13:12.465Z,1.20
2017-06-28T11:15:40.700Z,1.30
2017-06-28T11:18:08.206Z,1.50
2017-06-28T11:20:36.501Z,1.83
2017-06-28T11:23:04.006Z,4.50
2017-06-28T11:25:31.481Z,1.40
2017-06-28T11:27:59.150Z,1.53
2017-06-28T11:30:27.417Z,1.10
2017-06-28T11:32:55.689Z,1.10
2017-06-28T11:35:23.462Z,3.33
2017-06-28T11:37:50.936Z,6.10
2017-06-28T11:40:18.405Z,1.50
2017-06-28T11:42:46.184Z,1.50
2017-06-28T11:45:13.660Z,1.23
2017-06-28T11:47:41.129Z,1.07
2017-06-28T11:50:08.617Z,1.20
2017-06-28T11:52:36.865Z,1.40
2017-06-28T11:55:04.336Z,1.37
2017-06-28T11:57:31.887Z,1.63
2017-06-28T12:00:00.140Z,3.63
2017-06-28T12:02:27.613Z,2.70
2017-06-28T12:04:55.105Z,1.07
2017-06-28T12:07:22.580Z,1.10
2017-06-28T12:09:50.052Z,1.43
2017-06-28T12:12:17.542Z,5.30
2017-06-28T12:14:45.012Z,1.47
2017-06-28T12:17:12.481Z,1.60
2017-06-28T12:19:40.736Z,4.73
2017-06-28T12:22:08.204Z,1.10
2017-06-28T12:24:36.441Z,1.23
2017-06-28T12:27:04.245Z,5.97
2017-06-28T12:29:32.485Z,1.40
2017-06-28T12:31:59.959Z,3.43
2017-06-28T12:34:27.482Z,2.30
2017-06-28T12:36:54.952Z,1.47
2017-06-28T12:39:22.422Z,1.37
2017-06-28T12:41:49.915Z,1.20
2017-06-28T12:44:18.148Z,2.40
2017-06-28T12:46:45.617Z,4.30
2017-06-28T12:49:13.105Z,1.60
2017-06-28T12:51:41.341Z,1.40
2017-06-28T12:54:08.809Z,2.33
2017-06-28T12:56:36.318Z,1.17
2017-06-28T12:59:03.841Z,1.60
2017-06-28T13:01:32.120Z,1.57
2017-06-28T13:04:00.377Z,1.57
2017-06-28T13:06:27.845Z,1.87
2017-06-28T13:08:56.086Z,2.40
2017-06-28T13:11:23.581Z,1.40
2017-06-28T13:13:52.108Z,5.00
2017-06-28T13:16:19.581Z,2.50
2017-06-28T13:18:47.069Z,1.90
2017-06-28T13:21:14.636Z,1.63
2017-06-28T13:23:42.873Z,1.93
2017-06-28T13:26:10.365Z,1.57
2017-06-28T13:28:38.630Z,1.83
2017-06-28T13:31:06.134Z,1.30
2017-06-28T13:33:33.666Z,1.40
2017-06-28T13:36:01.939Z,1.90
2017-06-28T13:38:30.210Z,1.70
2017-06-28T13:40:58.469Z,1.70
2017-06-28T13:43:25.974Z,1.53
2017-06-28T13:45:53.481Z,1.80
2017-06-28T13:48:20.976Z,1.33
2017-06-28T13:50:48.568Z,1.60
2017-06-28T13:53:16.360Z,1.93
2017-06-28T13:55:43.857Z,1.77
2017-06-28T13:58:11.329Z,3.10
2017-06-28T14:00:38.797Z,2.93
2017-06-28T14:03:06.321Z,1.07
2017-06-28T14:05:34.556Z,1.50
2017-06-28T14:08:02.025Z,2.20
2017-06-28T14:10:29.513Z,4.40
2017-06-28T14:12:56.989Z,1.50
2017-06-28T14:15:24.468Z,3.20
2017-06-28T14:17:51.957Z,1.80
2017-06-28T14:20:19.425Z,1.97
2017-06-28T14:22:47.657Z,2.80
2017-06-28T14:25:15.149Z,1.60
2017-06-28T14:27:42.625Z,1.70
2017-06-28T14:30:10.865Z,1.53
2017-06-28T14:32:38.357Z,3.37
2017-06-28T14:35:06.592Z,1.67
2017-06-28T14:37:34.081Z,1.70
2017-06-28T14:40:02.561Z,3.23
2017-06-28T14:42:30.801Z,1.77
2017-06-28T14:44:58.269Z,1.90
2017-06-28T14:47:25.758Z,1.67
2017-06-28T14:49:54.000Z,1.97
2017-06-28T14:52:21.468Z,2.10
2017-06-28T14:54:48.961Z,1.80
2017-06-28T14:57:16.428Z,3.27
2017-06-28T14:59:43.901Z,2.13
2017-06-28T15:02:11.393Z,2.30
2017-06-28T15:04:38.865Z,1.70
2017-06-28T15:07:06.375Z,6.47
2017-06-28T15:09:34.241Z,5.03
2017-06-28T15:12:01.741Z,2.70
2017-06-28T15:14:30.014Z,2.70
2017-06-28T15:16:57.545Z,2.10
2017-06-28T15:19:25.054Z,1.63
2017-06-28T15:21:52.854Z,1.87
2017-06-28T15:24:20.386Z,1.40
2017-06-28T15:26:47.893Z,1.90
2017-06-28T15:29:15.403Z,1.90
2017-06-28T15:31:43.198Z,2.00
2017-06-28T15:34:10.701Z,1.90
2017-06-28T15:36:38.973Z,1.37
2017-06-28T15:39:07.237Z,1.73
2017-06-28T15:41:34.746Z,1.60
2017-06-28T15:44:02.250Z,1.60
2017-06-28T15:46:29.741Z,6.40
2017-06-28T15:48:57.208Z,1.40
2017-06-28T15:51:24.684Z,1.57
2017-06-28T15:54:12.983Z,1.47
2017-06-28T15:56:47.181Z,1.83
2017-06-28T15:59:14.677Z,1.73
2017-06-28T16:01:42.151Z,5.83
2017-06-28T16:04:09.621Z,1.23
2017-06-28T16:06:37.121Z,3.00
2017-06-28T16:09:05.394Z,2.30
2017-06-28T16:11:33.757Z,2.27
2017-06-28T16:14:01.249Z,1.93
2017-06-28T16:16:28.725Z,2.00
2017-06-28T16:18:56.206Z,3.00
2017-06-28T16:21:23.697Z,1.60
2017-06-28T16:23:51.169Z,1.63
2017-06-28T16:26:19.406Z,2.37
2017-06-28T16:28:46.896Z,1.50
2017-06-28T16:31:15.133Z,1.90
2017-06-28T16:33:42.601Z,2.30
2017-06-28T16:36:10.333Z,5.33
2017-06-28T16:38:37.801Z,4.10
2017-06-28T16:41:05.349Z,1.57
2017-06-28T16:43:32.838Z,1.53
2017-06-28T16:46:00.313Z,1.70
2017-06-28T16:48:28.548Z,1.60
2017-06-28T16:50:56.044Z,1.40
2017-06-28T16:53:23.521Z,2.40
2017-06-28T16:55:50.992Z,2.13
2017-06-28T16:58:18.485Z,3.90
2017-06-28T17:00:45.957Z,13.00
2017-06-28T17:03:13.444Z,4.33
2017-06-28T17:05:41.701Z,2.30
2017-06-28T17:08:09.175Z,1.77
2017-06-28T17:10:38.800Z,3.53
2017-06-28T17:13:07.083Z,2.67
2017-06-28T17:15:34.935Z,1.40
2017-06-28T17:18:02.753Z,1.60
2017-06-28T17:20:31.476Z,1.43
2017-06-28T17:23:00.319Z,12.33
2017-06-28T17:25:28.299Z,2.90
2017-06-28T17:27:56.460Z,4.43
2017-06-28T17:30:24.495Z,10.90
2017-06-28T17:32:52.848Z,2.63
2017-06-28T17:35:22.373Z,1.90
2017-06-28T17:37:50.811Z,2.60
2017-06-28T17:40:18.634Z,2.37
2017-06-28T17:42:46.416Z,2.13
2017-06-28T17:45:15.157Z,1.40
2017-06-28T17:47:43.485Z,1.67
2017-06-28T17:50:11.114Z,2.10
2017-06-28T17:52:38.590Z,1.60
2017-06-28T17:55:07.264Z,3.40
2017-06-28T17:57:35.159Z,1.47
2017-06-28T18:00:03.962Z,2.73
2017-06-28T18:02:31.822Z,2.60
2017-06-28T18:04:59.312Z,2.17
2017-06-28T18:07:28.643Z,1.70
2017-06-28T18:09:56.618Z,1.97
2017-06-28T18:12:24.146Z,1.90
2017-06-28T18:14:52.160Z,3.87
2017-06-28T18:17:20.915Z,1.97
2017-06-28T18:19:48.437Z,3.10
2017-06-28T18:22:17.080Z,1.40
2017-06-28T18:24:45.784Z,2.37
2017-06-28T18:27:13.533Z,2.57
2017-06-28T18:29:41.007Z,1.87
2017-06-28T18:32:08.499Z,4.53
2017-06-28T18:34:36.748Z,2.27
2017-06-28T18:37:04.908Z,2.27
2017-06-28T18:39:32.439Z,1.97
2017-06-28T18:42:00.455Z,1.90
2017-06-28T18:44:28.064Z,2.00
2017-06-28T18:46:55.540Z,2.30
2017-06-28T18:49:23.033Z,2.60
2017-06-28T18:51:51.269Z,2.60
2017-06-28T18:54:18.737Z,2.27
2017-06-28T18:56:46.229Z,9.30
2017-06-28T18:59:15.051Z,1.93
2017-06-28T19:01:42.520Z,2.10
2017-06-28T19:04:10.008Z,3.50
2017-06-28T19:06:37.516Z,2.80
2017-06-28T19:09:04.984Z,3.93
2017-06-28T19:11:32.641Z,4.13
2017-06-28T19:14:00.408Z,1.93
2017-06-28T19:16:27.880Z,1.80
2017-06-28T19:18:55.525Z,3.93
2017-06-28T19:21:23.001Z,2.13
2017-06-28T19:23:50.477Z,1.77
2017-06-28T19:26:17.965Z,2.23
2017-06-28T19:28:46.210Z,2.33
2017-06-28T19:31:13.680Z,2.03
2017-06-28T19:33:41.345Z,2.80
2017-06-28T19:36:09.343Z,1.90
2017-06-28T19:38:37.504Z,2.13
2017-06-28T19:41:05.301Z,2.07
2017-06-28T19:43:33.780Z,1.90
2017-06-28T19:46:01.440Z,2.00
2017-06-28T19:48:29.055Z,2.50
2017-06-28T19:50:57.451Z,2.07
2017-06-28T19:53:24.933Z,1.80
2017-06-28T19:55:52.460Z,2.30
2017-06-28T19:58:21.076Z,2.83
2017-06-28T20:00:48.897Z,2.73
2017-06-28T20:03:17.157Z,3.00
2017-06-28T20:05:44.883Z,2.60
2017-06-28T20:08:12.469Z,11.10
2017-06-28T20:10:39.989Z,3.47
2017-06-28T20:13:08.288Z,8.23
2017-06-28T20:15:35.760Z,4.30
2017-06-28T20:18:03.650Z,4.03
2017-06-28T20:20:31.885Z,4.00
2017-06-28T20:22:59.396Z,3.60
2017-06-28T20:25:27.868Z,3.07
2017-06-28T20:27:56.108Z,3.43
2017-06-28T20:30:23.576Z,6.63
2017-06-28T20:32:51.072Z,4.00
2017-06-28T20:35:19.305Z,4.33
2017-06-28T20:37:46.952Z,4.00
2017-06-28T20:40:14.461Z,4.70
2017-06-28T20:42:42.741Z,10.50
2017-06-28T20:45:10.221Z,3.43
2017-06-28T20:47:37.746Z,4.30
2017-06-28T20:50:06.019Z,4.10
2017-06-28T20:52:34.252Z,6.43
2017-06-28T20:55:01.786Z,3.90
2017-06-28T20:57:29.288Z,7.17
2017-06-28T20:59:57.014Z,4.20
2017-06-28T21:02:24.529Z,4.27
2017-06-28T21:04:52.766Z,6.77
2017-06-28T21:07:20.241Z,10.47
2017-06-28T21:09:47.729Z,5.47
2017-06-28T21:12:15.201Z,6.20
2017-06-28T21:14:42.672Z,6.10
2017-06-28T21:17:10.161Z,7.00
2017-06-28T21:19:37.628Z,6.03
2017-06-28T21:22:05.097Z,5.77
2017-06-28T21:24:33.357Z,10.67
2017-06-28T21:27:00.825Z,6.33
2017-06-28T21:29:28.294Z,5.40
2017-06-28T21:31:56.549Z,6.57
2017-06-28T21:34:24.058Z,5.43
2017-06-28T21:36:51.533Z,7.30
2017-06-28T21:39:19.284Z,7.87
2017-06-28T21:41:46.757Z,7.43
2017-06-28T21:44:14.226Z,7.40
2017-06-28T21:46:41.966Z,11.73
2017-06-28T21:49:09.437Z,7.20
2017-06-28T21:51:36.905Z,6.67
2017-06-28T21:54:04.560Z,12.30
2017-06-28T21:56:32.028Z,6.40
2017-06-28T21:58:59.497Z,6.10
2017-06-28T22:01:27.777Z,7.70
2017-06-28T22:03:55.246Z,7.63
2017-06-28T22:06:23.769Z,10.03
2017-06-28T22:08:51.257Z,9.63
2017-06-28T22:11:18.749Z,14.27
2017-06-28T22:13:46.991Z,7.90
2017-06-28T22:16:14.480Z,8.43
2017-06-28T22:18:54.672Z,8.10
2017-06-28T22:21:22.164Z,12.50
2017-06-28T22:23:49.637Z,11.00
2017-06-28T22:26:17.878Z,8.63
2017-06-28T22:28:45.379Z,12.93
2017-06-28T22:31:13.625Z,10.67
2017-06-28T22:33:41.101Z,10.90
2017-06-28T22:36:09.361Z,11.40
2017-06-28T22:38:36.838Z,16.53
2017-06-28T22:41:05.365Z,10.93
2017-06-28T22:43:32.862Z,10.53
2017-06-28T22:46:00.336Z,8.93
2017-06-28T22:48:28.573Z,8.73
2017-06-28T22:50:56.069Z,7.57
2017-06-28T22:53:24.313Z,10.80
2017-06-28T22:55:51.785Z,9.30
2017-06-28T22:58:19.283Z,12.53
2017-06-28T23:00:46.753Z,10.23
2017-06-28T23:03:14.282Z,7.47
2017-06-28T23:05:42.076Z,9.00
2017-06-28T23:08:09.553Z,17.17
2017-06-28T23:10:37.034Z,13.33
2017-06-28T23:13:04.533Z,10.23
2017-06-28T23:15:32.002Z,9.33
2017-06-28T23:17:59.481Z,13.03
2017-06-28T23:20:26.973Z,7.40
2017-06-28T23:22:55.209Z,7.97
2017-06-28T23:25:22.677Z,8.47
2017-06-28T23:27:50.605Z,6.40
2017-06-28T23:30:18.074Z,6.40
2017-06-28T23:32:45.544Z,9.80
2017-06-28T23:35:13.037Z,7.40
2017-06-28T23:37:41.276Z,11.40
2017-06-28T23:40:08.752Z,7.50
2017-06-28T23:42:36.240Z,8.37
2017-06-28T23:45:04.472Z,8.00
2017-06-28T23:47:31.944Z,9.40
2017-06-28T23:50:00.493Z,17.03
2017-06-28T23:52:27.972Z,12.23
2017-06-28T23:54:55.449Z,15.60
2017-06-28T23:57:22.941Z,17.90
2017-06-28T23:59:50.415Z,13.73
