createdAt,value
2023-04-07T00:01:46.465Z,94706.06
2023-04-07T00:04:13.760Z,94693.09
2023-04-07T00:06:41.188Z,94704.44
2023-04-07T00:09:08.108Z,94707.06
2023-04-07T00:11:35.043Z,94711.53
2023-04-07T00:14:02.176Z,94689.84
2023-04-07T00:16:29.222Z,94689.66
2023-04-07T00:18:56.284Z,94652.16
2023-04-07T00:21:23.157Z,94701.00
2023-04-07T00:23:50.264Z,94704.66
2023-04-07T00:26:17.150Z,94696.94
2023-04-07T00:28:45.229Z,94686.00
2023-04-07T00:31:12.335Z,94654.38
2023-04-07T00:33:39.470Z,94693.47
2023-04-07T00:36:06.555Z,94697.75
2023-04-07T00:38:33.852Z,94705.06
2023-04-07T00:41:01.391Z,94701.41
2023-04-07T00:43:28.364Z,94701.81
2023-04-07T00:45:56.206Z,94701.59
2023-04-07T00:48:25.608Z,94698.97
2023-04-07T00:50:53.006Z,94675.44
2023-04-07T00:53:20.930Z,94675.06
2023-04-07T00:55:48.064Z,94696.72
2023-04-07T00:58:15.075Z,94698.97
2023-04-07T01:00:51.800Z,94693.91
2023-04-07T01:03:26.657Z,94697.75
2023-04-07T01:06:02.359Z,94698.34
2023-04-07T01:08:35.648Z,94694.91
2023-04-07T01:11:11.312Z,94690.06
2023-04-07T01:13:45.976Z,94667.16
2023-04-07T01:16:53.666Z,94690.06
2023-04-07T01:19:38.440Z,94692.28
2023-04-07T01:22:12.809Z,94670.59
2023-04-07T01:25:15.874Z,94678.50
2023-04-07T01:27:51.870Z,94677.69
2023-04-07T01:30:20.576Z,94672.59
2023-04-07T01:32:52.268Z,94676.28
2023-04-07T01:35:23.393Z,94671.78
2023-04-07T01:37:52.350Z,94680.31
2023-04-07T01:40:22.155Z,94679.69
2023-04-07T01:42:49.918Z,94676.66
2023-04-07T01:45:17.480Z,94676.44
2023-04-07T01:47:45.890Z,94683.97
2023-04-07T01:50:13.618Z,94663.72
2023-04-07T01:52:42.881Z,94677.88
2023-04-07T01:55:10.630Z,94658.63
2023-04-07T01:57:44.176Z,94653.78
2023-04-07T02:00:15.963Z,94668.75
2023-04-07T02:02:49.224Z,94666.31
2023-04-07T02:05:20.914Z,94669.16
2023-04-07T02:07:56.153Z,94650.09
2023-04-07T02:10:27.141Z,94668.34
2023-04-07T02:13:00.616Z,94662.28
2023-04-07T02:15:31.480Z,94653.16
2023-04-07T02:18:00.891Z,94673.22
2023-04-07T02:20:28.799Z,94661.69
2023-04-07T02:22:56.227Z,94660.84
2023-04-07T02:25:27.192Z,94656.19
2023-04-07T02:27:55.753Z,94672.41
2023-04-07T02:30:23.149Z,94650.72
2023-04-07T02:32:52.274Z,94664.72
2023-04-07T02:35:21.226Z,94644.47
2023-04-07T02:37:48.486Z,94657.63
2023-04-07T02:40:16.350Z,94654.38
2023-04-07T02:42:44.354Z,94668.56
2023-04-07T02:45:11.917Z,94677.88
2023-04-07T02:47:39.648Z,94648.31
2023-04-07T02:50:07.113Z,94654.41
2023-04-07T02:52:36.202Z,94677.09
2023-04-07T02:55:09.799Z,94679.69
2023-04-07T02:57:37.019Z,94648.13
2023-04-07T03:00:09.440Z,94667.16
2023-04-07T03:03:09.186Z,94679.53
2023-04-07T03:05:39.336Z,94665.53
2023-04-07T03:08:07.653Z,94680.72
2023-04-07T03:10:34.635Z,94681.75
2023-04-07T03:13:01.790Z,94677.06
2023-04-07T03:15:30.123Z,94652.75
2023-04-07T03:17:57.295Z,94675.03
2023-04-07T03:20:24.279Z,94665.50
2023-04-07T03:22:51.545Z,94670.78
2023-04-07T03:25:25.665Z,94670.59
2023-04-07T03:27:52.929Z,94671.81
2023-04-07T03:30:20.906Z,94670.19
2023-04-07T03:32:48.646Z,94659.66
2023-04-07T03:35:15.797Z,94666.34
2023-04-07T03:37:44.873Z,94661.50
2023-04-07T03:40:16.035Z,94659.44
2023-04-07T03:42:43.744Z,94661.91
2023-04-07T03:45:12.870Z,94675.03
2023-04-07T03:47:44.920Z,94681.72
2023-04-07T03:50:12.746Z,94665.31
2023-04-07T03:52:53.154Z,94678.88
2023-04-07T03:55:26.741Z,94671.38
2023-04-07T03:57:58.927Z,94679.44
2023-04-07T04:00:31.846Z,94686.34
2023-04-07T04:03:07.217Z,94679.66
2023-04-07T04:05:37.185Z,94696.03
2023-04-07T04:08:04.407Z,94667.28
2023-04-07T04:10:33.519Z,94685.84
2023-04-07T04:13:04.074Z,94664.97
2023-04-07T04:15:31.238Z,94683.59
2023-04-07T04:18:00.664Z,94689.41
2023-04-07T04:20:27.830Z,94695.16
2023-04-07T04:22:55.480Z,94700.47
2023-04-07T04:25:22.691Z,94698.66
2023-04-07T04:27:53.926Z,94706.81
2023-04-07T04:30:23.610Z,94693.66
2023-04-07T04:33:02.013Z,94699.53
2023-04-07T04:35:41.568Z,94690.81
2023-04-07T04:38:16.328Z,94713.31
2023-04-07T04:40:49.659Z,94701.34
2023-04-07T04:43:19.862Z,94711.50
2023-04-07T04:45:47.629Z,94705.59
2023-04-07T04:48:17.420Z,94684.34
2023-04-07T04:50:45.011Z,94707.84
2023-04-07T04:53:14.503Z,94716.31
2023-04-07T04:55:52.232Z,94700.91
2023-04-07T04:58:27.190Z,94718.34
2023-04-07T05:00:58.332Z,94715.06
2023-04-07T05:03:33.685Z,94729.66
2023-04-07T05:06:04.364Z,94729.81
2023-04-07T05:08:32.407Z,94720.88
2023-04-07T05:11:00.704Z,94612.34
2023-04-07T05:13:31.841Z,94733.00
2023-04-07T05:16:02.584Z,94742.94
2023-04-07T05:18:31.099Z,94744.16
2023-04-07T05:20:59.275Z,94735.50
2023-04-07T05:23:28.081Z,94724.91
2023-04-07T05:25:55.793Z,94746.16
2023-04-07T05:28:24.745Z,94731.06
2023-04-07T05:30:53.893Z,94752.16
2023-04-07T05:33:25.620Z,94730.56
2023-04-07T05:35:54.154Z,94752.97
2023-04-07T05:38:21.473Z,94737.56
2023-04-07T05:40:49.665Z,94723.88
2023-04-07T05:43:24.660Z,94723.38
2023-04-07T05:45:51.903Z,94719.09
2023-04-07T05:48:19.264Z,94628.44
2023-04-07T05:50:47.644Z,94740.56
2023-04-07T05:53:17.798Z,94754.13
2023-04-07T05:55:44.838Z,94754.72
2023-04-07T05:58:24.548Z,94737.28
2023-04-07T06:00:54.366Z,94748.78
2023-04-07T06:03:21.843Z,94747.47
2023-04-07T06:06:01.677Z,94737.13
2023-04-07T06:08:29.318Z,94744.41
2023-04-07T06:10:57.082Z,94735.03
2023-04-07T06:13:24.005Z,94733.59
2023-04-07T06:15:51.321Z,94743.38
2023-04-07T06:18:18.315Z,94744.81
2023-04-07T06:20:45.367Z,94740.44
2023-04-07T06:23:12.248Z,94737.94
2023-04-07T06:25:47.220Z,94747.78
2023-04-07T06:28:15.540Z,94727.34
2023-04-07T06:30:42.631Z,94741.91
2023-04-07T06:33:12.318Z,94730.09
2023-04-07T06:35:41.663Z,94750.78
2023-04-07T06:38:08.628Z,94739.56
2023-04-07T06:40:35.826Z,94728.38
2023-04-07T06:43:04.177Z,94720.22
2023-04-07T06:45:46.050Z,94740.00
2023-04-07T06:48:13.354Z,94738.19
2023-04-07T06:50:40.408Z,94732.19
2023-04-07T06:53:07.460Z,94742.84
2023-04-07T06:55:34.333Z,94740.06
2023-04-07T06:58:01.366Z,94738.69
2023-04-07T07:00:30.348Z,94727.47
2023-04-07T07:02:57.804Z,94741.84
2023-04-07T07:05:25.593Z,94740.88
2023-04-07T07:07:52.703Z,94740.91
2023-04-07T07:10:22.886Z,94740.84
2023-04-07T07:12:51.706Z,94750.00
2023-04-07T07:15:18.757Z,94740.13
2023-04-07T07:17:45.682Z,94744.94
2023-04-07T07:20:12.718Z,94755.31
2023-04-07T07:22:39.794Z,94747.50
2023-04-07T07:25:07.322Z,94750.63
2023-04-07T07:27:34.298Z,94751.66
2023-04-07T07:30:01.556Z,94763.28
2023-04-07T07:32:28.880Z,94739.69
2023-04-07T07:34:56.528Z,94756.75
2023-04-07T07:37:23.400Z,94761.31
2023-04-07T07:39:50.390Z,94748.75
2023-04-07T07:42:21.564Z,94768.22
2023-04-07T07:44:48.825Z,94765.94
2023-04-07T07:47:15.664Z,94749.16
2023-04-07T07:49:43.772Z,94775.81
2023-04-07T07:52:11.362Z,94770.97
2023-04-07T07:54:38.377Z,94766.06
2023-04-07T07:57:06.241Z,94757.19
2023-04-07T07:59:33.281Z,94776.88
2023-04-07T08:02:00.520Z,94774.31
2023-04-07T08:04:27.713Z,94769.91
2023-04-07T08:06:55.202Z,94766.94
2023-04-07T08:09:22.302Z,94772.88
2023-04-07T08:11:49.660Z,94777.13
2023-04-07T08:14:17.304Z,94781.03
2023-04-07T08:16:45.490Z,94769.97
2023-04-07T08:19:13.539Z,94766.59
2023-04-07T08:21:40.794Z,94766.16
2023-04-07T08:24:09.149Z,94747.00
2023-04-07T08:26:36.196Z,94761.09
2023-04-07T08:29:03.183Z,94759.63
2023-04-07T08:31:30.357Z,94778.13
2023-04-07T08:34:00.210Z,94767.50
2023-04-07T08:36:28.925Z,94768.91
2023-04-07T08:38:55.902Z,94768.72
2023-04-07T08:41:39.824Z,94770.63
2023-04-07T08:44:07.839Z,94769.69
2023-04-07T08:46:35.131Z,94774.19
2023-04-07T08:49:02.754Z,94736.88
2023-04-07T08:51:34.695Z,94762.56
2023-04-07T08:54:05.265Z,94765.03
2023-04-07T08:56:34.517Z,94757.13
2023-04-07T08:59:03.116Z,94775.97
2023-04-07T09:01:31.090Z,94759.59
2023-04-07T09:03:59.205Z,94760.78
2023-04-07T09:06:27.362Z,94756.50
2023-04-07T09:08:55.401Z,94763.59
2023-04-07T09:11:23.706Z,94755.38
2023-04-07T09:13:51.310Z,94764.63
2023-04-07T09:16:18.949Z,94753.91
2023-04-07T09:18:46.216Z,94762.41
2023-04-07T09:21:15.214Z,94761.91
2023-04-07T09:23:43.152Z,94758.25
2023-04-07T09:26:26.123Z,94766.59
2023-04-07T09:28:59.743Z,94766.03
2023-04-07T09:31:50.752Z,94751.69
2023-04-07T09:34:41.033Z,94758.75
2023-04-07T09:37:09.699Z,94777.25
2023-04-07T09:39:57.067Z,94779.75
2023-04-07T09:42:24.045Z,94782.00
2023-04-07T09:44:51.187Z,94800.47
2023-04-07T09:47:18.262Z,94764.06
2023-04-07T09:49:53.709Z,94783.91
2023-04-07T09:52:26.457Z,94786.56
2023-04-07T09:54:55.873Z,94783.53
2023-04-07T09:57:23.849Z,94788.03
2023-04-07T09:59:54.356Z,94780.56
2023-04-07T10:02:23.224Z,94775.28
2023-04-07T10:04:50.555Z,94773.97
2023-04-07T10:07:17.736Z,94781.03
2023-04-07T10:09:44.679Z,94783.09
2023-04-07T10:12:12.464Z,94784.66
2023-04-07T10:14:40.425Z,94779.19
2023-04-07T10:17:08.534Z,94774.59
2023-04-07T10:19:36.409Z,94766.41
2023-04-07T10:22:05.925Z,94772.41
2023-04-07T10:24:59.057Z,94772.50
2023-04-07T10:27:37.415Z,94769.13
2023-04-07T10:30:07.292Z,94761.16
2023-04-07T10:32:49.614Z,94784.31
2023-04-07T10:35:17.397Z,94781.78
2023-04-07T10:38:16.936Z,94787.03
2023-04-07T10:40:44.594Z,94799.59
2023-04-07T10:43:12.297Z,94790.84
2023-04-07T10:45:56.196Z,94782.69
2023-04-07T10:48:23.615Z,94798.19
2023-04-07T10:51:06.195Z,94793.44
2023-04-07T10:53:37.153Z,94795.66
2023-04-07T10:56:04.548Z,94792.94
2023-04-07T10:58:34.730Z,94779.50
2023-04-07T11:01:08.007Z,94811.28
2023-04-07T11:03:36.397Z,94799.09
2023-04-07T11:06:11.359Z,94804.69
2023-04-07T11:08:48.962Z,94804.34
2023-04-07T11:11:42.518Z,94790.72
2023-04-07T11:14:09.839Z,94803.75
2023-04-07T11:16:42.446Z,94785.34
2023-04-07T11:19:10.061Z,94809.06
2023-04-07T11:21:37.114Z,94798.22
2023-04-07T11:24:04.406Z,94793.16
2023-04-07T11:26:38.268Z,94807.84
2023-04-07T11:29:05.380Z,94755.91
2023-04-07T11:31:32.689Z,94798.09
2023-04-07T11:34:05.446Z,94811.97
2023-04-07T11:36:34.627Z,94808.47
2023-04-07T11:39:03.060Z,94813.34
2023-04-07T11:41:33.029Z,94804.75
2023-04-07T11:44:05.176Z,94805.47
2023-04-07T11:46:32.394Z,94807.31
2023-04-07T11:49:13.480Z,94820.25
2023-04-07T11:51:43.126Z,94815.41
2023-04-07T11:54:11.160Z,94819.09
2023-04-07T11:56:46.810Z,94813.22
2023-04-07T11:59:25.052Z,94821.56
2023-04-07T12:01:56.159Z,94807.09
2023-04-07T12:04:24.898Z,94805.69
2023-04-07T12:06:52.056Z,94813.81
2023-04-07T12:09:35.977Z,94801.03
2023-04-07T12:12:06.365Z,94800.72
2023-04-07T12:14:34.468Z,94810.19
2023-04-07T12:17:03.631Z,94800.78
2023-04-07T12:19:36.233Z,94812.56
2023-04-07T12:22:03.779Z,94811.06
2023-04-07T12:24:32.438Z,94807.84
2023-04-07T12:26:59.906Z,94810.63
2023-04-07T12:29:27.092Z,94816.69
2023-04-07T12:31:54.233Z,94781.03
2023-04-07T12:34:21.660Z,94807.38
2023-04-07T12:36:48.871Z,94803.31
2023-04-07T12:39:16.718Z,94802.31
2023-04-07T12:41:45.871Z,94788.00
2023-04-07T12:44:12.940Z,94810.72
2023-04-07T12:46:40.016Z,94798.19
2023-04-07T12:49:07.314Z,94797.88
2023-04-07T12:51:34.688Z,94815.13
2023-04-07T12:54:01.822Z,94800.47
2023-04-07T12:56:28.857Z,94809.38
2023-04-07T12:58:55.963Z,94819.94
2023-04-07T13:01:22.987Z,94809.41
2023-04-07T13:03:50.114Z,94822.34
2023-04-07T13:06:18.073Z,94825.66
2023-04-07T13:08:45.097Z,94817.34
2023-04-07T13:11:12.215Z,94809.25
2023-04-07T13:13:39.193Z,94819.81
2023-04-07T13:16:06.324Z,94822.72
2023-04-07T13:18:33.304Z,94820.31
2023-04-07T13:21:33.583Z,94817.94
2023-04-07T13:23:48.607Z,94822.72
2023-04-07T13:26:15.561Z,94826.56
2023-04-07T13:28:46.055Z,94817.41
2023-04-07T13:31:16.287Z,94823.47
2023-04-07T13:33:43.907Z,94827.69
2023-04-07T13:36:11.030Z,94843.34
2023-04-07T13:38:38.395Z,94827.00
2023-04-07T13:41:05.572Z,94843.66
2023-04-07T13:43:32.493Z,94842.03
2023-04-07T13:45:59.479Z,94836.78
2023-04-07T13:48:26.621Z,94839.47
2023-04-07T13:50:53.735Z,94841.16
2023-04-07T13:53:21.762Z,94841.63
2023-04-07T13:55:48.940Z,94857.06
2023-04-07T13:58:16.930Z,94833.81
2023-04-07T14:00:43.903Z,94850.19
2023-04-07T14:03:11.680Z,94860.59
2023-04-07T14:06:01.420Z,94844.06
2023-04-07T14:08:28.472Z,94869.41
2023-04-07T14:10:55.736Z,94857.56
2023-04-07T14:13:27.277Z,94873.00
2023-04-07T14:15:54.453Z,94869.13
2023-04-07T14:18:21.698Z,94877.25
2023-04-07T14:20:48.815Z,94887.78
2023-04-07T14:23:20.771Z,94876.47
2023-04-07T14:25:54.727Z,94885.41
2023-04-07T14:28:21.677Z,94890.69
2023-04-07T14:30:48.650Z,94874.84
2023-04-07T14:33:17.778Z,94880.72
2023-04-07T14:35:45.096Z,94869.38
2023-04-07T14:38:12.036Z,94883.84
2023-04-07T14:40:41.334Z,94869.47
2023-04-07T14:43:08.232Z,94886.19
2023-04-07T14:45:35.788Z,94884.72
2023-04-07T14:48:03.014Z,94892.06
2023-04-07T14:50:33.549Z,94889.72
2023-04-07T14:53:01.087Z,94897.28
2023-04-07T14:55:28.276Z,94883.91
2023-04-07T14:57:55.288Z,94880.13
2023-04-07T15:00:22.799Z,94897.81
2023-04-07T15:02:50.063Z,94895.72
2023-04-07T15:05:17.392Z,94910.84
2023-04-07T15:07:45.926Z,94913.63
2023-04-07T15:10:13.138Z,94887.97
2023-04-07T15:12:40.684Z,94914.69
2023-04-07T15:15:07.848Z,94915.38
2023-04-07T15:17:43.282Z,94911.19
2023-04-07T15:20:12.876Z,94900.81
2023-04-07T15:22:40.512Z,94889.97
2023-04-07T15:25:08.012Z,94923.09
2023-04-07T15:27:35.212Z,94912.78
2023-04-07T15:30:02.292Z,94906.19
2023-04-07T15:32:32.050Z,94917.69
2023-04-07T15:34:59.240Z,94924.19
2023-04-07T15:37:26.801Z,94924.41
2023-04-07T15:39:53.867Z,94914.81
2023-04-07T15:42:20.955Z,94923.41
2023-04-07T15:44:48.302Z,94920.13
2023-04-07T15:47:16.031Z,94925.00
2023-04-07T15:49:44.330Z,94921.53
2023-04-07T15:52:13.675Z,94914.91
2023-04-07T15:54:40.814Z,94925.19
2023-04-07T15:57:07.834Z,94929.47
2023-04-07T15:59:36.084Z,94925.78
2023-04-07T16:02:03.186Z,94930.50
2023-04-07T16:04:30.325Z,94922.59
2023-04-07T16:06:57.264Z,94942.25
2023-04-07T16:09:24.277Z,94913.00
2023-04-07T16:11:51.275Z,94933.25
2023-04-07T16:14:18.212Z,94941.53
2023-04-07T16:16:45.338Z,94946.75
2023-04-07T16:19:14.678Z,94947.88
2023-04-07T16:21:41.496Z,94933.69
2023-04-07T16:24:08.551Z,94955.53
2023-04-07T16:26:35.544Z,94958.91
2023-04-07T16:29:02.733Z,94961.91
2023-04-07T16:31:29.687Z,94943.59
2023-04-07T16:33:57.067Z,94966.28
2023-04-07T16:36:25.175Z,94916.06
2023-04-07T16:38:52.366Z,94968.81
2023-04-07T16:41:20.472Z,94966.94
2023-04-07T16:43:47.727Z,94974.44
2023-04-07T16:46:15.093Z,94968.13
2023-04-07T16:48:42.166Z,94954.44
2023-04-07T16:51:09.074Z,94966.94
2023-04-07T16:53:37.276Z,94978.16
2023-04-07T16:56:04.405Z,94972.94
2023-04-07T16:58:31.494Z,94970.50
2023-04-07T17:00:58.645Z,94979.06
2023-04-07T17:03:25.966Z,94983.28
2023-04-07T17:05:53.467Z,94981.34
2023-04-07T17:08:21.175Z,94969.91
2023-04-07T17:10:48.197Z,94981.06
2023-04-07T17:13:15.300Z,94993.09
2023-04-07T17:15:44.810Z,95009.50
2023-04-07T17:18:14.077Z,95007.88
2023-04-07T17:20:41.542Z,94988.00
2023-04-07T17:23:10.437Z,94996.56
2023-04-07T17:25:37.917Z,95006.00
2023-04-07T17:28:04.795Z,95020.44
2023-04-07T17:30:32.358Z,95015.94
2023-04-07T17:32:59.482Z,95017.13
2023-04-07T17:35:26.517Z,94992.34
2023-04-07T17:37:53.686Z,95021.75
2023-04-07T17:40:21.610Z,95029.34
2023-04-07T17:42:49.799Z,95014.97
2023-04-07T17:45:18.524Z,95025.16
2023-04-07T17:47:46.425Z,95034.31
2023-04-07T17:50:14.913Z,95032.25
2023-04-07T17:52:42.346Z,95022.59
2023-04-07T17:55:09.992Z,95029.22
2023-04-07T17:57:37.322Z,95044.22
2023-04-07T18:00:05.940Z,95039.16
2023-04-07T18:02:40.533Z,95052.13
2023-04-07T18:05:08.310Z,95040.41
2023-04-07T18:07:35.698Z,95024.66
2023-04-07T18:10:03.482Z,95057.66
2023-04-07T18:12:31.959Z,95053.47
2023-04-07T18:14:59.447Z,95059.00
2023-04-07T18:17:26.582Z,95044.38
2023-04-07T18:19:53.729Z,95066.84
2023-04-07T18:22:22.712Z,95054.84
2023-04-07T18:24:51.950Z,95057.66
2023-04-07T18:27:19.385Z,95072.25
2023-04-07T18:29:46.636Z,95073.41
2023-04-07T18:32:13.663Z,95054.34
2023-04-07T18:34:40.599Z,95073.00
2023-04-07T18:37:07.621Z,95076.22
2023-04-07T18:39:34.723Z,95071.53
2023-04-07T18:42:01.689Z,95045.56
2023-04-07T18:44:28.662Z,95079.22
2023-04-07T18:46:55.946Z,95070.34
2023-04-07T18:49:23.535Z,95066.72
2023-04-07T18:51:50.426Z,95064.16
2023-04-07T18:54:17.839Z,95083.16
2023-04-07T18:56:45.613Z,95062.22
2023-04-07T18:59:12.630Z,95076.22
2023-04-07T19:01:41.831Z,95061.28
2023-04-07T19:04:09.232Z,95083.50
2023-04-07T19:06:37.363Z,95080.28
2023-04-07T19:09:04.811Z,95067.25
2023-04-07T19:11:32.003Z,95077.84
2023-04-07T19:13:59.183Z,95057.34
2023-04-07T19:16:26.402Z,95075.19
2023-04-07T19:18:54.198Z,95071.16
2023-04-07T19:21:21.447Z,95074.22
2023-04-07T19:23:48.742Z,95065.56
2023-04-07T19:26:16.602Z,95076.88
2023-04-07T19:28:44.274Z,95067.75
2023-04-07T19:31:11.950Z,95068.13
2023-04-07T19:33:38.808Z,95060.69
2023-04-07T19:36:06.407Z,95074.22
2023-04-07T19:38:33.359Z,95067.53
2023-04-07T19:41:00.456Z,95074.44
2023-04-07T19:43:27.279Z,95051.31
2023-04-07T19:45:54.344Z,95066.13
2023-04-07T19:48:21.564Z,95055.44
2023-04-07T19:50:51.750Z,95072.09
2023-04-07T19:53:20.016Z,95078.56
2023-04-07T19:55:47.038Z,95063.63
2023-04-07T19:58:14.197Z,95078.56
2023-04-07T20:00:41.469Z,95077.75
2023-04-07T20:03:08.643Z,95080.41
2023-04-07T20:05:37.223Z,95060.16
2023-04-07T20:08:04.309Z,95081.69
2023-04-07T20:10:31.326Z,95083.97
2023-04-07T20:12:58.402Z,95076.59
2023-04-07T20:15:25.437Z,95070.75
2023-04-07T20:17:52.387Z,95081.09
2023-04-07T20:20:19.658Z,95089.28
2023-04-07T20:22:46.634Z,95075.25
2023-04-07T20:25:13.927Z,95081.38
2023-04-07T20:27:40.836Z,95073.66
2023-04-07T20:30:09.365Z,95085.66
2023-04-07T20:32:36.535Z,95090.09
2023-04-07T20:35:03.987Z,95086.25
2023-04-07T20:37:30.936Z,95094.81
2023-04-07T20:39:58.063Z,95091.56
2023-04-07T20:42:25.110Z,95095.84
2023-04-07T20:44:53.700Z,95096.03
2023-04-07T20:47:20.623Z,95090.53
2023-04-07T20:49:47.712Z,95084.41
2023-04-07T20:52:14.897Z,95072.91
2023-04-07T20:54:44.875Z,95086.25
2023-04-07T20:57:12.096Z,95088.91
2023-04-07T20:59:38.914Z,95085.66
2023-04-07T21:02:06.739Z,95088.19
2023-04-07T21:04:34.300Z,95099.94
2023-04-07T21:07:01.381Z,95090.66
2023-04-07T21:09:28.485Z,95100.41
2023-04-07T21:11:55.640Z,95099.59
2023-04-07T21:14:22.587Z,95094.50
2023-04-07T21:16:50.012Z,95094.72
2023-04-07T21:19:17.837Z,95099.22
2023-04-07T21:21:44.745Z,95093.31
2023-04-07T21:24:12.287Z,95095.38
2023-04-07T21:26:39.382Z,95080.41
2023-04-07T21:29:06.638Z,95098.25
2023-04-07T21:31:33.856Z,95099.06
2023-04-07T21:34:00.782Z,95063.75
2023-04-07T21:36:32.163Z,95089.34
2023-04-07T21:38:59.182Z,95095.00
2023-04-07T21:41:25.999Z,95095.81
2023-04-07T21:43:52.866Z,95082.03
2023-04-07T21:46:19.974Z,95099.56
2023-04-07T21:48:48.461Z,95082.69
2023-04-07T21:51:15.802Z,95098.53
2023-04-07T21:53:42.734Z,95101.84
2023-04-07T21:56:09.696Z,95077.78
2023-04-07T21:58:37.469Z,95109.19
2023-04-07T22:01:04.488Z,95097.66
2023-04-07T22:03:32.028Z,95110.19
2023-04-07T22:06:00.190Z,95111.25
2023-04-07T22:08:27.331Z,95104.19
2023-04-07T22:10:54.312Z,95110.41
2023-04-07T22:13:21.175Z,95110.22
2023-04-07T22:15:48.216Z,95106.38
2023-04-07T22:18:15.674Z,95097.63
2023-04-07T22:20:42.612Z,95101.88
2023-04-07T22:23:09.509Z,95111.19
2023-04-07T22:25:36.687Z,95097.38
2023-04-07T22:28:03.895Z,95111.97
2023-04-07T22:30:30.791Z,95104.28
2023-04-07T22:32:57.869Z,95100.97
2023-04-07T22:35:24.882Z,95100.13
2023-04-07T22:37:51.915Z,95108.59
2023-04-07T22:40:19.071Z,95103.31
2023-04-07T22:42:46.202Z,95101.25
2023-04-07T22:45:13.375Z,95105.31
2023-04-07T22:47:40.756Z,95079.31
2023-04-07T22:50:08.284Z,95086.59
2023-04-07T22:52:35.343Z,95096.78
2023-04-07T22:55:02.394Z,95112.19
2023-04-07T22:57:30.425Z,95102.41
2023-04-07T22:59:57.440Z,95101.59
2023-04-07T23:02:24.444Z,95090.84
2023-04-07T23:04:52.066Z,95095.66
2023-04-07T23:07:19.035Z,95100.72
2023-04-07T23:09:46.350Z,95099.09
2023-04-07T23:12:13.299Z,95094.63
2023-04-07T23:14:40.441Z,95080.16
2023-04-07T23:17:07.708Z,95088.06
2023-04-07T23:19:34.786Z,95081.56
2023-04-07T23:22:01.934Z,95091.34
2023-04-07T23:24:28.919Z,95079.66
2023-04-07T23:26:56.981Z,95077.03
2023-04-07T23:29:24.065Z,95004.84
2023-04-07T23:31:51.185Z,95049.16
2023-04-07T23:34:18.157Z,95075.78
2023-04-07T23:36:45.148Z,95064.34
2023-04-07T23:39:12.246Z,95051.56
2023-04-07T23:41:39.747Z,95046.94
2023-04-07T23:44:07.251Z,95062.72
2023-04-07T23:46:34.213Z,95064.34
2023-04-07T23:49:02.393Z,95063.19
2023-04-07T23:51:30.457Z,95058.31
2023-04-07T23:53:57.520Z,95055.81
2023-04-07T23:56:24.754Z,95051.31
2023-04-07T23:58:51.999Z,95053.16
