createdAt,value
2018-08-17T00:00:57.747Z,27.50
2018-08-17T00:03:27.088Z,27.50
2018-08-17T00:05:56.469Z,27.60
2018-08-17T00:08:25.778Z,27.50
2018-08-17T00:10:55.068Z,27.50
2018-08-17T00:13:24.372Z,27.50
2018-08-17T00:15:53.615Z,27.50
2018-08-17T00:18:22.921Z,27.60
2018-08-17T00:20:52.261Z,27.60
2018-08-17T00:23:21.537Z,27.60
2018-08-17T00:25:50.798Z,27.60
2018-08-17T00:28:20.125Z,27.50
2018-08-17T00:30:49.336Z,27.50
2018-08-17T00:33:18.605Z,27.50
2018-08-17T00:35:47.877Z,27.50
2018-08-17T00:38:17.144Z,27.50
2018-08-17T00:40:46.380Z,27.50
2018-08-17T00:43:15.742Z,27.50
2018-08-17T00:45:45.438Z,27.50
2018-08-17T00:48:14.701Z,27.50
2018-08-17T00:50:44.034Z,27.50
2018-08-17T00:53:13.397Z,27.50
2018-08-17T00:55:42.641Z,27.50
2018-08-17T00:58:11.932Z,27.50
2018-08-17T01:00:41.201Z,27.50
2018-08-17T01:03:10.729Z,27.50
2018-08-17T01:05:40.026Z,27.50
2018-08-17T01:08:09.361Z,27.50
2018-08-17T01:10:38.647Z,27.50
2018-08-17T01:13:15.159Z,27.40
2018-08-17T01:15:44.533Z,27.40
2018-08-17T01:18:14.114Z,27.50
2018-08-17T01:20:43.410Z,27.40
2018-08-17T01:23:12.693Z,27.40
2018-08-17T01:25:41.949Z,27.40
2018-08-17T01:28:11.425Z,27.40
2018-08-17T01:30:40.757Z,27.40
2018-08-17T01:33:10.199Z,27.40
2018-08-17T01:35:39.462Z,27.40
2018-08-17T01:38:08.792Z,27.50
2018-08-17T01:40:38.088Z,27.40
2018-08-17T01:43:07.750Z,27.40
2018-08-17T01:45:37.011Z,27.50
2018-08-17T01:48:06.344Z,27.50
2018-08-17T01:50:35.676Z,27.50
2018-08-17T01:53:04.971Z,27.50
2018-08-17T01:55:34.500Z,27.40
2018-08-17T01:58:03.824Z,27.40
2018-08-17T02:00:33.132Z,27.40
2018-08-17T02:03:02.466Z,27.50
2018-08-17T02:05:31.814Z,27.40
2018-08-17T02:08:01.134Z,27.40
2018-08-17T02:10:30.591Z,27.40
2018-08-17T02:13:00.036Z,27.40
2018-08-17T02:15:29.310Z,27.40
2018-08-17T02:17:58.599Z,27.40
2018-08-17T02:20:28.004Z,27.40
2018-08-17T02:22:57.266Z,27.40
2018-08-17T02:25:26.544Z,27.40
2018-08-17T02:27:55.886Z,27.40
2018-08-17T02:30:25.169Z,27.40
2018-08-17T02:32:54.507Z,27.40
2018-08-17T02:35:23.829Z,27.40
2018-08-17T02:37:53.218Z,27.40
2018-08-17T02:40:22.569Z,27.40
2018-08-17T02:42:51.940Z,27.40
2018-08-17T02:45:21.244Z,27.40
2018-08-17T02:47:50.668Z,27.40
2018-08-17T02:50:20.016Z,27.40
2018-08-17T02:52:49.360Z,27.40
2018-08-17T02:55:18.691Z,27.40
2018-08-17T02:57:48.043Z,27.40
2018-08-17T03:00:17.427Z,27.40
2018-08-17T03:02:46.795Z,27.40
2018-08-17T03:05:16.111Z,27.40
2018-08-17T03:07:45.373Z,27.40
2018-08-17T03:10:14.569Z,27.40
2018-08-17T03:12:43.818Z,27.40
2018-08-17T03:15:13.223Z,27.30
2018-08-17T03:17:42.500Z,27.30
2018-08-17T03:20:11.833Z,27.30
2018-08-17T03:22:41.139Z,27.30
2018-08-17T03:25:10.437Z,27.30
2018-08-17T03:27:39.702Z,27.30
2018-08-17T03:30:08.926Z,27.30
2018-08-17T03:32:38.170Z,27.30
2018-08-17T03:35:07.659Z,27.30
2018-08-17T03:37:36.948Z,27.30
2018-08-17T03:40:06.388Z,27.30
2018-08-17T03:42:35.767Z,27.30
2018-08-17T03:45:05.333Z,27.30
2018-08-17T03:47:34.592Z,27.30
2018-08-17T03:50:04.003Z,27.30
2018-08-17T03:52:33.253Z,27.30
2018-08-17T03:55:02.480Z,27.30
2018-08-17T03:57:31.886Z,27.30
2018-08-17T04:00:01.220Z,27.30
2018-08-17T04:02:30.623Z,27.30
2018-08-17T04:04:59.944Z,27.20
2018-08-17T04:07:29.197Z,27.20
2018-08-17T04:09:58.509Z,27.20
2018-08-17T04:12:27.862Z,27.20
2018-08-17T04:14:57.123Z,27.20
2018-08-17T04:17:26.375Z,27.20
2018-08-17T04:19:55.656Z,27.20
2018-08-17T04:22:24.943Z,27.20
2018-08-17T04:24:54.196Z,27.20
2018-08-17T04:27:23.426Z,27.20
2018-08-17T04:29:52.664Z,27.20
2018-08-17T04:32:21.971Z,27.20
2018-08-17T04:34:51.261Z,27.20
2018-08-17T04:37:20.533Z,27.20
2018-08-17T04:39:49.786Z,27.20
2018-08-17T04:42:19.119Z,27.20
2018-08-17T04:44:48.431Z,27.20
2018-08-17T04:47:17.714Z,27.20
2018-08-17T04:49:47.005Z,27.10
2018-08-17T04:52:16.295Z,27.10
2018-08-17T04:54:45.555Z,27.20
2018-08-17T04:57:14.896Z,27.20
2018-08-17T04:59:44.183Z,27.20
2018-08-17T05:02:13.467Z,27.20
2018-08-17T05:04:42.801Z,27.20
2018-08-17T05:07:12.463Z,27.20
2018-08-17T05:09:41.780Z,27.20
2018-08-17T05:12:11.119Z,27.20
2018-08-17T05:14:40.388Z,27.20
2018-08-17T05:17:09.710Z,27.10
2018-08-17T05:19:39.118Z,27.20
2018-08-17T05:22:08.532Z,27.10
2018-08-17T05:24:37.813Z,27.10
2018-08-17T05:27:07.119Z,27.10
2018-08-17T05:29:36.406Z,27.10
2018-08-17T05:32:05.655Z,27.10
2018-08-17T05:34:34.988Z,27.10
2018-08-17T05:37:04.421Z,27.10
2018-08-17T05:39:33.718Z,27.10
2018-08-17T05:42:03.078Z,27.10
2018-08-17T05:44:32.411Z,27.10
2018-08-17T05:47:01.842Z,27.10
2018-08-17T05:49:31.123Z,27.10
2018-08-17T05:52:00.396Z,27.10
2018-08-17T05:54:29.665Z,27.10
2018-08-17T05:56:58.968Z,27.10
2018-08-17T05:59:28.376Z,27.10
2018-08-17T06:01:57.623Z,27.10
2018-08-17T06:04:26.947Z,27.10
2018-08-17T06:06:56.241Z,27.10
2018-08-17T06:09:25.536Z,27.10
2018-08-17T06:11:54.793Z,27.10
2018-08-17T06:14:24.180Z,27.10
2018-08-17T06:16:53.630Z,27.10
2018-08-17T06:19:23.069Z,27.10
2018-08-17T06:21:52.401Z,27.10
2018-08-17T06:24:21.771Z,27.00
2018-08-17T06:26:51.066Z,27.10
2018-08-17T06:29:20.487Z,27.10
2018-08-17T06:31:49.977Z,27.10
2018-08-17T06:34:19.258Z,27.10
2018-08-17T06:36:48.737Z,27.10
2018-08-17T06:39:18.022Z,27.10
2018-08-17T06:41:47.310Z,27.10
2018-08-17T06:44:16.623Z,27.10
2018-08-17T06:46:45.939Z,27.10
2018-08-17T06:49:15.672Z,27.10
2018-08-17T06:51:45.025Z,27.10
2018-08-17T06:54:14.368Z,27.00
2018-08-17T06:56:43.686Z,27.10
2018-08-17T06:59:12.996Z,27.10
2018-08-17T07:01:42.256Z,27.10
2018-08-17T07:04:11.781Z,27.20
2018-08-17T07:06:41.179Z,27.20
2018-08-17T07:09:11.564Z,27.20
2018-08-17T07:11:41.524Z,27.20
2018-08-17T07:14:11.676Z,27.20
2018-08-17T07:16:41.044Z,27.20
2018-08-17T07:19:10.361Z,27.20
2018-08-17T07:21:39.708Z,27.20
2018-08-17T07:24:08.963Z,27.30
2018-08-17T07:26:38.227Z,27.30
2018-08-17T07:29:07.676Z,27.30
2018-08-17T07:31:36.953Z,27.30
2018-08-17T07:34:06.238Z,27.30
2018-08-17T07:36:35.671Z,27.30
2018-08-17T07:39:06.732Z,27.40
2018-08-17T07:41:36.161Z,27.40
2018-08-17T07:44:05.505Z,27.40
2018-08-17T07:46:34.848Z,27.50
2018-08-17T07:49:04.273Z,27.50
2018-08-17T07:51:33.689Z,27.50
2018-08-17T07:54:02.968Z,27.60
2018-08-17T07:56:32.248Z,27.60
2018-08-17T07:59:01.565Z,27.60
2018-08-17T08:01:30.847Z,27.70
2018-08-17T08:04:00.178Z,27.70
2018-08-17T08:06:29.400Z,27.80
2018-08-17T08:08:58.725Z,27.70
2018-08-17T08:11:28.139Z,27.70
2018-08-17T08:13:57.470Z,27.80
2018-08-17T08:16:26.777Z,27.80
2018-08-17T08:18:56.076Z,27.80
2018-08-17T08:21:25.364Z,27.80
2018-08-17T08:23:54.654Z,27.80
2018-08-17T08:26:25.404Z,27.70
2018-08-17T08:28:54.697Z,27.60
2018-08-17T08:31:24.173Z,27.60
2018-08-17T08:33:53.426Z,27.60
2018-08-17T08:36:22.719Z,27.70
2018-08-17T08:38:52.059Z,27.70
2018-08-17T08:41:21.443Z,27.70
2018-08-17T08:43:50.829Z,27.70
2018-08-17T08:46:20.140Z,27.70
2018-08-17T08:48:49.555Z,27.80
2018-08-17T08:51:18.951Z,27.90
2018-08-17T08:53:48.224Z,27.90
2018-08-17T08:56:17.466Z,27.90
2018-08-17T08:58:46.726Z,28.00
2018-08-17T09:01:15.958Z,28.10
2018-08-17T09:03:45.302Z,28.10
2018-08-17T09:06:14.600Z,28.20
2018-08-17T09:08:44.587Z,28.40
2018-08-17T09:11:13.996Z,28.40
2018-08-17T09:13:43.256Z,28.40
2018-08-17T09:16:12.578Z,28.40
2018-08-17T09:18:41.947Z,28.50
2018-08-17T09:21:11.284Z,28.50
2018-08-17T09:23:40.565Z,28.50
2018-08-17T09:26:09.812Z,28.60
2018-08-17T09:28:39.320Z,28.70
2018-08-17T09:31:08.970Z,28.80
2018-08-17T09:33:38.424Z,28.80
2018-08-17T09:36:08.991Z,28.80
2018-08-17T09:38:38.267Z,28.80
2018-08-17T09:41:07.813Z,28.80
2018-08-17T09:43:37.098Z,28.80
2018-08-17T09:46:06.456Z,28.90
2018-08-17T09:48:35.780Z,29.00
2018-08-17T09:51:05.355Z,29.00
2018-08-17T09:53:34.659Z,28.90
2018-08-17T09:56:04.044Z,28.90
2018-08-17T09:58:33.359Z,28.90
2018-08-17T10:08:15.141Z,29.00
2018-08-17T10:10:44.973Z,29.00
2018-08-17T10:13:14.302Z,29.20
2018-08-17T10:15:43.587Z,29.20
2018-08-17T10:18:13.093Z,29.30
2018-08-17T10:20:42.440Z,29.40
2018-08-17T10:23:16.915Z,29.50
2018-08-17T10:25:46.403Z,29.60
2018-08-17T10:28:15.713Z,29.60
2018-08-17T10:30:45.229Z,29.50
2018-08-17T10:33:16.237Z,29.50
2018-08-17T10:35:45.520Z,29.60
2018-08-17T10:38:14.809Z,29.60
2018-08-17T10:40:44.384Z,29.60
2018-08-17T10:43:20.650Z,29.60
2018-08-17T10:45:49.942Z,29.60
2018-08-17T10:48:19.315Z,29.70
2018-08-17T10:50:54.671Z,29.80
2018-08-17T10:53:26.223Z,29.80
2018-08-17T10:55:55.536Z,29.90
2018-08-17T10:58:24.792Z,29.90
2018-08-17T11:00:54.088Z,29.70
2018-08-17T11:03:23.346Z,29.70
2018-08-17T11:05:52.604Z,29.90
2018-08-17T11:08:22.181Z,30.00
2018-08-17T11:10:51.559Z,30.00
2018-08-17T11:13:20.895Z,29.90
2018-08-17T11:15:50.244Z,29.90
2018-08-17T11:18:19.696Z,29.90
2018-08-17T11:20:49.095Z,29.90
2018-08-17T11:23:18.747Z,29.80
2018-08-17T11:25:48.158Z,29.80
2018-08-17T11:28:17.462Z,29.80
2018-08-17T11:30:46.699Z,29.70
2018-08-17T11:35:47.863Z,29.80
2018-08-17T11:38:17.875Z,29.50
2018-08-17T11:40:47.132Z,29.40
2018-08-17T11:43:16.447Z,29.40
2018-08-17T11:45:46.696Z,29.40
2018-08-17T11:48:24.699Z,29.30
2018-08-17T11:50:54.175Z,29.20
2018-08-17T11:53:23.558Z,29.10
2018-08-17T11:55:52.870Z,29.10
2018-08-17T11:58:22.134Z,29.10
2018-08-17T12:00:51.437Z,29.20
2018-08-17T12:03:21.021Z,29.20
2018-08-17T12:05:50.341Z,29.20
2018-08-17T12:08:19.691Z,29.20
2018-08-17T12:11:06.036Z,29.20
2018-08-17T12:13:39.030Z,29.30
2018-08-17T12:16:11.338Z,29.20
2018-08-17T12:18:40.678Z,29.30
2018-08-17T12:21:09.966Z,29.30
2018-08-17T12:23:39.248Z,29.30
2018-08-17T12:26:08.510Z,29.30
2018-08-17T12:28:37.783Z,29.30
2018-08-17T12:31:07.105Z,29.30
2018-08-17T12:33:36.337Z,29.20
2018-08-17T12:36:05.860Z,29.20
2018-08-17T12:38:35.176Z,29.30
2018-08-17T12:41:04.401Z,29.40
2018-08-17T12:43:35.671Z,29.30
2018-08-17T12:46:05.103Z,29.30
2018-08-17T12:48:34.474Z,29.30
2018-08-17T12:51:04.650Z,29.40
2018-08-17T12:53:34.081Z,29.40
2018-08-17T12:56:03.399Z,29.20
2018-08-17T12:58:32.661Z,29.20
2018-08-17T13:01:01.908Z,29.30
2018-08-17T13:03:31.177Z,29.30
2018-08-17T13:06:00.491Z,29.30
2018-08-17T13:08:29.911Z,29.20
2018-08-17T13:11:00.366Z,29.10
2018-08-17T13:13:29.668Z,29.00
2018-08-17T13:16:06.262Z,29.00
2018-08-17T13:18:37.199Z,29.00
2018-08-17T13:21:06.994Z,29.00
2018-08-17T13:23:36.230Z,29.00
2018-08-17T13:26:05.465Z,29.00
2018-08-17T13:28:34.694Z,29.10
2018-08-17T13:31:03.951Z,29.20
2018-08-17T13:33:33.282Z,29.20
2018-08-17T13:36:02.553Z,29.20
2018-08-17T13:38:31.980Z,29.10
2018-08-17T13:41:01.368Z,29.00
2018-08-17T13:43:30.834Z,28.90
2018-08-17T13:46:00.311Z,28.80
2018-08-17T13:48:29.662Z,28.70
2018-08-17T13:50:59.222Z,28.80
2018-08-17T13:53:28.665Z,28.70
2018-08-17T13:55:57.984Z,28.70
2018-08-17T13:58:27.303Z,28.60
2018-08-17T14:00:56.587Z,28.50
2018-08-17T14:03:25.867Z,28.40
2018-08-17T14:05:55.215Z,28.40
2018-08-17T14:08:24.557Z,28.20
2018-08-17T14:10:53.856Z,28.20
2018-08-17T14:13:23.423Z,28.30
2018-08-17T14:15:52.755Z,28.20
2018-08-17T14:18:21.980Z,28.20
2018-08-17T14:20:51.307Z,28.20
2018-08-17T14:23:20.650Z,28.10
2018-08-17T14:25:49.996Z,28.10
2018-08-17T14:28:19.265Z,28.10
2018-08-17T14:30:48.737Z,28.20
2018-08-17T14:33:18.098Z,28.10
2018-08-17T14:35:47.468Z,28.20
2018-08-17T14:38:21.801Z,28.20
2018-08-17T14:40:51.150Z,28.20
2018-08-17T14:43:20.471Z,28.20
2018-08-17T14:45:49.732Z,28.20
2018-08-17T14:48:19.037Z,28.30
2018-08-17T14:50:48.386Z,28.30
2018-08-17T14:53:17.627Z,28.30
2018-08-17T14:55:46.990Z,28.30
2018-08-17T14:58:16.406Z,28.30
2018-08-17T15:00:45.669Z,28.30
2018-08-17T15:03:14.959Z,28.20
2018-08-17T15:05:44.234Z,28.20
2018-08-17T15:08:13.623Z,28.20
2018-08-17T15:10:42.905Z,28.20
2018-08-17T15:13:12.207Z,28.20
2018-08-17T15:15:41.559Z,28.20
2018-08-17T15:18:10.897Z,28.20
2018-08-17T15:20:40.222Z,28.30
2018-08-17T15:23:09.727Z,28.30
2018-08-17T15:25:39.182Z,28.30
2018-08-17T15:28:08.516Z,28.30
2018-08-17T15:30:37.799Z,28.40
2018-08-17T15:33:07.168Z,28.30
2018-08-17T15:35:36.453Z,28.30
2018-08-17T15:38:05.793Z,28.30
2018-08-17T15:40:35.077Z,28.40
2018-08-17T15:43:10.524Z,28.40
2018-08-17T15:45:39.983Z,28.30
2018-08-17T15:48:09.492Z,28.30
2018-08-17T15:50:38.788Z,28.30
2018-08-17T15:53:09.305Z,28.30
2018-08-17T15:55:38.668Z,28.40
2018-08-17T15:58:08.049Z,28.40
2018-08-17T16:00:38.093Z,28.40
2018-08-17T16:03:07.496Z,28.40
2018-08-17T16:05:36.869Z,28.40
2018-08-17T16:08:06.275Z,28.40
2018-08-17T16:10:35.577Z,28.40
2018-08-17T16:13:04.823Z,28.40
2018-08-17T16:15:34.156Z,28.40
2018-08-17T16:18:03.922Z,28.50
2018-08-17T16:20:33.250Z,28.50
2018-08-17T16:23:02.594Z,28.50
2018-08-17T16:25:31.927Z,28.50
2018-08-17T16:28:01.313Z,28.50
2018-08-17T16:30:30.635Z,28.50
2018-08-17T16:32:59.961Z,28.60
2018-08-17T16:35:29.380Z,28.60
2018-08-17T16:37:58.723Z,28.60
2018-08-17T16:40:29.951Z,28.60
2018-08-17T16:42:59.248Z,28.60
2018-08-17T16:45:28.548Z,28.60
2018-08-17T16:47:57.828Z,28.60
2018-08-17T16:50:27.229Z,28.60
2018-08-17T16:52:56.490Z,28.60
2018-08-17T16:55:25.960Z,28.70
2018-08-17T16:57:55.415Z,28.70
2018-08-17T17:00:24.756Z,28.60
2018-08-17T17:02:54.092Z,28.60
2018-08-17T17:05:23.378Z,28.60
2018-08-17T17:07:52.681Z,28.60
2018-08-17T17:10:22.258Z,28.60
2018-08-17T17:12:51.642Z,28.60
2018-08-17T17:15:21.367Z,28.60
2018-08-17T17:18:21.846Z,28.50
2018-08-17T17:20:51.163Z,28.50
2018-08-17T17:23:20.542Z,28.50
2018-08-17T17:25:49.925Z,28.40
2018-08-17T17:28:19.342Z,28.40
2018-08-17T17:30:51.304Z,28.40
2018-08-17T17:33:20.863Z,28.40
2018-08-17T17:35:50.279Z,28.40
2018-08-17T17:38:19.685Z,28.30
2018-08-17T17:40:48.975Z,28.30
2018-08-17T17:43:18.285Z,28.30
2018-08-17T17:45:47.587Z,28.30
2018-08-17T17:48:16.939Z,28.30
2018-08-17T17:50:46.257Z,28.30
2018-08-17T17:53:15.571Z,28.30
2018-08-17T17:55:51.426Z,28.30
2018-08-17T17:58:21.764Z,28.30
2018-08-17T18:00:58.251Z,28.30
2018-08-17T18:03:28.972Z,28.30
2018-08-17T18:06:05.415Z,28.30
2018-08-17T18:08:34.703Z,28.20
2018-08-17T18:11:04.176Z,28.30
2018-08-17T18:13:33.480Z,28.20
2018-08-17T18:16:02.980Z,28.20
2018-08-17T18:18:32.409Z,28.20
2018-08-17T18:21:01.754Z,28.20
2018-08-17T18:23:31.069Z,28.20
2018-08-17T18:26:00.339Z,28.10
2018-08-17T18:28:29.719Z,28.00
2018-08-17T18:30:59.028Z,28.10
2018-08-17T18:33:28.368Z,28.00
2018-08-17T18:35:57.788Z,27.90
2018-08-17T18:38:27.126Z,27.90
2018-08-17T18:40:56.486Z,27.80
2018-08-17T18:43:25.778Z,27.80
2018-08-17T18:45:55.040Z,27.80
2018-08-17T18:48:24.339Z,27.80
2018-08-17T18:50:53.642Z,27.80
2018-08-17T18:53:23.094Z,27.80
2018-08-17T18:55:52.488Z,27.80
2018-08-17T18:58:21.800Z,27.80
2018-08-17T19:00:51.119Z,27.80
2018-08-17T19:03:20.445Z,27.80
2018-08-17T19:05:49.723Z,27.80
2018-08-17T19:08:19.040Z,27.80
2018-08-17T19:10:48.271Z,27.80
2018-08-17T19:13:17.509Z,27.80
2018-08-17T19:15:53.445Z,27.80
2018-08-17T19:18:23.561Z,27.80
2018-08-17T19:20:52.819Z,27.90
2018-08-17T19:23:22.238Z,27.90
2018-08-17T19:25:51.683Z,27.90
2018-08-17T19:28:20.919Z,27.80
2018-08-17T19:30:50.264Z,27.90
2018-08-17T19:33:19.616Z,27.90
2018-08-17T19:35:49.248Z,27.90
2018-08-17T19:38:18.628Z,27.90
2018-08-17T19:40:47.910Z,27.90
2018-08-17T19:43:17.199Z,27.90
2018-08-17T19:45:46.622Z,27.90
2018-08-17T19:48:15.959Z,27.90
2018-08-17T19:50:45.245Z,27.90
2018-08-17T19:53:14.588Z,27.90
2018-08-17T19:55:44.055Z,28.00
2018-08-17T19:58:13.361Z,27.90
2018-08-17T20:00:42.678Z,27.90
2018-08-17T20:03:11.925Z,27.90
2018-08-17T20:05:41.172Z,27.90
2018-08-17T20:08:10.553Z,27.90
2018-08-17T20:10:46.455Z,27.90
2018-08-17T20:13:15.783Z,27.90
2018-08-17T20:15:45.117Z,27.80
2018-08-17T20:18:14.507Z,27.90
2018-08-17T20:20:43.895Z,27.90
2018-08-17T20:23:13.179Z,27.90
2018-08-17T20:25:43.041Z,27.90
2018-08-17T20:28:12.484Z,27.90
2018-08-17T20:30:43.082Z,27.90
2018-08-17T20:33:18.503Z,27.90
2018-08-17T20:35:47.908Z,27.90
2018-08-17T20:38:17.412Z,27.90
2018-08-17T20:40:46.864Z,27.90
2018-08-17T20:43:16.216Z,27.90
2018-08-17T20:45:45.768Z,27.90
2018-08-17T20:48:21.739Z,27.90
2018-08-17T20:50:51.362Z,27.90
2018-08-17T20:53:21.005Z,27.90
2018-08-17T20:55:50.593Z,27.90
2018-08-17T20:58:20.304Z,27.80
2018-08-17T21:00:49.842Z,27.80
2018-08-17T21:03:19.990Z,27.80
2018-08-17T21:05:49.671Z,27.80
2018-08-17T21:08:19.207Z,27.80
2018-08-17T21:10:49.586Z,27.80
2018-08-17T21:13:25.569Z,27.80
2018-08-17T21:15:54.966Z,27.80
2018-08-17T21:18:24.425Z,27.80
2018-08-17T21:20:55.335Z,27.90
2018-08-17T21:23:25.379Z,27.90
2018-08-17T21:25:54.656Z,27.90
2018-08-17T21:28:23.964Z,27.90
2018-08-17T21:30:53.212Z,27.80
2018-08-17T21:33:22.668Z,27.80
2018-08-17T21:35:51.944Z,27.90
2018-08-17T21:38:21.536Z,27.90
2018-08-17T21:40:50.808Z,27.90
2018-08-17T21:43:20.236Z,27.80
2018-08-17T21:45:51.956Z,27.80
2018-08-17T21:48:25.339Z,27.80
2018-08-17T21:50:54.705Z,27.80
2018-08-17T21:53:24.014Z,27.80
2018-08-17T21:55:53.337Z,27.90
2018-08-17T21:58:22.752Z,27.90
2018-08-17T22:00:52.044Z,27.90
2018-08-17T22:03:38.546Z,27.80
2018-08-17T22:06:08.251Z,27.80
2018-08-17T22:08:38.196Z,27.80
2018-08-17T22:11:07.559Z,27.80
2018-08-17T22:13:37.512Z,27.90
2018-08-17T22:16:07.421Z,27.90
2018-08-17T22:18:36.803Z,27.80
2018-08-17T22:21:06.425Z,27.90
2018-08-17T22:23:36.060Z,27.90
2018-08-17T22:26:05.447Z,27.90
2018-08-17T22:28:34.673Z,27.90
2018-08-17T22:31:04.043Z,27.80
2018-08-17T22:33:33.350Z,27.90
2018-08-17T22:36:02.902Z,27.90
2018-08-17T22:38:36.320Z,27.90
2018-08-17T22:41:06.207Z,27.90
2018-08-17T22:43:35.435Z,27.90
2018-08-17T22:46:05.485Z,27.90
2018-08-17T22:48:34.848Z,27.90
2018-08-17T22:51:04.230Z,27.90
2018-08-17T22:53:33.510Z,27.90
2018-08-17T22:56:02.887Z,27.90
2018-08-17T22:58:36.320Z,27.90
2018-08-17T23:01:05.774Z,27.90
2018-08-17T23:03:35.741Z,27.90
2018-08-17T23:06:05.040Z,27.90
2018-08-17T23:08:34.882Z,27.90
2018-08-17T23:11:04.339Z,27.80
2018-08-17T23:13:33.617Z,27.80
2018-08-17T23:16:03.082Z,27.80
2018-08-17T23:18:32.346Z,27.80
2018-08-17T23:21:01.580Z,27.80
2018-08-17T23:23:30.852Z,27.70
2018-08-17T23:26:00.099Z,27.80
2018-08-17T23:28:29.376Z,27.70
2018-08-17T23:30:58.724Z,27.70
2018-08-17T23:33:27.935Z,27.80
2018-08-17T23:35:57.184Z,27.70
2018-08-17T23:38:26.460Z,27.70
2018-08-17T23:40:55.712Z,27.70
2018-08-17T23:43:25.011Z,27.70
2018-08-17T23:45:54.333Z,27.70
2018-08-17T23:48:23.612Z,27.70
2018-08-17T23:50:52.863Z,27.70
2018-08-17T23:53:22.300Z,27.70
2018-08-17T23:55:51.596Z,27.70
2018-08-17T23:58:21.127Z,27.60
