createdAt,value
2019-02-14T10:06:21.924Z,98.50
2019-02-14T10:08:50.381Z,98.30
2019-02-14T10:11:18.762Z,98.20
2019-02-14T10:13:47.132Z,98.00
2019-02-14T10:16:15.547Z,97.50
2019-02-14T10:18:43.931Z,97.50
2019-02-14T10:21:12.311Z,97.50
2019-02-14T10:23:40.687Z,97.50
2019-02-14T10:26:09.117Z,97.40
2019-02-14T10:28:37.497Z,97.40
2019-02-14T10:31:05.882Z,97.60
2019-02-14T10:33:34.436Z,97.00
2019-02-14T10:36:04.415Z,97.20
2019-02-14T10:38:33.033Z,97.20
2019-02-14T10:41:01.415Z,96.60
2019-02-14T10:43:29.810Z,96.80
2019-02-14T10:45:58.223Z,96.80
2019-02-14T10:48:26.625Z,96.70
2019-02-14T10:50:55.031Z,96.60
2019-02-14T10:53:23.432Z,96.60
2019-02-14T10:55:51.815Z,96.50
2019-02-14T10:58:20.233Z,96.40
2019-02-14T11:00:48.691Z,96.30
2019-02-14T11:03:17.150Z,96.20
2019-02-14T11:05:45.572Z,96.30
2019-02-14T11:08:13.950Z,96.00
2019-02-14T11:10:42.329Z,96.20
2019-02-14T11:13:10.734Z,95.90
2019-02-14T11:15:39.113Z,95.70
2019-02-14T11:18:07.512Z,96.10
2019-02-14T11:20:35.904Z,95.70
2019-02-14T11:23:04.299Z,95.70
2019-02-14T11:25:38.079Z,95.70
2019-02-14T11:28:06.506Z,95.90
2019-02-14T11:30:34.883Z,95.90
2019-02-14T11:33:03.314Z,96.00
2019-02-14T11:35:31.702Z,96.00
2019-02-14T11:38:00.084Z,96.20
2019-02-14T11:40:28.503Z,96.10
2019-02-14T11:42:56.877Z,95.90
2019-02-14T11:45:25.718Z,95.70
2019-02-14T11:47:54.149Z,95.50
2019-02-14T11:50:22.525Z,95.80
2019-02-14T11:52:50.901Z,95.50
2019-02-14T11:55:19.311Z,95.50
2019-02-14T11:57:47.720Z,95.60
2019-02-14T12:00:26.385Z,95.30
2019-02-14T12:02:56.192Z,95.50
2019-02-14T12:05:24.861Z,95.30
2019-02-14T12:07:53.257Z,95.50
2019-02-14T12:10:21.660Z,95.60
2019-02-14T12:12:50.051Z,95.60
2019-02-14T12:15:18.493Z,95.70
2019-02-14T12:17:46.862Z,95.90
2019-02-14T12:20:15.922Z,95.80
2019-02-14T12:22:46.865Z,96.60
2019-02-14T12:25:23.424Z,96.70
2019-02-14T12:27:51.832Z,97.00
2019-02-14T12:30:20.233Z,97.00
2019-02-14T12:32:48.636Z,96.70
2019-02-14T12:35:17.114Z,97.00
2019-02-14T12:37:45.520Z,96.90
2019-02-14T12:40:14.287Z,96.50
2019-02-14T12:42:42.658Z,96.80
2019-02-14T12:45:20.504Z,96.60
2019-02-14T12:47:49.383Z,96.60
2019-02-14T12:50:17.803Z,96.60
2019-02-14T12:52:46.187Z,96.70
2019-02-14T12:55:14.587Z,96.60
2019-02-14T12:57:42.988Z,96.70
2019-02-14T13:00:14.671Z,96.70
2019-02-14T13:02:43.075Z,96.50
2019-02-14T13:05:11.441Z,96.40
2019-02-14T13:07:39.858Z,96.50
2019-02-14T13:10:13.228Z,96.50
2019-02-14T13:12:41.630Z,96.20
2019-02-14T13:15:15.746Z,96.20
2019-02-14T13:17:44.122Z,96.20
2019-02-14T13:20:12.533Z,96.30
2019-02-14T13:22:40.920Z,96.50
2019-02-14T13:25:10.927Z,96.50
2019-02-14T13:27:39.305Z,96.30
2019-02-14T13:30:11.000Z,96.00
2019-02-14T13:32:39.412Z,95.50
2019-02-14T13:35:07.788Z,95.50
2019-02-14T13:37:36.169Z,95.40
2019-02-14T13:40:05.852Z,95.40
2019-02-14T13:42:34.229Z,95.40
2019-02-14T13:45:02.630Z,95.30
2019-02-14T13:47:31.016Z,95.30
2019-02-14T13:49:59.439Z,95.20
2019-02-14T13:52:29.560Z,95.00
2019-02-14T13:54:57.989Z,95.00
2019-02-14T13:57:26.346Z,95.30
2019-02-14T13:59:54.743Z,95.60
2019-02-14T14:02:23.125Z,95.40
2019-02-14T14:04:51.573Z,95.40
2019-02-14T14:07:20.011Z,95.50
2019-02-14T14:09:48.462Z,95.40
2019-02-14T14:12:16.936Z,95.30
2019-02-14T14:14:45.348Z,95.40
2019-02-14T14:17:13.731Z,95.30
2019-02-14T14:19:42.115Z,95.50
2019-02-14T14:22:10.778Z,95.70
2019-02-14T14:24:39.106Z,95.40
2019-02-14T14:27:07.515Z,95.50
2019-02-14T14:29:35.911Z,95.40
2019-02-14T14:32:05.505Z,95.20
2019-02-14T14:34:33.909Z,95.20
2019-02-14T14:37:02.303Z,95.00
2019-02-14T14:39:30.709Z,95.10
2019-02-14T14:41:59.174Z,95.00
2019-02-14T14:44:29.320Z,94.90
2019-02-14T14:46:57.785Z,95.10
2019-02-14T14:49:26.223Z,95.20
2019-02-14T14:51:54.580Z,95.10
2019-02-14T14:54:23.025Z,95.40
2019-02-14T14:56:51.401Z,95.00
2019-02-14T14:59:19.777Z,95.10
2019-02-14T15:01:48.229Z,95.10
2019-02-14T15:04:16.628Z,95.10
2019-02-14T15:06:45.015Z,95.00
2019-02-14T15:09:13.424Z,95.00
2019-02-14T15:11:41.835Z,95.20
2019-02-14T15:14:10.270Z,95.20
2019-02-14T15:16:38.662Z,95.40
2019-02-14T15:19:07.069Z,95.50
2019-02-14T15:21:35.680Z,95.50
2019-02-14T15:24:04.072Z,95.50
2019-02-14T15:26:32.455Z,95.50
2019-02-14T15:29:00.847Z,95.50
2019-02-14T15:31:29.249Z,95.50
2019-02-14T15:33:57.733Z,95.50
2019-02-14T15:36:28.223Z,95.30
2019-02-14T15:38:56.226Z,95.40
2019-02-14T15:41:24.612Z,95.50
2019-02-14T15:43:52.981Z,95.30
2019-02-14T15:46:21.472Z,95.50
2019-02-14T15:48:49.857Z,95.60
2019-02-14T15:51:19.932Z,95.80
2019-02-14T15:53:48.429Z,96.00
2019-02-14T15:56:16.827Z,95.70
2019-02-14T15:58:45.261Z,95.90
2019-02-14T16:01:15.913Z,95.60
2019-02-14T16:03:43.699Z,95.60
2019-02-14T16:06:12.139Z,95.70
2019-02-14T16:08:40.681Z,95.80
2019-02-14T16:11:10.166Z,95.70
2019-02-14T16:13:39.109Z,95.60
2019-02-14T16:16:07.518Z,95.70
2019-02-14T16:18:35.927Z,95.20
2019-02-14T16:21:05.793Z,95.60
2019-02-14T16:23:34.415Z,95.70
2019-02-14T16:26:02.847Z,95.60
2019-02-14T16:28:31.249Z,95.60
2019-02-14T16:30:59.629Z,95.70
2019-02-14T16:33:28.031Z,95.60
2019-02-14T16:35:56.415Z,95.60
2019-02-14T16:38:24.818Z,95.70
2019-02-14T16:40:53.252Z,95.60
2019-02-14T16:43:21.623Z,95.70
2019-02-14T16:45:50.032Z,95.50
2019-02-14T16:48:18.407Z,95.40
2019-02-14T16:50:46.815Z,95.50
2019-02-14T16:53:15.236Z,95.50
2019-02-14T16:55:43.615Z,95.20
2019-02-14T16:58:11.995Z,95.40
2019-02-14T17:00:40.409Z,95.10
2019-02-14T17:03:08.789Z,95.10
2019-02-14T17:05:37.166Z,95.10
2019-02-14T17:08:05.555Z,95.00
2019-02-14T17:10:36.905Z,94.70
2019-02-14T17:13:04.035Z,94.60
2019-02-14T17:15:32.428Z,94.60
2019-02-14T17:18:00.820Z,94.60
2019-02-14T17:20:29.265Z,94.40
2019-02-14T17:22:57.647Z,94.30
2019-02-14T17:25:26.055Z,94.30
2019-02-14T17:27:54.426Z,94.40
2019-02-14T17:30:22.853Z,94.20
2019-02-14T17:32:51.233Z,94.20
2019-02-14T17:35:19.736Z,94.00
2019-02-14T17:37:48.123Z,94.10
2019-02-14T17:40:16.500Z,93.40
2019-02-14T17:42:44.942Z,93.40
2019-02-14T17:45:13.300Z,93.60
2019-02-14T17:47:41.765Z,93.60
2019-02-14T17:50:10.160Z,93.20
2019-02-14T17:52:38.590Z,93.30
2019-02-14T17:55:09.121Z,92.80
2019-02-14T17:57:37.506Z,93.00
2019-02-14T18:00:12.008Z,92.90
2019-02-14T18:02:39.731Z,92.90
2019-02-14T18:05:09.266Z,93.00
2019-02-14T18:07:37.723Z,93.10
2019-02-14T18:10:09.384Z,93.30
2019-02-14T18:12:37.776Z,93.00
2019-02-14T18:15:09.448Z,93.10
2019-02-14T18:17:37.811Z,92.90
2019-02-14T18:20:09.041Z,93.00
2019-02-14T18:22:37.739Z,92.70
2019-02-14T18:25:08.991Z,93.10
2019-02-14T18:27:39.092Z,92.90
2019-02-14T18:30:11.240Z,92.90
2019-02-14T18:32:39.654Z,93.30
2019-02-14T18:35:10.619Z,92.80
2019-02-14T18:37:38.998Z,92.60
2019-02-14T18:40:09.472Z,92.60
2019-02-14T18:42:45.637Z,92.60
2019-02-14T18:45:14.195Z,92.40
2019-02-14T18:47:42.586Z,92.70
2019-02-14T18:50:14.491Z,92.80
2019-02-14T18:52:42.859Z,92.50
2019-02-14T18:55:11.922Z,92.20
2019-02-14T18:57:40.334Z,92.70
2019-02-14T19:00:11.915Z,92.40
2019-02-14T19:02:40.261Z,92.10
2019-02-14T19:05:10.787Z,92.20
2019-02-14T19:07:39.177Z,92.00
2019-02-14T19:10:16.063Z,92.30
2019-02-14T19:12:44.499Z,92.00
2019-02-14T19:15:13.496Z,92.40
2019-02-14T19:17:41.825Z,92.50
2019-02-14T19:20:11.322Z,92.70
2019-02-14T19:22:43.159Z,92.50
2019-02-14T19:25:11.566Z,92.50
2019-02-14T19:27:39.978Z,92.60
2019-02-14T19:30:10.725Z,92.60
2019-02-14T19:32:39.132Z,92.70
2019-02-14T19:35:10.479Z,92.70
2019-02-14T19:37:38.883Z,92.70
2019-02-14T19:40:08.539Z,92.70
2019-02-14T19:42:38.608Z,93.20
2019-02-14T19:45:09.509Z,92.90
2019-02-14T19:47:37.904Z,93.00
2019-02-14T19:50:11.499Z,93.20
2019-02-14T19:52:39.880Z,93.10
2019-02-14T19:55:09.485Z,93.30
2019-02-14T19:57:37.856Z,93.00
2019-02-14T20:00:11.935Z,93.10
2019-02-14T20:02:40.416Z,93.40
2019-02-14T20:05:09.643Z,93.40
2019-02-14T20:07:38.055Z,93.30
2019-02-14T20:10:09.577Z,93.50
2019-02-14T20:12:37.928Z,93.30
2019-02-14T20:15:09.720Z,93.50
2019-02-14T20:17:38.094Z,93.50
2019-02-14T20:20:08.469Z,93.60
2019-02-14T20:22:36.883Z,93.40
2019-02-14T20:25:08.640Z,93.70
2019-02-14T20:27:37.046Z,93.70
2019-02-14T20:30:07.857Z,93.70
2019-02-14T20:32:36.257Z,93.70
2019-02-14T20:35:06.605Z,93.90
2019-02-14T20:37:35.663Z,93.60
2019-02-14T20:40:07.367Z,93.50
2019-02-14T20:42:35.764Z,93.70
2019-02-14T20:45:06.209Z,93.90
2019-02-14T20:47:34.578Z,93.80
2019-02-14T20:50:02.986Z,93.70
2019-02-14T20:52:31.374Z,93.70
2019-02-14T20:54:59.767Z,93.70
2019-02-14T20:57:28.186Z,93.60
2019-02-14T20:59:56.731Z,93.70
2019-02-14T21:02:25.155Z,93.60
2019-02-14T21:04:53.545Z,93.60
2019-02-14T21:07:21.935Z,93.60
2019-02-14T21:09:50.396Z,93.50
2019-02-14T21:12:18.832Z,93.60
2019-02-14T21:14:48.914Z,93.40
2019-02-14T21:17:17.391Z,93.40
2019-02-14T21:19:47.413Z,93.30
2019-02-14T21:22:18.810Z,93.60
2019-02-14T21:24:47.446Z,93.30
2019-02-14T21:27:15.898Z,93.50
2019-02-14T21:29:44.293Z,93.20
2019-02-14T21:32:12.671Z,93.60
2019-02-14T21:34:45.821Z,93.30
2019-02-14T21:37:14.246Z,93.40
2019-02-14T21:39:42.643Z,93.60
2019-02-14T21:42:20.799Z,93.40
2019-02-14T21:44:41.131Z,93.70
2019-02-14T21:47:09.579Z,93.90
2019-02-14T21:49:37.956Z,93.70
2019-02-14T21:52:06.389Z,93.70
2019-02-14T21:54:34.802Z,93.40
2019-02-14T21:57:03.194Z,93.40
2019-02-14T21:59:31.606Z,93.70
2019-02-14T22:02:05.313Z,93.80
2019-02-14T22:04:30.198Z,93.60
2019-02-14T22:06:58.622Z,93.40
2019-02-14T22:09:27.036Z,93.70
2019-02-14T22:11:55.456Z,93.40
2019-02-14T22:14:23.926Z,93.40
2019-02-14T22:16:55.226Z,93.40
2019-02-14T22:19:23.615Z,93.60
2019-02-14T22:21:52.051Z,93.30
2019-02-14T22:24:20.449Z,93.50
2019-02-14T22:26:48.873Z,93.80
2019-02-14T22:29:17.279Z,93.60
2019-02-14T22:31:45.705Z,93.60
2019-02-14T22:34:14.120Z,93.60
2019-02-14T22:36:42.494Z,93.60
2019-02-14T22:39:10.895Z,93.60
2019-02-14T22:41:39.453Z,93.40
2019-02-14T22:44:07.853Z,93.50
2019-02-14T22:46:36.239Z,93.50
2019-02-14T22:49:04.661Z,93.30
2019-02-14T22:51:33.039Z,93.50
2019-02-14T22:54:01.866Z,93.50
2019-02-14T22:56:30.311Z,93.60
2019-02-14T22:58:58.715Z,93.50
2019-02-14T23:01:29.136Z,93.40
2019-02-14T23:03:57.175Z,93.50
2019-02-14T23:06:25.615Z,93.30
2019-02-14T23:08:54.043Z,93.00
2019-02-14T23:11:22.421Z,93.10
2019-02-14T23:13:50.833Z,93.00
2019-02-14T23:16:19.237Z,93.10
2019-02-14T23:18:47.834Z,93.10
2019-02-14T23:21:16.250Z,93.30
2019-02-14T23:23:46.387Z,93.40
2019-02-14T23:26:14.795Z,93.30
2019-02-14T23:28:43.199Z,93.40
2019-02-14T23:31:13.233Z,93.50
2019-02-14T23:33:41.646Z,93.30
2019-02-14T23:36:10.048Z,93.20
2019-02-14T23:38:38.469Z,93.30
2019-02-14T23:41:06.845Z,93.00
2019-02-14T23:43:35.332Z,93.00
2019-02-14T23:46:03.746Z,93.20
2019-02-14T23:48:32.114Z,93.30
2019-02-14T23:51:00.577Z,93.10
2019-02-14T23:53:28.896Z,93.30
2019-02-14T23:55:57.311Z,93.30
2019-02-14T23:58:27.539Z,93.50
