createdAt,value
2017-10-25T00:00:52.037Z,14.00
2017-10-25T00:03:19.584Z,14.00
2017-10-25T00:05:47.165Z,14.00
2017-10-25T00:08:14.716Z,14.00
2017-10-25T00:10:42.258Z,14.00
2017-10-25T00:13:09.887Z,14.00
2017-10-25T00:15:37.389Z,14.00
2017-10-25T00:18:04.974Z,14.00
2017-10-25T00:20:33.283Z,14.00
2017-10-25T00:23:00.822Z,14.00
2017-10-25T00:25:28.550Z,14.00
2017-10-25T00:27:56.219Z,14.00
2017-10-25T00:30:23.801Z,14.00
2017-10-25T00:32:51.353Z,14.00
2017-10-25T00:35:18.895Z,14.00
2017-10-25T00:37:47.986Z,14.00
2017-10-25T00:40:15.568Z,14.00
2017-10-25T00:42:43.244Z,14.10
2017-10-25T00:45:11.552Z,14.10
2017-10-25T00:47:39.089Z,14.10
2017-10-25T00:50:06.694Z,14.10
2017-10-25T00:52:34.238Z,14.10
2017-10-25T00:55:02.112Z,14.10
2017-10-25T00:57:29.637Z,14.10
2017-10-25T00:59:57.173Z,14.10
2017-10-25T01:02:24.757Z,14.10
2017-10-25T01:04:52.599Z,14.20
2017-10-25T01:07:20.957Z,14.20
2017-10-25T01:09:48.725Z,14.20
2017-10-25T01:12:16.421Z,14.20
2017-10-25T01:14:44.764Z,14.30
2017-10-25T01:17:12.307Z,14.20
2017-10-25T01:19:40.763Z,14.30
2017-10-25T01:22:08.301Z,14.30
2017-10-25T01:24:35.839Z,14.30
2017-10-25T01:27:03.418Z,14.30
2017-10-25T01:29:31.726Z,14.30
2017-10-25T01:31:59.710Z,14.30
2017-10-25T01:34:27.257Z,14.30
2017-10-25T01:36:54.818Z,14.30
2017-10-25T01:39:22.413Z,14.30
2017-10-25T01:41:49.958Z,14.30
2017-10-25T01:44:17.815Z,14.30
2017-10-25T01:46:45.521Z,14.30
2017-10-25T01:49:13.834Z,14.30
2017-10-25T01:51:41.413Z,14.30
2017-10-25T01:54:09.260Z,14.30
2017-10-25T01:56:36.886Z,14.30
2017-10-25T01:59:04.433Z,14.30
2017-10-25T02:01:32.736Z,14.30
2017-10-25T02:04:00.329Z,14.20
2017-10-25T02:06:27.886Z,14.20
2017-10-25T02:08:55.472Z,14.20
2017-10-25T02:11:23.023Z,14.20
2017-10-25T02:13:50.561Z,14.20
2017-10-25T02:16:18.136Z,14.10
2017-10-25T02:18:45.774Z,14.10
2017-10-25T02:21:13.369Z,14.10
2017-10-25T02:23:40.914Z,14.10
2017-10-25T02:26:08.447Z,14.10
2017-10-25T02:28:36.022Z,14.10
2017-10-25T02:31:03.559Z,14.20
2017-10-25T02:33:31.153Z,14.10
2017-10-25T02:35:58.699Z,14.10
2017-10-25T02:38:27.074Z,14.20
2017-10-25T02:40:54.671Z,14.20
2017-10-25T02:43:22.230Z,14.20
2017-10-25T02:45:51.823Z,14.20
2017-10-25T02:48:19.353Z,14.20
2017-10-25T02:50:46.907Z,14.20
2017-10-25T02:53:14.492Z,14.20
2017-10-25T02:55:42.058Z,14.20
2017-10-25T02:58:10.124Z,14.20
2017-10-25T03:00:37.669Z,14.20
2017-10-25T03:03:05.235Z,14.20
2017-10-25T03:05:32.817Z,14.20
2017-10-25T03:08:01.884Z,14.20
2017-10-25T03:10:29.858Z,14.20
2017-10-25T03:12:57.593Z,14.20
2017-10-25T03:15:25.128Z,14.30
2017-10-25T03:17:52.704Z,14.20
2017-10-25T03:20:20.269Z,14.30
2017-10-25T03:22:47.862Z,14.30
2017-10-25T03:25:15.402Z,14.30
2017-10-25T03:27:43.473Z,14.30
2017-10-25T03:30:11.060Z,14.30
2017-10-25T03:32:38.613Z,14.30
2017-10-25T03:35:06.205Z,14.30
2017-10-25T03:37:33.758Z,14.30
2017-10-25T03:40:01.730Z,14.30
2017-10-25T03:42:30.829Z,14.30
2017-10-25T03:44:58.373Z,14.30
2017-10-25T03:47:26.428Z,14.30
2017-10-25T03:49:53.964Z,14.30
2017-10-25T03:52:21.505Z,14.40
2017-10-25T03:54:49.112Z,14.40
2017-10-25T03:57:16.687Z,14.30
2017-10-25T03:59:44.282Z,14.40
2017-10-25T04:02:11.829Z,14.40
2017-10-25T04:07:14.081Z,14.40
2017-10-25T04:09:41.634Z,14.40
2017-10-25T04:12:09.546Z,14.40
2017-10-25T04:14:37.081Z,14.40
2017-10-25T04:17:04.656Z,14.40
2017-10-25T04:19:32.429Z,14.40
2017-10-25T04:22:00.738Z,14.40
2017-10-25T04:24:28.320Z,14.40
2017-10-25T04:26:55.873Z,14.40
2017-10-25T04:29:23.470Z,14.40
2017-10-25T04:31:51.048Z,14.40
2017-10-25T04:34:18.641Z,14.40
2017-10-25T04:36:46.637Z,14.50
2017-10-25T04:39:14.191Z,14.50
2017-10-25T04:41:41.847Z,14.50
2017-10-25T04:44:09.454Z,14.50
2017-10-25T04:46:37.765Z,14.50
2017-10-25T04:49:05.789Z,14.50
2017-10-25T04:51:33.636Z,14.50
2017-10-25T04:54:01.176Z,14.50
2017-10-25T04:56:28.776Z,14.50
2017-10-25T04:58:57.095Z,14.50
2017-10-25T05:01:24.690Z,14.50
2017-10-25T05:03:52.287Z,14.50
2017-10-25T05:06:19.834Z,14.40
2017-10-25T05:08:48.174Z,14.50
2017-10-25T05:11:15.737Z,14.40
2017-10-25T05:13:43.342Z,14.50
2017-10-25T05:16:10.886Z,14.50
2017-10-25T05:18:38.438Z,14.50
2017-10-25T05:21:06.028Z,14.50
2017-10-25T05:23:34.334Z,14.50
2017-10-25T05:26:02.322Z,14.50
2017-10-25T05:28:29.856Z,14.50
2017-10-25T05:30:57.399Z,14.50
2017-10-25T05:33:24.990Z,14.50
2017-10-25T05:35:52.565Z,14.50
2017-10-25T05:38:20.158Z,14.50
2017-10-25T05:40:47.710Z,14.50
2017-10-25T05:43:15.252Z,14.50
2017-10-25T05:45:42.823Z,14.50
2017-10-25T05:48:10.375Z,14.50
2017-10-25T05:50:37.969Z,14.50
2017-10-25T05:53:06.416Z,14.50
2017-10-25T05:55:33.951Z,14.50
2017-10-25T05:58:01.532Z,14.50
2017-10-25T06:00:29.078Z,14.50
2017-10-25T06:02:56.905Z,14.50
2017-10-25T06:05:24.438Z,14.60
2017-10-25T06:07:51.978Z,14.60
2017-10-25T06:10:19.566Z,14.60
2017-10-25T06:12:47.101Z,14.60
2017-10-25T06:15:14.700Z,14.60
2017-10-25T06:17:42.237Z,14.60
2017-10-25T06:20:10.542Z,14.60
2017-10-25T06:22:38.125Z,14.70
2017-10-25T06:25:05.726Z,14.70
2017-10-25T06:27:33.347Z,14.70
2017-10-25T06:30:00.926Z,14.70
2017-10-25T06:32:28.439Z,14.70
2017-10-25T06:34:56.033Z,14.80
2017-10-25T06:37:23.581Z,14.80
2017-10-25T06:39:51.186Z,14.80
2017-10-25T06:42:19.497Z,14.90
2017-10-25T06:44:47.040Z,14.80
2017-10-25T06:47:15.165Z,14.90
2017-10-25T06:49:42.713Z,14.90
2017-10-25T06:52:10.317Z,14.90
2017-10-25T06:54:38.614Z,15.00
2017-10-25T06:57:06.177Z,15.00
2017-10-25T06:59:33.777Z,15.00
2017-10-25T07:02:01.330Z,15.00
2017-10-25T07:04:28.937Z,15.00
2017-10-25T07:06:56.585Z,15.10
2017-10-25T07:09:24.134Z,15.10
2017-10-25T07:11:51.814Z,15.10
2017-10-25T07:14:20.130Z,15.10
2017-10-25T07:16:48.119Z,15.10
2017-10-25T07:19:15.733Z,15.10
2017-10-25T07:21:43.290Z,15.20
2017-10-25T07:24:11.636Z,15.30
2017-10-25T07:26:39.333Z,15.30
2017-10-25T07:29:06.929Z,15.30
2017-10-25T07:31:34.479Z,15.30
2017-10-25T07:34:02.025Z,15.40
2017-10-25T07:36:29.617Z,15.40
2017-10-25T07:38:57.187Z,15.40
2017-10-25T07:41:24.776Z,15.40
2017-10-25T07:43:53.094Z,15.50
2017-10-25T07:46:20.654Z,15.50
2017-10-25T07:48:48.247Z,15.50
2017-10-25T07:51:15.818Z,15.50
2017-10-25T07:53:43.421Z,15.50
2017-10-25T07:56:10.954Z,15.50
2017-10-25T07:58:39.254Z,15.50
2017-10-25T08:01:06.830Z,15.50
2017-10-25T08:03:34.383Z,15.50
2017-10-25T08:06:01.980Z,15.50
2017-10-25T08:08:29.538Z,15.50
2017-10-25T08:10:57.096Z,15.50
2017-10-25T08:13:24.696Z,15.60
2017-10-25T08:15:52.257Z,15.60
2017-10-25T08:18:20.022Z,15.70
2017-10-25T08:20:48.600Z,15.70
2017-10-25T08:23:16.138Z,15.70
2017-10-25T08:25:43.733Z,15.80
2017-10-25T08:28:11.284Z,15.80
2017-10-25T08:30:39.634Z,15.80
2017-10-25T08:33:07.950Z,15.90
2017-10-25T08:35:35.526Z,15.80
2017-10-25T08:38:03.103Z,15.90
2017-10-25T08:40:30.659Z,15.90
2017-10-25T08:42:58.266Z,16.00
2017-10-25T08:45:26.569Z,16.10
2017-10-25T08:47:54.112Z,16.10
2017-10-25T08:50:21.691Z,16.10
2017-10-25T08:52:49.236Z,16.20
2017-10-25T08:55:16.870Z,16.20
2017-10-25T08:57:44.427Z,16.30
2017-10-25T09:00:11.960Z,16.40
2017-10-25T09:02:39.725Z,16.50
2017-10-25T09:05:07.264Z,16.60
2017-10-25T09:07:34.847Z,16.70
2017-10-25T09:10:02.398Z,16.80
2017-10-25T09:12:29.942Z,16.90
2017-10-25T09:14:57.520Z,17.10
2017-10-25T09:17:25.062Z,17.10
2017-10-25T09:19:52.748Z,17.20
2017-10-25T09:22:21.366Z,17.10
2017-10-25T09:24:49.080Z,17.10
2017-10-25T09:27:16.661Z,17.00
2017-10-25T09:29:44.202Z,16.80
2017-10-25T09:32:12.282Z,16.80
2017-10-25T09:34:39.833Z,16.70
2017-10-25T09:37:07.398Z,16.80
2017-10-25T09:39:34.993Z,16.90
2017-10-25T09:42:02.548Z,17.10
2017-10-25T09:44:30.261Z,17.20
2017-10-25T09:46:57.820Z,17.50
2017-10-25T09:49:25.365Z,17.70
2017-10-25T09:51:52.953Z,17.70
2017-10-25T09:54:20.531Z,17.70
2017-10-25T09:56:48.134Z,17.70
2017-10-25T09:59:16.454Z,17.80
2017-10-25T10:01:44.021Z,17.70
2017-10-25T10:04:11.588Z,17.80
2017-10-25T10:06:39.125Z,17.80
2017-10-25T10:09:06.750Z,17.80
2017-10-25T10:11:34.486Z,17.80
2017-10-25T10:14:02.795Z,18.00
2017-10-25T10:16:30.443Z,18.00
2017-10-25T10:18:58.769Z,18.30
2017-10-25T10:21:26.635Z,18.30
2017-10-25T10:23:54.171Z,18.40
2017-10-25T10:26:21.742Z,18.40
2017-10-25T10:28:49.322Z,18.40
2017-10-25T10:31:16.918Z,18.50
2017-10-25T10:33:44.501Z,18.50
2017-10-25T10:36:12.155Z,18.50
2017-10-25T10:38:40.670Z,18.40
2017-10-25T10:41:08.255Z,18.40
2017-10-25T10:43:35.970Z,18.50
2017-10-25T10:46:03.602Z,18.50
2017-10-25T10:48:32.026Z,18.60
2017-10-25T10:50:59.577Z,18.60
2017-10-25T10:53:27.178Z,18.60
2017-10-25T10:55:54.755Z,18.70
2017-10-25T10:58:22.344Z,18.60
2017-10-25T11:00:50.653Z,18.40
2017-10-25T11:03:18.202Z,18.40
2017-10-25T11:05:46.042Z,18.30
2017-10-25T11:08:13.596Z,18.30
2017-10-25T11:10:41.946Z,18.20
2017-10-25T11:13:09.488Z,18.20
2017-10-25T11:15:37.055Z,18.20
2017-10-25T11:18:04.668Z,18.10
2017-10-25T11:20:32.267Z,18.10
2017-10-25T11:23:00.122Z,18.10
2017-10-25T11:25:27.693Z,18.00
2017-10-25T11:27:55.527Z,17.90
2017-10-25T11:30:23.153Z,17.80
2017-10-25T11:32:51.583Z,17.80
2017-10-25T11:35:19.793Z,17.80
2017-10-25T11:38:01.119Z,17.90
2017-10-25T11:40:29.954Z,18.00
2017-10-25T11:42:58.624Z,18.10
2017-10-25T11:45:26.189Z,18.20
2017-10-25T11:47:53.804Z,18.30
2017-10-25T11:50:22.125Z,18.50
2017-10-25T11:52:49.720Z,18.50
2017-10-25T11:55:18.216Z,18.60
2017-10-25T11:57:46.530Z,18.70
2017-10-25T12:00:14.110Z,18.70
2017-10-25T12:02:41.662Z,18.70
2017-10-25T12:05:09.265Z,18.70
2017-10-25T12:07:37.183Z,18.70
2017-10-25T12:10:04.999Z,18.70
2017-10-25T12:12:32.650Z,18.80
2017-10-25T12:15:01.362Z,18.90
2017-10-25T12:17:29.452Z,19.00
2017-10-25T12:19:56.977Z,19.00
2017-10-25T12:22:24.533Z,18.90
2017-10-25T12:24:52.758Z,18.70
2017-10-25T12:27:22.197Z,18.60
2017-10-25T12:29:50.156Z,18.50
2017-10-25T12:32:17.705Z,18.40
2017-10-25T12:34:45.257Z,18.30
2017-10-25T12:37:12.861Z,18.20
2017-10-25T12:39:40.406Z,18.20
2017-10-25T12:42:08.010Z,18.20
2017-10-25T12:44:35.574Z,18.10
2017-10-25T12:47:03.118Z,18.00
2017-10-25T12:49:30.884Z,18.00
2017-10-25T12:51:58.717Z,18.10
2017-10-25T12:54:27.082Z,18.10
2017-10-25T12:56:54.644Z,18.10
2017-10-25T12:59:22.207Z,18.20
2017-10-25T13:01:49.946Z,18.20
2017-10-25T13:04:18.783Z,18.20
2017-10-25T13:06:46.475Z,18.20
2017-10-25T13:09:14.017Z,18.10
2017-10-25T13:11:54.562Z,18.10
2017-10-25T13:14:38.543Z,18.10
2017-10-25T13:17:09.392Z,18.00
2017-10-25T13:19:36.941Z,18.00
2017-10-25T13:22:04.482Z,18.00
2017-10-25T13:24:32.642Z,18.00
2017-10-25T13:27:11.168Z,18.10
2017-10-25T13:29:39.329Z,18.10
2017-10-25T13:32:06.910Z,18.10
2017-10-25T13:34:34.466Z,18.10
2017-10-25T13:37:02.073Z,18.10
2017-10-25T13:39:29.633Z,18.10
2017-10-25T13:41:57.230Z,18.10
2017-10-25T13:44:24.814Z,18.10
2017-10-25T13:46:52.371Z,18.10
2017-10-25T13:49:19.996Z,18.20
2017-10-25T13:51:47.570Z,18.20
2017-10-25T13:54:16.217Z,18.20
2017-10-25T13:56:43.968Z,18.20
2017-10-25T13:59:11.524Z,18.20
2017-10-25T14:01:39.117Z,18.30
2017-10-25T14:04:06.661Z,18.30
2017-10-25T14:06:34.261Z,18.30
2017-10-25T14:09:01.836Z,18.20
2017-10-25T14:11:29.486Z,18.20
2017-10-25T14:13:58.137Z,18.10
2017-10-25T14:16:25.694Z,18.10
2017-10-25T14:18:53.317Z,18.10
2017-10-25T14:21:20.870Z,18.10
2017-10-25T14:23:48.459Z,18.10
2017-10-25T14:26:28.117Z,18.20
2017-10-25T14:28:55.777Z,18.20
2017-10-25T14:31:24.391Z,18.20
2017-10-25T14:33:53.110Z,18.20
2017-10-25T14:36:20.748Z,18.20
2017-10-25T14:38:49.125Z,18.20
2017-10-25T14:41:16.663Z,18.20
2017-10-25T14:43:45.026Z,18.10
2017-10-25T14:46:12.588Z,18.00
2017-10-25T14:48:40.215Z,18.00
2017-10-25T14:51:07.883Z,17.90
2017-10-25T14:53:35.442Z,17.80
2017-10-25T14:56:03.055Z,17.80
2017-10-25T14:58:32.215Z,17.70
2017-10-25T15:00:59.874Z,17.70
2017-10-25T15:03:27.732Z,17.70
2017-10-25T15:05:55.354Z,17.70
2017-10-25T15:08:23.829Z,17.60
2017-10-25T15:10:52.182Z,17.50
2017-10-25T15:13:19.926Z,17.50
2017-10-25T15:15:47.484Z,17.50
2017-10-25T15:18:15.023Z,17.50
2017-10-25T15:20:42.623Z,17.50
2017-10-25T15:23:10.193Z,17.40
2017-10-25T15:25:38.597Z,17.40
2017-10-25T15:28:06.154Z,17.40
2017-10-25T15:30:34.466Z,17.20
2017-10-25T15:33:02.070Z,17.20
2017-10-25T15:35:30.475Z,17.10
2017-10-25T15:37:58.091Z,17.10
2017-10-25T15:40:25.677Z,17.10
2017-10-25T15:42:53.995Z,17.10
2017-10-25T15:45:22.208Z,17.00
2017-10-25T15:47:49.775Z,17.00
2017-10-25T15:50:18.037Z,17.00
2017-10-25T15:52:45.612Z,17.00
2017-10-25T15:55:13.246Z,17.00
2017-10-25T15:57:40.864Z,17.00
2017-10-25T16:00:08.705Z,16.90
2017-10-25T16:02:36.695Z,16.90
2017-10-25T16:05:04.427Z,16.90
2017-10-25T16:07:33.053Z,16.90
2017-10-25T16:10:00.731Z,16.90
2017-10-25T16:12:28.489Z,16.90
2017-10-25T16:14:56.402Z,16.90
2017-10-25T16:17:24.028Z,16.90
2017-10-25T16:19:52.436Z,16.90
2017-10-25T16:22:20.206Z,16.90
2017-10-25T16:24:47.769Z,16.90
2017-10-25T16:27:15.714Z,16.90
2017-10-25T16:29:43.265Z,16.90
2017-10-25T16:32:11.538Z,16.90
2017-10-25T16:34:39.176Z,16.90
2017-10-25T16:37:06.709Z,16.90
2017-10-25T16:39:34.309Z,16.90
2017-10-25T16:42:02.203Z,16.90
2017-10-25T16:44:29.825Z,16.90
2017-10-25T16:46:57.524Z,16.90
2017-10-25T16:49:25.547Z,16.90
2017-10-25T16:51:53.924Z,16.90
2017-10-25T16:54:21.697Z,16.90
2017-10-25T16:56:49.246Z,16.90
2017-10-25T16:59:16.845Z,16.90
2017-10-25T17:01:44.401Z,16.90
2017-10-25T17:04:11.993Z,16.80
2017-10-25T17:06:42.003Z,16.80
2017-10-25T17:09:09.566Z,16.80
2017-10-25T17:11:37.333Z,16.90
2017-10-25T17:14:04.888Z,16.90
2017-10-25T17:16:32.909Z,16.90
2017-10-25T17:19:00.468Z,16.90
2017-10-25T17:21:28.071Z,16.90
2017-10-25T17:23:55.668Z,16.80
2017-10-25T17:26:24.099Z,16.80
2017-10-25T17:28:52.186Z,16.80
2017-10-25T17:31:19.742Z,16.80
2017-10-25T17:33:47.318Z,16.80
2017-10-25T17:36:14.988Z,16.80
2017-10-25T17:38:42.530Z,16.80
2017-10-25T17:41:10.134Z,16.80
2017-10-25T17:43:37.699Z,16.80
2017-10-25T17:46:06.139Z,16.80
2017-10-25T17:48:34.262Z,16.80
2017-10-25T17:51:02.001Z,16.80
2017-10-25T17:53:30.300Z,16.80
2017-10-25T17:55:57.969Z,16.80
2017-10-25T17:58:25.679Z,16.80
2017-10-25T18:00:53.476Z,16.80
2017-10-25T18:03:21.284Z,16.80
2017-10-25T18:05:49.163Z,16.80
2017-10-25T18:08:17.484Z,16.80
2017-10-25T18:10:45.141Z,16.70
2017-10-25T18:13:12.772Z,16.70
2017-10-25T18:15:40.412Z,16.70
2017-10-25T18:18:08.071Z,16.70
2017-10-25T18:20:35.639Z,16.70
2017-10-25T18:23:03.189Z,16.70
2017-10-25T18:25:30.796Z,16.70
2017-10-25T18:27:59.147Z,16.70
2017-10-25T18:30:26.778Z,16.70
2017-10-25T18:32:54.382Z,16.70
2017-10-25T18:35:21.950Z,16.70
2017-10-25T18:37:49.571Z,16.70
2017-10-25T18:40:17.674Z,16.70
2017-10-25T18:42:45.294Z,16.70
2017-10-25T18:45:13.715Z,16.70
2017-10-25T18:47:41.280Z,16.70
2017-10-25T18:50:08.905Z,16.70
2017-10-25T18:52:36.649Z,16.70
2017-10-25T18:55:04.254Z,16.60
2017-10-25T18:57:31.851Z,16.60
2017-10-25T18:59:59.416Z,16.60
2017-10-25T19:02:27.011Z,16.60
2017-10-25T19:04:54.580Z,16.60
2017-10-25T19:07:25.827Z,16.60
2017-10-25T19:09:53.561Z,16.60
2017-10-25T19:12:21.688Z,16.60
2017-10-25T19:14:49.287Z,16.60
2017-10-25T19:17:16.823Z,16.50
2017-10-25T19:19:44.441Z,16.50
2017-10-25T19:22:12.288Z,16.50
2017-10-25T19:24:41.707Z,16.50
2017-10-25T19:27:09.447Z,16.50
2017-10-25T19:29:37.019Z,16.50
2017-10-25T19:32:06.538Z,16.40
2017-10-25T19:34:34.170Z,16.40
2017-10-25T19:37:01.703Z,16.40
2017-10-25T19:39:29.304Z,16.40
2017-10-25T19:41:56.869Z,16.40
2017-10-25T19:44:25.125Z,16.40
2017-10-25T19:46:52.684Z,16.40
2017-10-25T19:49:20.438Z,16.40
2017-10-25T19:51:48.056Z,16.40
2017-10-25T19:54:15.597Z,16.40
2017-10-25T19:56:43.253Z,16.40
2017-10-25T19:59:10.821Z,16.40
2017-10-25T20:01:38.407Z,16.30
2017-10-25T20:04:06.009Z,16.30
2017-10-25T20:06:33.628Z,16.30
2017-10-25T20:09:02.398Z,16.30
2017-10-25T20:11:30.539Z,16.30
2017-10-25T20:13:58.124Z,16.30
2017-10-25T20:16:25.755Z,16.30
2017-10-25T20:18:53.318Z,16.30
2017-10-25T20:21:20.903Z,16.30
2017-10-25T20:23:48.460Z,16.30
2017-10-25T20:28:49.938Z,16.30
2017-10-25T20:31:17.497Z,16.30
2017-10-25T20:33:45.113Z,16.30
2017-10-25T20:36:12.718Z,16.20
2017-10-25T20:38:40.270Z,16.20
2017-10-25T20:41:07.918Z,16.20
2017-10-25T20:43:35.606Z,16.30
2017-10-25T20:46:03.211Z,16.20
2017-10-25T20:48:31.760Z,16.20
2017-10-25T20:50:59.370Z,16.20
2017-10-25T20:53:26.973Z,16.20
2017-10-25T20:55:54.508Z,16.30
2017-10-25T20:58:22.112Z,16.30
2017-10-25T21:00:50.434Z,16.20
2017-10-25T21:03:18.994Z,16.20
2017-10-25T21:05:46.718Z,16.20
2017-10-25T21:08:15.226Z,16.20
2017-10-25T21:10:43.814Z,16.20
2017-10-25T21:13:11.585Z,16.20
2017-10-25T21:15:39.957Z,16.20
2017-10-25T21:18:07.701Z,16.20
2017-10-25T21:20:36.342Z,16.20
2017-10-25T21:23:04.619Z,16.20
2017-10-25T21:25:33.436Z,16.10
2017-10-25T21:28:01.709Z,16.10
2017-10-25T21:30:30.549Z,16.10
2017-10-25T21:32:59.108Z,16.00
2017-10-25T21:35:29.230Z,16.00
2017-10-25T21:37:58.362Z,16.00
2017-10-25T21:40:29.100Z,16.00
2017-10-25T21:42:56.731Z,15.90
2017-10-25T21:45:25.294Z,15.90
2017-10-25T21:47:53.064Z,15.90
2017-10-25T21:50:21.508Z,15.80
2017-10-25T21:52:49.175Z,15.80
2017-10-25T21:55:17.022Z,15.80
2017-10-25T21:57:45.419Z,15.80
2017-10-25T22:00:13.408Z,15.70
2017-10-25T22:02:42.598Z,15.80
2017-10-25T22:05:10.209Z,15.80
2017-10-25T22:07:38.099Z,15.80
2017-10-25T22:10:05.944Z,15.80
2017-10-25T22:12:33.600Z,15.80
2017-10-25T22:15:01.524Z,15.80
2017-10-25T22:17:29.186Z,15.70
2017-10-25T22:19:57.567Z,15.70
2017-10-25T22:22:26.070Z,15.70
2017-10-25T22:24:54.836Z,15.70
2017-10-25T22:27:22.562Z,15.70
2017-10-25T22:29:50.317Z,15.80
2017-10-25T22:32:19.150Z,15.80
2017-10-25T22:34:47.984Z,15.70
2017-10-25T22:37:15.898Z,15.70
2017-10-25T22:39:44.241Z,15.70
2017-10-25T22:42:12.153Z,15.60
2017-10-25T22:44:39.995Z,15.60
2017-10-25T22:47:07.821Z,15.50
2017-10-25T22:49:36.751Z,15.50
2017-10-25T22:52:04.638Z,15.50
2017-10-25T22:54:33.074Z,15.50
2017-10-25T22:57:00.937Z,15.50
2017-10-25T22:59:30.647Z,15.50
2017-10-25T23:01:58.290Z,15.50
2017-10-25T23:04:25.834Z,15.50
2017-10-25T23:06:53.373Z,15.50
2017-10-25T23:09:21.021Z,15.40
2017-10-25T23:11:48.573Z,15.40
2017-10-25T23:14:16.217Z,15.50
2017-10-25T23:16:43.787Z,15.40
2017-10-25T23:19:11.369Z,15.40
2017-10-25T23:21:38.956Z,15.40
2017-10-25T23:24:07.266Z,15.40
2017-10-25T23:26:34.866Z,15.40
2017-10-25T23:29:02.571Z,15.40
2017-10-25T23:31:30.127Z,15.40
2017-10-25T23:33:57.773Z,15.40
2017-10-25T23:36:25.345Z,15.40
2017-10-25T23:38:52.973Z,15.40
2017-10-25T23:41:20.538Z,15.40
2017-10-25T23:43:48.106Z,15.30
2017-10-25T23:46:15.702Z,15.30
2017-10-25T23:48:43.250Z,15.30
2017-10-25T23:51:10.858Z,15.30
2017-10-25T23:53:38.422Z,15.30
2017-10-25T23:56:05.979Z,15.40
2017-10-25T23:58:33.590Z,15.40
