createdAt,value
2018-07-06T00:01:58.374Z,2.90
2018-07-06T00:04:06.331Z,3.47
2018-07-06T00:06:14.148Z,3.03
2018-07-06T00:08:21.794Z,3.00
2018-07-06T00:10:30.065Z,3.43
2018-07-06T00:12:37.861Z,2.97
2018-07-06T00:14:45.833Z,3.03
2018-07-06T00:16:53.760Z,2.87
2018-07-06T00:19:01.532Z,3.33
2018-07-06T00:21:09.444Z,3.10
2018-07-06T00:23:18.051Z,3.00
2018-07-06T00:25:26.163Z,2.70
2018-07-06T00:27:34.050Z,3.03
2018-07-06T00:29:41.900Z,3.27
2018-07-06T00:31:49.530Z,2.97
2018-07-06T00:33:57.412Z,3.20
2018-07-06T00:36:05.253Z,2.90
2018-07-06T00:38:13.245Z,2.80
2018-07-06T00:40:21.190Z,3.00
2018-07-06T00:42:28.923Z,2.87
2018-07-06T00:44:36.847Z,2.63
2018-07-06T00:46:44.663Z,2.97
2018-07-06T00:48:52.465Z,2.80
2018-07-06T00:51:02.560Z,2.97
2018-07-06T00:53:10.386Z,3.00
2018-07-06T00:55:18.314Z,3.20
2018-07-06T00:57:26.035Z,2.90
2018-07-06T00:59:33.957Z,2.70
2018-07-06T01:01:41.764Z,2.90
2018-07-06T01:03:49.639Z,2.87
2018-07-06T01:05:57.633Z,2.80
2018-07-06T01:08:05.379Z,3.10
2018-07-06T01:10:13.195Z,2.77
2018-07-06T01:12:26.485Z,2.70
2018-07-06T01:14:34.350Z,3.00
2018-07-06T01:16:42.112Z,2.80
2018-07-06T01:18:49.886Z,3.13
2018-07-06T01:20:57.905Z,2.97
2018-07-06T01:23:06.562Z,2.87
2018-07-06T01:25:14.434Z,2.80
2018-07-06T01:27:22.341Z,2.93
2018-07-06T01:29:30.113Z,2.70
2018-07-06T01:31:38.050Z,2.97
2018-07-06T01:33:45.950Z,2.80
2018-07-06T01:35:53.879Z,3.07
2018-07-06T01:38:01.860Z,2.80
2018-07-06T01:40:09.543Z,2.67
2018-07-06T01:42:17.229Z,2.40
2018-07-06T01:44:25.297Z,2.60
2018-07-06T01:46:33.135Z,2.70
2018-07-06T01:48:41.073Z,2.87
2018-07-06T01:50:49.081Z,2.70
2018-07-06T01:52:56.824Z,2.70
2018-07-06T01:55:04.829Z,2.67
2018-07-06T01:57:12.730Z,2.57
2018-07-06T01:59:20.523Z,2.83
2018-07-06T02:01:28.348Z,2.50
2018-07-06T02:03:36.144Z,2.40
2018-07-06T02:05:44.099Z,2.70
2018-07-06T02:07:52.144Z,2.83
2018-07-06T02:10:00.073Z,2.50
2018-07-06T02:12:07.998Z,2.60
2018-07-06T02:14:15.810Z,2.60
2018-07-06T02:16:23.702Z,2.70
2018-07-06T02:18:31.534Z,2.40
2018-07-06T02:20:39.398Z,2.80
2018-07-06T02:22:47.207Z,2.30
2018-07-06T02:24:54.979Z,2.63
2018-07-06T02:27:02.947Z,2.63
2018-07-06T02:29:10.923Z,2.60
2018-07-06T02:31:18.923Z,2.40
2018-07-06T02:33:26.687Z,2.67
2018-07-06T02:35:34.514Z,2.60
2018-07-06T02:37:42.218Z,2.67
2018-07-06T02:39:50.178Z,2.90
2018-07-06T02:41:58.073Z,2.47
2018-07-06T02:44:05.868Z,2.43
2018-07-06T02:46:13.670Z,2.60
2018-07-06T02:48:21.528Z,2.53
2018-07-06T02:50:29.463Z,2.43
2018-07-06T02:52:37.352Z,2.50
2018-07-06T02:54:45.049Z,2.47
2018-07-06T02:56:52.893Z,2.30
2018-07-06T02:59:00.848Z,2.60
2018-07-06T03:01:08.646Z,2.10
2018-07-06T03:03:16.609Z,2.50
2018-07-06T03:05:24.651Z,2.43
2018-07-06T03:07:32.448Z,2.67
2018-07-06T03:09:40.146Z,2.57
2018-07-06T03:11:48.144Z,2.50
2018-07-06T03:13:55.974Z,2.80
2018-07-06T03:16:03.760Z,2.50
2018-07-06T03:18:11.788Z,2.60
2018-07-06T03:20:19.670Z,2.43
2018-07-06T03:22:27.434Z,2.30
2018-07-06T03:24:35.327Z,2.60
2018-07-06T03:26:43.210Z,2.47
2018-07-06T03:28:51.354Z,2.10
2018-07-06T03:30:58.921Z,2.17
2018-07-06T03:33:06.756Z,2.27
2018-07-06T03:35:14.718Z,2.43
2018-07-06T03:37:22.443Z,2.37
2018-07-06T03:39:30.203Z,2.63
2018-07-06T03:41:38.005Z,2.40
2018-07-06T03:43:45.869Z,2.33
2018-07-06T03:45:53.589Z,2.20
2018-07-06T03:48:01.305Z,2.10
2018-07-06T03:50:09.117Z,2.40
2018-07-06T03:52:16.979Z,2.13
2018-07-06T03:54:24.836Z,2.10
2018-07-06T03:56:32.674Z,2.30
2018-07-06T03:58:40.466Z,2.20
2018-07-06T04:00:48.255Z,2.10
2018-07-06T04:02:56.462Z,2.47
2018-07-06T04:05:04.467Z,2.43
2018-07-06T04:07:12.410Z,2.17
2018-07-06T04:09:20.607Z,2.30
2018-07-06T04:11:28.426Z,2.20
2018-07-06T04:13:36.059Z,2.30
2018-07-06T04:15:43.761Z,2.17
2018-07-06T04:17:51.443Z,2.27
2018-07-06T04:19:59.255Z,2.17
2018-07-06T04:22:07.042Z,2.30
2018-07-06T04:24:15.105Z,2.20
2018-07-06T04:26:23.111Z,2.20
2018-07-06T04:28:30.935Z,2.00
2018-07-06T04:30:38.736Z,2.20
2018-07-06T04:32:46.595Z,2.20
2018-07-06T04:35:01.915Z,2.30
2018-07-06T04:37:09.963Z,2.17
2018-07-06T04:39:17.866Z,2.23
2018-07-06T04:41:25.700Z,2.17
2018-07-06T04:43:33.513Z,2.20
2018-07-06T04:45:41.269Z,2.20
2018-07-06T04:47:48.986Z,2.20
2018-07-06T04:49:56.803Z,2.27
2018-07-06T04:52:04.847Z,2.10
2018-07-06T04:54:12.662Z,2.33
2018-07-06T04:56:20.584Z,2.13
2018-07-06T04:58:28.516Z,2.10
2018-07-06T05:00:36.269Z,2.30
2018-07-06T05:02:44.178Z,2.40
2018-07-06T05:04:51.970Z,2.10
2018-07-06T05:06:59.794Z,2.07
2018-07-06T05:09:07.661Z,2.00
2018-07-06T05:11:15.461Z,2.20
2018-07-06T05:13:23.316Z,2.13
2018-07-06T05:15:31.242Z,2.00
2018-07-06T05:17:39.150Z,2.10
2018-07-06T05:19:46.945Z,2.07
2018-07-06T05:21:54.755Z,2.10
2018-07-06T05:24:02.425Z,2.20
2018-07-06T05:26:10.303Z,2.00
2018-07-06T05:28:18.199Z,2.07
2018-07-06T05:30:25.858Z,2.10
2018-07-06T05:32:33.963Z,1.93
2018-07-06T05:34:42.103Z,1.90
2018-07-06T05:36:49.922Z,1.97
2018-07-06T05:38:57.870Z,2.00
2018-07-06T05:41:05.823Z,2.00
2018-07-06T05:43:14.182Z,1.80
2018-07-06T05:45:22.033Z,1.90
2018-07-06T05:47:29.826Z,1.90
2018-07-06T05:49:37.749Z,2.10
2018-07-06T05:51:45.619Z,2.17
2018-07-06T05:53:53.574Z,2.43
2018-07-06T05:56:01.354Z,2.43
2018-07-06T05:58:09.583Z,2.67
2018-07-06T06:00:17.359Z,2.30
2018-07-06T06:02:25.529Z,2.60
2018-07-06T06:04:33.359Z,2.20
2018-07-06T06:06:41.314Z,2.30
2018-07-06T06:08:43.138Z,2.60
2018-07-06T06:10:45.483Z,2.33
2018-07-06T06:12:47.706Z,2.30
2018-07-06T06:14:50.836Z,2.30
2018-07-06T06:16:53.017Z,2.10
2018-07-06T06:18:55.222Z,1.90
2018-07-06T06:20:57.477Z,2.27
2018-07-06T06:22:59.718Z,2.17
2018-07-06T06:25:02.573Z,2.23
2018-07-06T06:27:04.793Z,1.93
2018-07-06T06:29:07.101Z,1.87
2018-07-06T06:31:09.542Z,1.90
2018-07-06T06:33:11.888Z,2.00
2018-07-06T06:35:14.087Z,2.30
2018-07-06T06:37:16.338Z,2.10
2018-07-06T06:39:18.626Z,2.33
2018-07-06T06:41:20.826Z,2.03
2018-07-06T06:43:23.097Z,1.80
2018-07-06T06:45:25.305Z,2.00
2018-07-06T06:47:27.555Z,1.80
2018-07-06T06:49:30.964Z,2.00
2018-07-06T06:51:33.489Z,2.20
2018-07-06T06:53:35.915Z,1.90
2018-07-06T06:55:38.230Z,2.00
2018-07-06T06:57:40.421Z,1.90
2018-07-06T06:59:43.454Z,2.00
2018-07-06T07:01:45.688Z,2.13
2018-07-06T07:03:47.910Z,1.80
2018-07-06T07:05:50.107Z,2.33
2018-07-06T07:07:52.385Z,2.03
2018-07-06T07:09:54.605Z,2.40
2018-07-06T07:11:56.924Z,2.10
2018-07-06T07:13:59.403Z,2.40
2018-07-06T07:16:01.743Z,2.30
2018-07-06T07:18:04.939Z,2.30
2018-07-06T07:20:08.259Z,2.80
2018-07-06T07:22:10.496Z,2.60
2018-07-06T07:24:20.043Z,2.77
2018-07-06T07:26:39.554Z,2.90
2018-07-06T07:28:52.353Z,2.60
2018-07-06T07:30:55.454Z,2.40
2018-07-06T07:32:59.920Z,2.43
2018-07-06T07:35:02.187Z,2.63
2018-07-06T07:37:04.456Z,2.47
2018-07-06T07:39:06.708Z,2.93
2018-07-06T07:41:08.946Z,2.90
2018-07-06T07:43:11.240Z,2.60
2018-07-06T07:45:13.517Z,2.63
2018-07-06T07:47:15.777Z,3.20
2018-07-06T07:49:18.037Z,3.00
2018-07-06T07:51:55.032Z,3.77
2018-07-06T07:54:02.920Z,3.53
2018-07-06T07:56:05.199Z,3.20
2018-07-06T07:58:07.389Z,2.80
2018-07-06T08:00:09.550Z,3.10
2018-07-06T08:02:11.732Z,3.13
2018-07-06T08:04:13.915Z,3.23
2018-07-06T08:06:16.076Z,3.27
2018-07-06T08:08:18.279Z,3.20
2018-07-06T08:10:20.455Z,3.30
2018-07-06T08:12:22.613Z,3.23
2018-07-06T08:14:24.859Z,2.97
2018-07-06T08:16:27.028Z,3.20
2018-07-06T08:18:29.295Z,2.77
2018-07-06T08:20:31.480Z,2.90
2018-07-06T08:22:33.746Z,2.80
2018-07-06T08:24:35.997Z,3.00
2018-07-06T08:26:38.255Z,2.70
2018-07-06T08:28:40.531Z,2.60
2018-07-06T08:30:43.617Z,2.73
2018-07-06T08:32:45.917Z,2.80
2018-07-06T08:34:53.791Z,2.90
2018-07-06T08:37:30.243Z,2.70
2018-07-06T08:39:32.735Z,2.97
2018-07-06T08:41:34.970Z,3.07
2018-07-06T08:43:37.765Z,3.23
2018-07-06T08:45:40.018Z,2.97
2018-07-06T08:47:42.950Z,3.27
2018-07-06T08:49:45.219Z,3.20
2018-07-06T08:51:47.406Z,2.87
2018-07-06T08:53:50.172Z,2.93
2018-07-06T08:55:52.369Z,2.77
2018-07-06T08:57:55.869Z,2.87
2018-07-06T08:59:58.244Z,2.67
2018-07-06T09:02:00.910Z,2.57
2018-07-06T09:04:03.313Z,3.03
2018-07-06T09:06:05.509Z,2.93
2018-07-06T09:08:07.718Z,3.30
2018-07-06T09:10:09.945Z,3.20
2018-07-06T09:12:12.302Z,3.03
2018-07-06T09:14:14.637Z,3.13
2018-07-06T09:16:16.957Z,3.07
2018-07-06T09:18:19.257Z,3.37
2018-07-06T09:20:21.569Z,2.90
2018-07-06T09:22:23.894Z,3.30
2018-07-06T09:24:26.166Z,3.33
2018-07-06T09:26:28.681Z,3.07
2018-07-06T09:28:30.990Z,3.03
2018-07-06T09:30:33.502Z,3.10
2018-07-06T09:32:35.432Z,3.03
2018-07-06T09:34:37.864Z,3.13
2018-07-06T09:36:40.822Z,3.20
2018-07-06T09:38:43.008Z,3.23
2018-07-06T09:40:45.242Z,3.00
2018-07-06T09:42:47.615Z,3.43
2018-07-06T09:44:53.060Z,3.47
2018-07-06T09:46:56.983Z,3.40
2018-07-06T09:49:00.097Z,3.60
2018-07-06T09:51:02.554Z,3.50
2018-07-06T09:53:04.638Z,3.60
2018-07-06T09:55:06.851Z,3.90
2018-07-06T09:57:09.102Z,4.07
2018-07-06T09:59:11.327Z,3.90
2018-07-06T10:01:13.618Z,4.80
2018-07-06T10:03:16.654Z,4.63
2018-07-06T10:05:18.897Z,4.57
2018-07-06T10:07:21.117Z,4.80
2018-07-06T10:09:23.344Z,4.90
2018-07-06T10:11:25.599Z,5.30
2018-07-06T10:13:27.813Z,5.60
2018-07-06T10:15:30.757Z,5.87
2018-07-06T10:17:32.953Z,5.90
2018-07-06T10:19:35.276Z,6.70
2018-07-06T10:21:37.498Z,7.83
2018-07-06T10:23:39.727Z,7.80
2018-07-06T10:25:41.982Z,8.43
2018-07-06T10:27:49.605Z,9.20
2018-07-06T10:29:56.014Z,8.53
2018-07-06T10:32:14.850Z,9.50
2018-07-06T10:34:17.619Z,9.87
2018-07-06T10:36:19.912Z,9.70
2018-07-06T10:38:22.107Z,8.93
2018-07-06T10:40:24.437Z,8.07
2018-07-06T10:42:26.680Z,8.50
2018-07-06T10:44:28.872Z,8.77
2018-07-06T10:46:31.188Z,7.80
2018-07-06T10:48:33.362Z,7.20
2018-07-06T10:50:35.578Z,6.83
2018-07-06T10:52:37.895Z,6.57
2018-07-06T10:54:41.390Z,5.93
2018-07-06T10:56:43.638Z,5.40
2018-07-06T10:58:46.844Z,4.87
2018-07-06T11:00:49.089Z,4.73
2018-07-06T11:02:51.449Z,4.60
2018-07-06T11:04:54.205Z,4.77
2018-07-06T11:06:56.885Z,4.63
2018-07-06T11:08:59.102Z,4.47
2018-07-06T11:11:01.545Z,5.10
2018-07-06T11:13:03.745Z,5.00
2018-07-06T11:15:06.054Z,5.67
2018-07-06T11:17:08.343Z,6.17
2018-07-06T11:19:10.893Z,6.10
2018-07-06T11:21:13.062Z,5.90
2018-07-06T11:23:15.699Z,6.57
2018-07-06T11:25:18.011Z,6.40
2018-07-06T11:27:20.218Z,6.20
2018-07-06T11:29:22.448Z,6.67
2018-07-06T11:31:25.809Z,6.20
2018-07-06T11:33:28.089Z,6.30
2018-07-06T11:35:30.483Z,6.03
2018-07-06T11:37:32.682Z,5.57
2018-07-06T11:39:34.945Z,6.40
2018-07-06T11:41:37.952Z,6.20
2018-07-06T11:43:40.390Z,6.33
2018-07-06T11:45:42.595Z,6.03
2018-07-06T11:47:51.655Z,6.53
2018-07-06T11:49:53.916Z,6.17
2018-07-06T11:51:56.224Z,5.80
2018-07-06T11:53:58.686Z,6.43
2018-07-06T11:56:01.004Z,6.80
2018-07-06T11:58:03.225Z,6.33
2018-07-06T12:00:05.419Z,6.30
2018-07-06T12:02:07.687Z,6.40
2018-07-06T12:04:09.936Z,6.30
2018-07-06T12:06:12.692Z,6.63
2018-07-06T12:08:14.930Z,6.13
2018-07-06T12:10:17.193Z,6.00
2018-07-06T12:12:19.387Z,6.33
2018-07-06T12:14:22.221Z,6.57
2018-07-06T12:16:24.406Z,6.03
2018-07-06T12:18:26.647Z,6.23
2018-07-06T12:20:28.913Z,6.00
2018-07-06T12:22:31.135Z,5.80
2018-07-06T12:24:33.390Z,5.70
2018-07-06T12:26:35.700Z,6.13
2018-07-06T12:28:37.924Z,5.80
2018-07-06T12:30:40.346Z,6.17
2018-07-06T12:32:42.644Z,6.17
2018-07-06T12:34:44.938Z,6.37
2018-07-06T12:36:47.175Z,5.13
2018-07-06T12:38:49.384Z,5.77
2018-07-06T12:40:51.561Z,6.00
2018-07-06T12:42:53.838Z,5.93
2018-07-06T12:44:56.154Z,5.90
2018-07-06T12:46:58.416Z,6.27
2018-07-06T12:49:00.742Z,5.90
2018-07-06T12:51:02.959Z,5.37
2018-07-06T12:53:05.427Z,5.70
2018-07-06T12:55:07.663Z,5.80
2018-07-06T12:57:09.860Z,5.90
2018-07-06T12:59:12.023Z,5.80
2018-07-06T13:01:14.336Z,5.40
2018-07-06T13:03:16.509Z,4.67
2018-07-06T13:05:18.826Z,4.90
2018-07-06T13:07:21.939Z,5.87
2018-07-06T13:09:24.176Z,5.77
2018-07-06T13:11:26.443Z,5.57
2018-07-06T13:13:28.897Z,5.87
2018-07-06T13:15:31.147Z,5.83
2018-07-06T13:17:33.352Z,5.50
2018-07-06T13:19:35.642Z,5.83
2018-07-06T13:21:37.880Z,5.40
2018-07-06T13:23:40.092Z,6.50
2018-07-06T13:25:42.295Z,5.97
2018-07-06T13:27:45.494Z,5.87
2018-07-06T13:29:47.704Z,6.00
2018-07-06T13:31:49.927Z,5.57
2018-07-06T13:33:52.169Z,5.87
2018-07-06T13:35:54.364Z,5.03
2018-07-06T13:37:56.964Z,5.60
2018-07-06T13:39:59.417Z,5.10
2018-07-06T13:42:01.651Z,5.13
2018-07-06T13:44:03.860Z,6.10
2018-07-06T13:46:06.027Z,6.70
2018-07-06T13:48:08.242Z,8.17
2018-07-06T13:50:10.440Z,9.10
2018-07-06T13:52:13.087Z,10.97
2018-07-06T13:54:15.328Z,10.60
2018-07-06T13:56:17.515Z,10.20
2018-07-06T13:58:19.698Z,9.90
2018-07-06T14:00:22.000Z,8.73
2018-07-06T14:02:24.222Z,8.13
2018-07-06T14:04:26.466Z,8.07
2018-07-06T14:06:28.695Z,6.70
2018-07-06T14:08:30.970Z,6.07
2018-07-06T14:10:33.200Z,5.97
2018-07-06T14:12:35.425Z,5.83
2018-07-06T14:14:37.604Z,5.13
2018-07-06T14:16:39.832Z,4.60
2018-07-06T14:18:42.079Z,5.00
2018-07-06T14:20:44.318Z,3.97
2018-07-06T14:22:46.508Z,4.27
2018-07-06T14:24:48.745Z,4.07
2018-07-06T14:26:51.045Z,3.67
2018-07-06T14:28:53.422Z,3.70
2018-07-06T14:30:55.805Z,3.67
2018-07-06T14:32:59.863Z,3.50
2018-07-06T14:35:02.314Z,3.30
2018-07-06T14:37:04.539Z,3.13
2018-07-06T14:39:07.176Z,3.90
2018-07-06T14:41:09.697Z,3.50
2018-07-06T14:43:11.886Z,4.83
2018-07-06T14:45:14.089Z,4.90
2018-07-06T14:47:16.409Z,3.77
2018-07-06T14:49:18.640Z,4.17
2018-07-06T14:51:20.929Z,3.50
2018-07-06T14:53:23.239Z,3.80
2018-07-06T14:55:25.995Z,3.50
2018-07-06T14:57:28.910Z,3.43
2018-07-06T14:59:32.052Z,3.27
2018-07-06T15:01:34.316Z,3.47
2018-07-06T15:03:36.507Z,3.17
2018-07-06T15:05:38.741Z,3.80
2018-07-06T15:07:41.127Z,3.23
2018-07-06T15:09:43.325Z,2.87
2018-07-06T15:11:45.538Z,2.70
2018-07-06T15:13:55.805Z,2.93
2018-07-06T15:16:02.211Z,3.20
2018-07-06T15:18:04.384Z,3.00
2018-07-06T15:20:06.668Z,2.93
2018-07-06T15:22:08.918Z,3.20
2018-07-06T15:24:11.098Z,3.30
2018-07-06T15:26:13.319Z,3.10
2018-07-06T15:28:15.502Z,3.10
2018-07-06T15:30:17.679Z,2.80
2018-07-06T15:32:20.450Z,2.70
2018-07-06T15:34:22.681Z,2.67
2018-07-06T15:36:25.538Z,2.60
2018-07-06T15:38:27.867Z,2.90
2018-07-06T15:40:30.066Z,2.90
2018-07-06T15:42:32.236Z,2.87
2018-07-06T15:44:34.413Z,2.90
2018-07-06T15:46:36.599Z,2.60
2018-07-06T15:48:38.974Z,2.70
2018-07-06T15:50:41.668Z,2.20
2018-07-06T15:52:43.892Z,2.50
2018-07-06T15:54:46.757Z,2.63
2018-07-06T15:56:48.933Z,2.53
2018-07-06T15:58:51.146Z,2.47
2018-07-06T16:00:53.410Z,2.47
2018-07-06T16:02:55.651Z,2.77
2018-07-06T16:04:58.413Z,2.20
2018-07-06T16:07:00.597Z,2.47
2018-07-06T16:09:02.888Z,2.67
2018-07-06T16:11:05.211Z,2.47
2018-07-06T16:13:07.370Z,2.30
2018-07-06T16:15:09.529Z,2.60
2018-07-06T16:17:11.724Z,2.40
2018-07-06T16:19:13.952Z,2.30
2018-07-06T16:21:17.385Z,2.13
2018-07-06T16:23:19.602Z,2.80
2018-07-06T16:25:21.870Z,2.30
2018-07-06T16:27:24.965Z,2.30
2018-07-06T16:29:27.365Z,2.20
2018-07-06T16:31:29.900Z,2.10
2018-07-06T16:33:32.272Z,2.00
2018-07-06T16:35:34.542Z,2.50
2018-07-06T16:37:36.967Z,2.30
2018-07-06T16:39:39.547Z,2.50
2018-07-06T16:41:41.910Z,2.10
2018-07-06T16:43:44.234Z,2.10
2018-07-06T16:45:46.559Z,1.73
2018-07-06T16:47:48.933Z,2.07
2018-07-06T16:49:51.684Z,2.07
2018-07-06T16:51:53.969Z,2.23
2018-07-06T16:53:56.404Z,2.23
2018-07-06T16:55:58.608Z,2.37
2018-07-06T16:58:01.014Z,1.90
2018-07-06T17:00:03.239Z,2.20
2018-07-06T17:02:05.634Z,2.27
2018-07-06T17:04:07.818Z,2.07
2018-07-06T17:06:10.039Z,2.20
2018-07-06T17:08:12.592Z,2.33
2018-07-06T17:10:14.823Z,1.90
2018-07-06T17:12:17.131Z,1.90
2018-07-06T17:14:19.520Z,1.87
2018-07-06T17:16:21.782Z,1.93
2018-07-06T17:18:24.451Z,2.17
2018-07-06T17:20:26.682Z,2.03
2018-07-06T17:22:28.882Z,1.83
2018-07-06T17:24:31.087Z,2.07
2018-07-06T17:26:33.311Z,2.00
2018-07-06T17:28:35.519Z,2.00
2018-07-06T17:30:37.677Z,2.17
2018-07-06T17:32:39.871Z,2.10
2018-07-06T17:34:42.121Z,2.00
2018-07-06T17:36:44.605Z,2.07
2018-07-06T17:38:46.754Z,2.30
2018-07-06T17:40:48.997Z,1.93
2018-07-06T17:42:51.899Z,1.90
2018-07-06T17:44:55.064Z,1.80
2018-07-06T17:46:57.484Z,2.00
2018-07-06T17:48:59.656Z,2.20
2018-07-06T17:51:01.823Z,2.20
2018-07-06T17:53:04.044Z,1.90
2018-07-06T17:55:06.271Z,2.00
2018-07-06T17:57:08.526Z,2.20
2018-07-06T17:59:10.725Z,2.40
2018-07-06T18:01:12.965Z,1.97
2018-07-06T18:03:15.191Z,2.10
2018-07-06T18:05:17.606Z,2.07
2018-07-06T18:07:19.849Z,1.90
2018-07-06T18:09:22.389Z,2.20
2018-07-06T18:11:24.533Z,1.97
2018-07-06T18:13:26.791Z,2.17
2018-07-06T18:15:28.982Z,2.20
2018-07-06T18:17:32.631Z,2.20
2018-07-06T18:19:34.838Z,2.00
2018-07-06T18:21:37.512Z,1.83
2018-07-06T18:23:39.853Z,2.10
2018-07-06T18:25:42.858Z,2.00
2018-07-06T18:27:45.068Z,2.17
2018-07-06T18:29:47.339Z,2.03
2018-07-06T18:31:49.521Z,2.00
2018-07-06T18:33:51.781Z,2.03
2018-07-06T18:35:53.985Z,2.10
2018-07-06T18:37:56.236Z,2.20
2018-07-06T18:39:58.403Z,1.90
2018-07-06T18:42:00.599Z,2.10
2018-07-06T18:44:02.810Z,2.30
2018-07-06T18:46:05.030Z,2.20
2018-07-06T18:48:07.265Z,1.73
2018-07-06T18:50:09.442Z,2.20
2018-07-06T18:52:11.625Z,2.07
2018-07-06T18:54:13.869Z,1.90
2018-07-06T18:56:16.127Z,2.10
2018-07-06T18:58:18.348Z,2.20
2018-07-06T19:00:20.587Z,2.10
2018-07-06T19:02:22.774Z,2.17
2018-07-06T19:04:24.983Z,2.30
2018-07-06T19:06:27.186Z,2.10
2018-07-06T19:08:29.370Z,1.93
2018-07-06T19:10:31.615Z,2.03
2018-07-06T19:12:33.839Z,2.30
2018-07-06T19:14:36.083Z,2.00
2018-07-06T19:16:38.285Z,2.07
2018-07-06T19:18:40.564Z,2.17
2018-07-06T19:20:43.010Z,2.13
2018-07-06T19:22:45.206Z,2.10
2018-07-06T19:24:47.427Z,2.03
2018-07-06T19:26:49.681Z,2.00
2018-07-06T19:28:52.458Z,2.20
2018-07-06T19:30:54.924Z,2.10
2018-07-06T19:32:57.051Z,2.00
2018-07-06T19:35:05.415Z,1.87
2018-07-06T19:37:07.791Z,2.13
2018-07-06T19:39:09.990Z,2.17
2018-07-06T19:41:12.255Z,2.10
2018-07-06T19:43:14.698Z,1.97
2018-07-06T19:45:19.122Z,1.93
2018-07-06T19:47:21.612Z,2.17
2018-07-06T19:49:23.862Z,1.93
2018-07-06T19:51:26.105Z,2.17
2018-07-06T19:53:28.365Z,2.00
2018-07-06T19:55:30.686Z,2.27
2018-07-06T19:57:33.027Z,2.20
2018-07-06T19:59:35.262Z,1.97
2018-07-06T20:01:37.550Z,2.00
2018-07-06T20:03:40.854Z,2.20
2018-07-06T20:05:43.103Z,1.90
2018-07-06T20:07:45.503Z,2.03
2018-07-06T20:09:47.801Z,1.90
2018-07-06T20:11:50.074Z,2.00
2018-07-06T20:13:52.283Z,2.10
2018-07-06T20:15:54.492Z,1.90
2018-07-06T20:17:56.717Z,1.90
2018-07-06T20:19:58.892Z,1.80
2018-07-06T20:22:01.268Z,2.10
2018-07-06T20:24:04.071Z,2.07
2018-07-06T20:26:06.296Z,1.90
2018-07-06T20:28:08.538Z,2.20
2018-07-06T20:30:10.791Z,2.10
2018-07-06T20:32:13.032Z,1.87
2018-07-06T20:34:15.901Z,1.80
2018-07-06T20:36:21.515Z,2.10
2018-07-06T20:38:23.871Z,2.00
2018-07-06T20:40:26.224Z,2.20
2018-07-06T20:42:32.154Z,2.07
2018-07-06T20:44:39.552Z,1.83
2018-07-06T20:46:42.625Z,2.17
2018-07-06T20:48:45.020Z,2.03
2018-07-06T20:50:49.596Z,1.80
2018-07-06T20:52:51.829Z,1.80
2018-07-06T20:54:55.030Z,2.07
2018-07-06T20:56:57.718Z,1.90
2018-07-06T20:59:00.065Z,2.00
2018-07-06T21:01:03.002Z,2.03
2018-07-06T21:03:06.154Z,1.90
2018-07-06T21:05:08.519Z,2.13
2018-07-06T21:07:11.293Z,2.00
2018-07-06T21:09:15.250Z,2.00
2018-07-06T21:11:17.656Z,1.77
2018-07-06T21:13:19.913Z,1.73
2018-07-06T21:15:22.401Z,2.00
2018-07-06T21:17:24.644Z,2.20
2018-07-06T21:19:27.001Z,1.80
2018-07-06T21:21:29.389Z,1.83
2018-07-06T21:23:31.654Z,2.10
2018-07-06T21:25:34.943Z,1.73
2018-07-06T21:27:37.117Z,1.80
2018-07-06T21:29:39.379Z,1.90
2018-07-06T21:31:41.634Z,1.90
2018-07-06T21:33:43.830Z,2.03
2018-07-06T21:35:46.076Z,1.80
2018-07-06T21:37:48.442Z,2.10
2018-07-06T21:39:51.339Z,2.00
2018-07-06T21:41:54.212Z,2.10
2018-07-06T21:43:57.191Z,2.00
2018-07-06T21:46:00.184Z,1.90
2018-07-06T21:48:02.507Z,2.20
2018-07-06T21:50:04.799Z,1.90
2018-07-06T21:52:07.147Z,2.00
2018-07-06T21:54:09.627Z,1.83
2018-07-06T21:56:12.742Z,2.00
2018-07-06T21:58:15.011Z,2.00
2018-07-06T22:00:18.640Z,2.10
2018-07-06T22:02:25.728Z,1.90
2018-07-06T22:04:28.010Z,2.00
2018-07-06T22:06:30.729Z,1.90
2018-07-06T22:08:33.325Z,1.90
2018-07-06T22:10:36.361Z,1.87
2018-07-06T22:12:38.626Z,2.00
2018-07-06T22:14:41.224Z,1.90
2018-07-06T22:16:43.502Z,2.00
2018-07-06T22:18:46.476Z,1.80
2018-07-06T22:20:49.322Z,2.00
2018-07-06T22:22:51.534Z,1.70
2018-07-06T22:24:53.798Z,2.00
2018-07-06T22:26:56.037Z,2.00
2018-07-06T22:28:58.973Z,1.57
2018-07-06T22:31:01.827Z,1.93
2018-07-06T22:33:04.848Z,1.80
2018-07-06T22:35:07.237Z,1.70
2018-07-06T22:37:11.146Z,1.73
2018-07-06T22:39:13.377Z,1.90
2018-07-06T22:41:15.743Z,1.80
2018-07-06T22:43:18.022Z,2.00
2018-07-06T22:45:20.628Z,1.73
2018-07-06T22:47:23.626Z,2.00
2018-07-06T22:49:25.858Z,2.13
2018-07-06T22:51:28.059Z,1.90
2018-07-06T22:53:30.321Z,2.00
2018-07-06T22:55:32.588Z,1.70
2018-07-06T22:57:34.960Z,2.20
2018-07-06T22:59:37.187Z,2.10
2018-07-06T23:01:39.406Z,1.80
2018-07-06T23:03:41.592Z,1.80
2018-07-06T23:05:43.857Z,1.90
2018-07-06T23:07:46.077Z,1.80
2018-07-06T23:09:48.248Z,1.90
2018-07-06T23:11:50.529Z,1.80
2018-07-06T23:13:52.940Z,2.00
2018-07-06T23:15:55.164Z,1.80
2018-07-06T23:17:57.430Z,1.90
2018-07-06T23:19:59.885Z,1.90
2018-07-06T23:22:02.176Z,1.80
2018-07-06T23:24:04.398Z,1.77
2018-07-06T23:26:06.767Z,2.00
2018-07-06T23:28:09.033Z,1.70
2018-07-06T23:30:11.257Z,1.93
2018-07-06T23:32:13.663Z,1.77
2018-07-06T23:34:15.934Z,1.90
2018-07-06T23:36:18.102Z,1.50
2018-07-06T23:38:20.337Z,1.50
2018-07-06T23:40:22.717Z,1.83
2018-07-06T23:42:24.913Z,1.80
2018-07-06T23:44:27.182Z,1.80
2018-07-06T23:46:29.414Z,1.57
2018-07-06T23:48:31.611Z,1.73
2018-07-06T23:50:33.967Z,1.70
2018-07-06T23:52:36.298Z,1.60
2018-07-06T23:54:38.601Z,1.73
2018-07-06T23:56:40.860Z,1.60
2018-07-06T23:58:43.168Z,1.53
