createdAt,value
2018-08-17T00:02:18.034Z,18.40
2018-08-17T00:04:46.808Z,18.50
2018-08-17T00:07:15.197Z,18.40
2018-08-17T00:09:44.155Z,18.40
2018-08-17T00:12:12.575Z,18.30
2018-08-17T00:14:41.862Z,18.20
2018-08-17T00:17:10.475Z,18.00
2018-08-17T00:19:39.841Z,17.90
2018-08-17T00:22:08.198Z,17.80
2018-08-17T00:24:36.587Z,17.70
2018-08-17T00:27:05.239Z,17.70
2018-08-17T00:29:34.631Z,17.80
2018-08-17T00:32:03.272Z,17.90
2018-08-17T00:34:31.854Z,18.00
2018-08-17T00:37:00.420Z,18.00
2018-08-17T00:39:29.869Z,18.00
2018-08-17T00:41:58.282Z,17.90
2018-08-17T00:44:26.954Z,17.80
2018-08-17T00:46:55.471Z,17.80
2018-08-17T00:49:23.997Z,17.80
2018-08-17T00:51:52.320Z,17.80
2018-08-17T00:54:20.777Z,17.80
2018-08-17T00:56:49.249Z,17.80
2018-08-17T00:59:17.578Z,17.80
2018-08-17T01:01:46.327Z,17.80
2018-08-17T01:04:14.989Z,17.80
2018-08-17T01:06:43.272Z,17.80
2018-08-17T01:09:12.393Z,17.80
2018-08-17T01:11:40.861Z,18.00
2018-08-17T01:14:09.382Z,18.10
2018-08-17T01:16:37.845Z,18.10
2018-08-17T01:19:06.231Z,18.10
2018-08-17T01:21:35.622Z,18.10
2018-08-17T01:24:05.009Z,18.20
2018-08-17T01:26:33.977Z,18.20
2018-08-17T01:29:03.188Z,18.30
2018-08-17T01:31:31.584Z,18.30
2018-08-17T01:34:00.572Z,18.30
2018-08-17T01:36:30.110Z,18.20
2018-08-17T01:38:58.590Z,18.20
2018-08-17T01:41:27.057Z,18.20
2018-08-17T01:43:55.608Z,18.20
2018-08-17T01:46:24.001Z,18.10
2018-08-17T01:48:52.561Z,18.10
2018-08-17T01:51:21.011Z,18.10
2018-08-17T01:53:49.479Z,18.00
2018-08-17T01:56:18.706Z,18.00
2018-08-17T01:58:47.356Z,18.00
2018-08-17T02:01:16.162Z,17.90
2018-08-17T02:03:44.550Z,17.90
2018-08-17T02:06:13.001Z,17.90
2018-08-17T02:08:41.845Z,17.90
2018-08-17T02:11:10.312Z,17.90
2018-08-17T02:13:38.800Z,18.00
2018-08-17T02:16:07.594Z,18.00
2018-08-17T02:18:36.254Z,18.00
2018-08-17T02:21:04.722Z,18.10
2018-08-17T02:23:34.392Z,18.10
2018-08-17T02:26:02.980Z,18.10
2018-08-17T02:28:31.403Z,18.10
2018-08-17T02:31:00.756Z,18.20
2018-08-17T02:33:29.786Z,18.20
2018-08-17T02:35:59.375Z,18.20
2018-08-17T02:38:28.333Z,18.20
2018-08-17T02:40:57.351Z,18.20
2018-08-17T02:43:26.665Z,18.10
2018-08-17T02:45:55.345Z,18.00
2018-08-17T02:48:24.164Z,17.90
2018-08-17T02:50:53.136Z,17.80
2018-08-17T02:53:22.234Z,17.80
2018-08-17T02:55:51.612Z,17.70
2018-08-17T02:58:20.694Z,17.70
2018-08-17T03:00:49.608Z,17.70
2018-08-17T03:03:18.554Z,17.80
2018-08-17T03:05:47.140Z,17.80
2018-08-17T03:08:16.287Z,17.80
2018-08-17T03:10:44.794Z,17.80
2018-08-17T03:13:16.627Z,17.80
2018-08-17T03:15:45.030Z,17.70
2018-08-17T03:18:14.674Z,17.70
2018-08-17T03:20:45.001Z,17.70
2018-08-17T03:23:14.459Z,17.70
2018-08-17T03:25:43.591Z,17.70
2018-08-17T03:28:13.384Z,17.70
2018-08-17T03:30:42.438Z,17.60
2018-08-17T03:33:10.944Z,17.60
2018-08-17T03:35:40.157Z,17.50
2018-08-17T03:38:08.702Z,17.40
2018-08-17T03:40:38.683Z,17.40
2018-08-17T03:43:07.594Z,17.40
2018-08-17T03:45:36.001Z,17.30
2018-08-17T03:48:04.393Z,17.30
2018-08-17T03:50:33.541Z,17.30
2018-08-17T03:53:03.099Z,17.30
2018-08-17T03:55:32.097Z,17.30
2018-08-17T03:58:01.379Z,17.20
2018-08-17T04:00:29.863Z,17.20
2018-08-17T04:02:58.512Z,17.10
2018-08-17T04:05:28.119Z,17.10
2018-08-17T04:07:57.145Z,17.10
2018-08-17T04:10:25.654Z,17.10
2018-08-17T04:12:54.108Z,17.10
2018-08-17T04:15:23.013Z,17.10
2018-08-17T04:17:51.681Z,17.10
2018-08-17T04:20:20.445Z,17.10
2018-08-17T04:22:49.187Z,17.20
2018-08-17T04:25:17.836Z,17.20
2018-08-17T04:27:46.871Z,17.30
2018-08-17T04:30:16.524Z,17.30
2018-08-17T04:32:45.204Z,17.30
2018-08-17T04:35:13.844Z,17.40
2018-08-17T04:37:42.842Z,17.40
2018-08-17T04:40:11.238Z,17.40
2018-08-17T04:42:40.211Z,17.50
2018-08-17T04:45:09.184Z,17.50
2018-08-17T04:47:37.642Z,17.50
2018-08-17T04:50:08.184Z,17.60
2018-08-17T04:52:37.982Z,17.60
2018-08-17T04:55:06.810Z,17.70
2018-08-17T04:57:35.616Z,17.70
2018-08-17T05:00:05.384Z,17.60
2018-08-17T05:02:33.928Z,17.60
2018-08-17T05:05:02.464Z,17.60
2018-08-17T05:07:30.804Z,17.60
2018-08-17T05:10:00.050Z,17.70
2018-08-17T05:12:28.498Z,17.70
2018-08-17T05:14:57.025Z,17.70
2018-08-17T05:17:25.458Z,17.70
2018-08-17T05:19:54.130Z,17.80
2018-08-17T05:22:23.236Z,17.70
2018-08-17T05:24:51.553Z,17.70
2018-08-17T05:27:20.464Z,17.70
2018-08-17T05:29:48.992Z,17.70
2018-08-17T05:32:17.699Z,17.70
2018-08-17T05:34:46.238Z,17.80
2018-08-17T05:37:15.512Z,17.80
2018-08-17T05:39:43.872Z,17.90
2018-08-17T05:42:12.350Z,17.90
2018-08-17T05:44:41.044Z,17.90
2018-08-17T05:47:09.601Z,18.00
2018-08-17T05:49:38.467Z,18.00
2018-08-17T05:52:06.873Z,18.10
2018-08-17T05:54:35.297Z,18.10
2018-08-17T05:57:03.664Z,18.10
2018-08-17T05:59:32.918Z,18.20
2018-08-17T06:02:02.097Z,18.20
2018-08-17T06:04:30.539Z,18.20
2018-08-17T06:06:58.913Z,18.20
2018-08-17T06:09:27.283Z,18.20
2018-08-17T06:11:55.664Z,18.20
2018-08-17T06:14:24.039Z,18.10
2018-08-17T06:16:52.439Z,18.20
2018-08-17T06:19:20.980Z,18.30
2018-08-17T06:21:49.319Z,18.30
2018-08-17T06:24:17.837Z,18.30
2018-08-17T06:26:46.312Z,18.40
2018-08-17T06:29:15.483Z,18.30
2018-08-17T06:31:44.061Z,18.30
2018-08-17T06:34:12.656Z,18.30
2018-08-17T06:36:41.356Z,18.30
2018-08-17T06:39:11.186Z,18.30
2018-08-17T06:41:40.074Z,18.30
2018-08-17T06:44:08.921Z,18.30
2018-08-17T06:46:37.289Z,18.30
2018-08-17T06:49:06.064Z,18.30
2018-08-17T06:51:34.792Z,18.30
2018-08-17T06:54:04.089Z,18.30
2018-08-17T06:56:33.550Z,18.40
2018-08-17T06:59:01.916Z,18.50
2018-08-17T07:01:31.297Z,18.50
2018-08-17T07:04:00.624Z,18.50
2018-08-17T07:06:29.973Z,18.60
2018-08-17T07:08:58.404Z,18.60
2018-08-17T07:11:28.666Z,18.40
2018-08-17T07:13:59.541Z,18.50
2018-08-17T07:16:28.163Z,18.50
2018-08-17T07:18:56.731Z,18.50
2018-08-17T07:21:25.218Z,18.50
2018-08-17T07:23:54.214Z,18.50
2018-08-17T07:26:22.565Z,18.40
2018-08-17T07:28:51.822Z,18.40
2018-08-17T07:31:20.713Z,18.30
2018-08-17T07:33:49.188Z,18.10
2018-08-17T07:36:17.659Z,17.90
2018-08-17T07:38:46.345Z,17.70
2018-08-17T07:41:14.919Z,17.50
2018-08-17T07:43:43.461Z,17.20
2018-08-17T07:46:12.337Z,17.00
2018-08-17T07:48:40.985Z,16.80
2018-08-17T07:51:09.616Z,16.70
2018-08-17T07:53:38.866Z,16.60
2018-08-17T07:56:07.614Z,16.70
2018-08-17T07:58:36.177Z,16.70
2018-08-17T08:01:05.201Z,16.70
2018-08-17T08:03:33.940Z,16.80
2018-08-17T08:06:02.365Z,16.80
2018-08-17T08:08:30.889Z,16.80
2018-08-17T08:10:59.288Z,16.80
2018-08-17T08:13:27.743Z,16.70
2018-08-17T08:15:56.095Z,16.70
2018-08-17T08:18:24.557Z,16.70
2018-08-17T08:20:52.985Z,16.70
2018-08-17T08:23:27.168Z,16.80
2018-08-17T08:25:56.382Z,16.70
2018-08-17T08:28:25.730Z,16.80
2018-08-17T08:30:55.476Z,16.80
2018-08-17T08:33:24.759Z,16.80
2018-08-17T08:35:53.365Z,16.90
2018-08-17T08:38:21.830Z,17.00
2018-08-17T08:40:50.184Z,17.00
2018-08-17T08:43:18.731Z,17.10
2018-08-17T08:45:48.003Z,17.20
2018-08-17T08:48:16.370Z,17.30
2018-08-17T08:50:44.936Z,17.50
2018-08-17T08:53:13.954Z,17.80
2018-08-17T08:55:42.557Z,18.20
2018-08-17T08:58:10.999Z,18.60
2018-08-17T09:00:39.872Z,19.00
2018-08-17T09:03:08.954Z,19.30
2018-08-17T09:05:37.371Z,19.80
2018-08-17T09:08:06.252Z,20.20
2018-08-17T09:10:34.565Z,20.50
2018-08-17T09:13:02.902Z,21.00
2018-08-17T09:15:31.326Z,21.00
2018-08-17T09:18:00.404Z,21.00
2018-08-17T09:20:29.142Z,22.00
2018-08-17T09:22:57.393Z,22.40
2018-08-17T09:25:25.761Z,22.00
2018-08-17T09:27:54.160Z,21.80
2018-08-17T09:30:24.117Z,21.80
2018-08-17T09:32:52.996Z,22.00
2018-08-17T09:35:22.061Z,22.40
2018-08-17T09:37:51.208Z,22.80
2018-08-17T09:40:20.338Z,23.20
2018-08-17T09:42:49.007Z,23.50
2018-08-17T09:45:17.404Z,23.50
2018-08-17T09:47:46.026Z,24.20
2018-08-17T09:50:15.376Z,25.30
2018-08-17T09:52:44.249Z,26.10
2018-08-17T09:55:12.948Z,27.00
2018-08-17T09:57:42.638Z,27.10
2018-08-17T10:00:11.405Z,26.80
2018-08-17T10:02:44.852Z,26.30
2018-08-17T10:05:18.630Z,26.50
2018-08-17T10:07:53.683Z,27.30
2018-08-17T10:10:24.638Z,27.10
2018-08-17T10:12:55.041Z,27.20
2018-08-17T10:15:24.343Z,27.20
2018-08-17T10:17:52.951Z,27.40
2018-08-17T10:20:23.058Z,27.60
2018-08-17T10:22:52.214Z,27.30
2018-08-17T10:25:22.348Z,26.90
2018-08-17T10:27:52.940Z,26.40
2018-08-17T10:30:22.585Z,25.70
2018-08-17T10:32:55.271Z,25.20
2018-08-17T10:35:24.810Z,25.30
2018-08-17T10:37:55.743Z,26.10
2018-08-17T10:40:24.938Z,25.80
2018-08-17T10:42:53.418Z,24.90
2018-08-17T10:45:24.778Z,24.30
2018-08-17T10:47:53.417Z,25.00
2018-08-17T10:50:23.594Z,25.20
2018-08-17T10:52:55.250Z,25.30
2018-08-17T10:55:28.646Z,25.70
2018-08-17T10:57:58.128Z,25.60
2018-08-17T11:00:27.129Z,25.50
2018-08-17T11:02:55.697Z,25.00
2018-08-17T11:05:24.780Z,25.00
2018-08-17T11:07:53.236Z,25.00
2018-08-17T11:10:22.716Z,25.00
2018-08-17T11:12:51.055Z,24.90
2018-08-17T11:15:19.828Z,25.10
2018-08-17T11:17:49.860Z,24.70
2018-08-17T11:20:18.956Z,24.30
2018-08-17T11:22:47.447Z,23.60
2018-08-17T11:25:15.814Z,23.90
2018-08-17T11:27:45.420Z,24.40
2018-08-17T11:30:15.286Z,24.90
2018-08-17T11:32:44.166Z,24.90
2018-08-17T11:35:12.538Z,24.80
2018-08-17T11:37:41.265Z,24.90
2018-08-17T11:40:11.386Z,25.00
2018-08-17T11:42:42.946Z,24.80
2018-08-17T11:45:17.761Z,24.60
2018-08-17T11:47:46.652Z,24.20
2018-08-17T11:50:16.819Z,24.50
2018-08-17T11:52:49.634Z,25.10
2018-08-17T11:55:19.073Z,25.80
2018-08-17T11:57:48.071Z,25.50
2018-08-17T12:00:16.762Z,25.00
2018-08-17T12:02:46.278Z,24.50
2018-08-17T12:05:16.523Z,24.00
2018-08-17T12:07:49.131Z,23.90
2018-08-17T12:10:18.039Z,24.10
2018-08-17T12:12:47.022Z,24.20
2018-08-17T12:15:16.178Z,24.20
2018-08-17T12:17:45.267Z,23.90
2018-08-17T12:20:13.980Z,24.10
2018-08-17T12:22:43.412Z,24.30
2018-08-17T12:25:12.073Z,24.30
2018-08-17T12:27:45.033Z,24.00
2018-08-17T12:30:13.661Z,24.20
2018-08-17T12:32:42.791Z,24.30
2018-08-17T12:35:11.225Z,23.80
2018-08-17T12:37:40.456Z,23.80
2018-08-17T12:40:10.075Z,23.90
2018-08-17T12:42:39.155Z,23.90
2018-08-17T12:45:12.036Z,24.00
2018-08-17T12:47:41.244Z,24.00
2018-08-17T12:50:09.724Z,24.00
2018-08-17T12:52:38.736Z,23.80
2018-08-17T12:55:08.290Z,23.60
2018-08-17T12:57:41.200Z,23.70
2018-08-17T13:00:09.956Z,23.60
2018-08-17T13:02:38.475Z,23.70
2018-08-17T13:05:07.092Z,24.00
2018-08-17T13:07:35.776Z,23.90
2018-08-17T13:10:04.181Z,23.70
2018-08-17T13:12:33.805Z,23.60
2018-08-17T13:15:03.371Z,23.40
2018-08-17T13:17:36.747Z,23.20
2018-08-17T13:20:05.984Z,23.40
2018-08-17T13:22:35.519Z,23.40
2018-08-17T13:25:04.102Z,23.40
2018-08-17T13:27:32.551Z,23.30
2018-08-17T13:30:00.879Z,23.10
2018-08-17T13:32:30.236Z,23.20
2018-08-17T13:34:58.773Z,23.30
2018-08-17T13:37:28.211Z,23.00
2018-08-17T13:39:58.102Z,23.00
2018-08-17T13:42:26.908Z,22.60
2018-08-17T13:44:55.462Z,22.60
2018-08-17T13:47:24.510Z,22.60
2018-08-17T13:49:54.523Z,22.60
2018-08-17T13:52:23.543Z,22.60
2018-08-17T13:54:52.280Z,22.60
2018-08-17T13:57:21.132Z,22.30
2018-08-17T13:59:50.212Z,22.60
2018-08-17T14:02:18.654Z,22.90
2018-08-17T14:04:47.065Z,23.20
2018-08-17T14:07:16.192Z,23.10
2018-08-17T14:09:45.358Z,22.90
2018-08-17T14:12:13.785Z,23.20
2018-08-17T14:14:42.738Z,23.60
2018-08-17T14:17:12.046Z,23.60
2018-08-17T14:19:40.810Z,23.60
2018-08-17T14:22:09.461Z,23.50
2018-08-17T14:24:38.547Z,23.70
2018-08-17T14:27:08.585Z,23.80
2018-08-17T14:29:37.712Z,23.80
2018-08-17T14:32:06.550Z,23.50
2018-08-17T14:34:35.503Z,23.60
2018-08-17T14:37:04.226Z,23.60
2018-08-17T14:39:35.292Z,23.40
2018-08-17T14:42:04.412Z,23.40
2018-08-17T14:44:34.899Z,23.60
2018-08-17T14:47:03.433Z,23.60
2018-08-17T14:49:31.802Z,23.60
2018-08-17T14:52:01.003Z,23.50
2018-08-17T14:54:29.791Z,23.20
2018-08-17T14:56:59.097Z,22.80
2018-08-17T14:59:27.596Z,22.80
2018-08-17T15:01:56.988Z,22.90
2018-08-17T15:04:25.354Z,22.80
2018-08-17T15:06:53.964Z,22.40
2018-08-17T15:09:22.618Z,22.20
2018-08-17T15:11:51.008Z,22.10
2018-08-17T15:14:19.526Z,22.10
2018-08-17T15:16:47.937Z,22.00
2018-08-17T15:19:16.686Z,22.10
2018-08-17T15:21:45.655Z,22.20
2018-08-17T15:24:13.977Z,22.30
2018-08-17T15:26:42.592Z,22.40
2018-08-17T15:29:12.090Z,22.60
2018-08-17T15:31:41.077Z,22.70
2018-08-17T15:34:09.854Z,22.60
2018-08-17T15:36:38.265Z,22.90
2018-08-17T15:39:07.628Z,23.00
2018-08-17T15:41:42.448Z,23.20
2018-08-17T15:44:16.072Z,23.50
2018-08-17T15:46:45.141Z,23.60
2018-08-17T15:49:17.767Z,23.30
2018-08-17T15:51:46.093Z,23.00
2018-08-17T15:54:14.430Z,22.90
2018-08-17T15:56:43.515Z,22.80
2018-08-17T15:59:11.868Z,22.60
2018-08-17T16:01:40.314Z,22.40
2018-08-17T16:04:09.017Z,22.30
2018-08-17T16:06:37.535Z,22.20
2018-08-17T16:09:08.397Z,22.10
2018-08-17T16:11:36.958Z,22.10
2018-08-17T16:14:05.739Z,22.00
2018-08-17T16:16:34.185Z,22.00
2018-08-17T16:19:03.959Z,22.00
2018-08-17T16:21:32.675Z,22.00
2018-08-17T16:24:04.748Z,21.80
2018-08-17T16:26:33.351Z,21.60
2018-08-17T16:29:02.853Z,21.70
2018-08-17T16:31:35.888Z,21.80
2018-08-17T16:34:04.812Z,21.80
2018-08-17T16:36:35.890Z,21.70
2018-08-17T16:39:06.607Z,21.70
2018-08-17T16:41:35.114Z,21.70
2018-08-17T16:44:03.511Z,21.70
2018-08-17T16:46:32.141Z,21.80
2018-08-17T16:49:00.564Z,21.90
2018-08-17T16:51:28.892Z,22.00
2018-08-17T16:53:57.361Z,22.00
2018-08-17T16:56:25.754Z,22.00
2018-08-17T16:58:54.385Z,21.80
2018-08-17T17:01:22.590Z,21.90
2018-08-17T17:03:51.654Z,21.90
2018-08-17T17:06:20.043Z,21.80
2018-08-17T17:08:48.316Z,21.80
2018-08-17T17:11:16.755Z,21.90
2018-08-17T17:13:45.840Z,21.90
2018-08-17T17:16:14.172Z,21.90
2018-08-17T17:18:42.596Z,21.80
2018-08-17T17:21:11.150Z,21.80
2018-08-17T17:23:46.719Z,21.80
2018-08-17T17:26:15.266Z,21.70
2018-08-17T17:28:43.671Z,21.70
2018-08-17T17:31:16.238Z,21.70
2018-08-17T17:33:48.521Z,21.60
2018-08-17T17:36:17.062Z,21.60
2018-08-17T17:38:45.592Z,21.50
2018-08-17T17:41:14.023Z,21.50
2018-08-17T17:43:42.436Z,21.40
2018-08-17T17:46:10.895Z,21.40
2018-08-17T17:48:39.226Z,21.30
2018-08-17T17:51:07.675Z,21.30
2018-08-17T17:53:36.051Z,21.30
2018-08-17T17:56:04.736Z,21.20
2018-08-17T17:58:33.166Z,21.20
2018-08-17T18:01:05.729Z,21.10
2018-08-17T18:03:34.246Z,21.00
2018-08-17T18:06:06.194Z,21.00
2018-08-17T18:08:34.898Z,21.00
2018-08-17T18:11:03.256Z,20.90
2018-08-17T18:13:31.744Z,20.90
2018-08-17T18:16:00.225Z,20.80
2018-08-17T18:18:28.550Z,20.70
2018-08-17T18:20:56.951Z,20.70
2018-08-17T18:23:27.449Z,20.60
2018-08-17T18:25:58.302Z,20.60
2018-08-17T18:28:26.736Z,20.50
2018-08-17T18:30:55.259Z,20.30
2018-08-17T18:33:23.666Z,20.20
2018-08-17T18:35:52.137Z,20.20
2018-08-17T18:38:21.122Z,20.00
2018-08-17T18:40:49.749Z,19.90
2018-08-17T18:43:18.183Z,19.70
2018-08-17T18:45:46.623Z,19.60
2018-08-17T18:48:19.676Z,19.60
2018-08-17T18:50:48.295Z,19.50
2018-08-17T18:53:16.680Z,19.30
2018-08-17T18:55:45.883Z,19.10
2018-08-17T18:58:14.358Z,19.00
2018-08-17T19:00:42.764Z,18.80
2018-08-17T19:03:11.195Z,18.80
2018-08-17T19:05:40.506Z,18.70
2018-08-17T19:08:09.295Z,18.60
2018-08-17T19:10:37.605Z,18.50
2018-08-17T19:13:07.101Z,18.40
2018-08-17T19:15:43.707Z,18.30
2018-08-17T19:18:17.712Z,18.30
2018-08-17T19:20:46.180Z,18.30
2018-08-17T19:23:14.844Z,18.20
2018-08-17T19:25:44.914Z,18.20
2018-08-17T19:28:13.674Z,18.20
2018-08-17T19:30:42.198Z,18.10
2018-08-17T19:33:12.440Z,17.90
2018-08-17T19:35:45.827Z,17.70
2018-08-17T19:38:14.390Z,17.60
2018-08-17T19:40:42.841Z,17.40
2018-08-17T19:43:11.750Z,17.30
2018-08-17T19:45:40.124Z,17.20
2018-08-17T19:48:09.208Z,17.10
2018-08-17T19:50:38.381Z,16.90
2018-08-17T19:53:07.286Z,16.70
2018-08-17T19:55:35.694Z,16.60
2018-08-17T19:58:04.181Z,16.50
2018-08-17T20:00:32.569Z,16.40
2018-08-17T20:03:00.995Z,16.30
2018-08-17T20:05:29.378Z,16.20
2018-08-17T20:07:57.819Z,16.10
2018-08-17T20:10:26.141Z,16.10
2018-08-17T20:12:54.660Z,16.10
2018-08-17T20:15:23.256Z,15.90
2018-08-17T20:17:52.327Z,15.80
2018-08-17T20:20:21.354Z,15.70
2018-08-17T20:22:49.763Z,15.60
2018-08-17T20:25:18.375Z,15.50
2018-08-17T20:27:47.152Z,15.50
2018-08-17T20:30:19.719Z,15.40
2018-08-17T20:32:48.208Z,15.40
2018-08-17T20:35:16.733Z,15.30
2018-08-17T20:37:47.431Z,15.30
2018-08-17T20:40:16.194Z,15.20
2018-08-17T20:42:44.920Z,15.10
2018-08-17T20:45:13.265Z,15.10
2018-08-17T20:47:42.246Z,15.00
2018-08-17T20:50:12.997Z,14.90
2018-08-17T20:52:49.587Z,14.90
2018-08-17T20:55:18.566Z,14.80
2018-08-17T20:57:50.225Z,14.70
2018-08-17T21:00:18.907Z,14.70
2018-08-17T21:02:47.474Z,14.70
2018-08-17T21:05:16.183Z,14.70
2018-08-17T21:07:45.182Z,14.70
2018-08-17T21:10:13.619Z,14.70
2018-08-17T21:12:42.050Z,14.60
2018-08-17T21:15:10.530Z,14.60
2018-08-17T21:17:38.972Z,14.50
2018-08-17T21:20:07.599Z,14.40
2018-08-17T21:22:36.016Z,14.50
2018-08-17T21:25:04.737Z,14.80
2018-08-17T21:27:33.382Z,14.90
2018-08-17T21:30:02.177Z,14.90
2018-08-17T21:32:30.552Z,14.80
2018-08-17T21:35:01.988Z,14.80
2018-08-17T21:37:30.412Z,14.80
2018-08-17T21:39:58.825Z,14.80
2018-08-17T21:42:27.183Z,14.80
2018-08-17T21:44:55.558Z,14.70
2018-08-17T21:47:23.924Z,14.60
2018-08-17T21:49:55.780Z,14.60
2018-08-17T21:52:24.843Z,14.60
2018-08-17T21:54:53.165Z,14.60
2018-08-17T21:57:21.565Z,14.60
2018-08-17T21:59:50.695Z,14.60
2018-08-17T22:02:20.349Z,14.50
2018-08-17T22:04:48.735Z,14.40
2018-08-17T22:07:21.375Z,14.40
2018-08-17T22:09:50.314Z,14.30
2018-08-17T22:12:18.768Z,14.40
2018-08-17T22:14:48.097Z,14.50
2018-08-17T22:17:25.671Z,14.60
2018-08-17T22:19:53.994Z,14.70
2018-08-17T22:22:23.148Z,14.70
2018-08-17T22:24:52.413Z,14.70
2018-08-17T22:27:21.396Z,14.70
2018-08-17T22:29:50.990Z,14.70
2018-08-17T22:32:19.674Z,14.70
2018-08-17T22:34:48.540Z,14.80
2018-08-17T22:37:17.016Z,14.80
2018-08-17T22:39:45.462Z,14.80
2018-08-17T22:42:16.750Z,14.80
2018-08-17T22:44:45.178Z,14.90
2018-08-17T22:47:16.925Z,14.90
2018-08-17T22:49:46.345Z,14.80
2018-08-17T22:52:14.746Z,14.90
2018-08-17T22:54:48.113Z,14.90
2018-08-17T22:57:17.630Z,14.90
2018-08-17T22:59:45.974Z,15.00
2018-08-17T23:02:14.392Z,15.00
2018-08-17T23:04:42.800Z,14.90
2018-08-17T23:07:11.174Z,14.90
2018-08-17T23:09:39.653Z,14.80
2018-08-17T23:12:07.996Z,14.70
2018-08-17T23:14:36.358Z,14.60
2018-08-17T23:17:04.746Z,14.50
2018-08-17T23:19:33.096Z,14.40
2018-08-17T23:22:01.478Z,14.30
2018-08-17T23:24:30.031Z,14.20
2018-08-17T23:26:58.378Z,14.20
2018-08-17T23:29:26.804Z,14.10
2018-08-17T23:31:55.147Z,14.10
2018-08-17T23:34:23.623Z,14.00
2018-08-17T23:36:52.207Z,14.00
2018-08-17T23:39:20.626Z,13.90
2018-08-17T23:41:49.018Z,13.70
2018-08-17T23:44:17.438Z,13.60
2018-08-17T23:46:45.951Z,13.50
2018-08-17T23:49:14.362Z,13.40
2018-08-17T23:51:42.731Z,13.40
2018-08-17T23:54:14.181Z,13.50
2018-08-17T23:56:42.615Z,13.40
2018-08-17T23:59:10.953Z,13.50
