createdAt,value
2017-04-26T00:00:00.597Z,99.99
2017-04-26T00:01:11.828Z,99.99
2017-04-26T00:02:23.058Z,99.99
2017-04-26T00:03:34.077Z,99.99
2017-04-26T00:04:45.365Z,99.99
2017-04-26T00:05:56.389Z,99.99
2017-04-26T00:07:07.403Z,99.99
2017-04-26T00:08:18.434Z,99.99
2017-04-26T00:09:29.462Z,99.99
2017-04-26T00:10:40.707Z,99.99
2017-04-26T00:11:51.728Z,99.99
2017-04-26T00:13:02.772Z,99.99
2017-04-26T00:14:13.814Z,99.99
2017-04-26T00:15:24.900Z,99.99
2017-04-26T00:16:35.935Z,99.99
2017-04-26T00:17:46.981Z,99.99
2017-04-26T00:18:58.025Z,99.99
2017-04-26T00:20:09.258Z,99.96
2017-04-26T00:21:20.295Z,99.67
2017-04-26T00:22:31.317Z,98.91
2017-04-26T00:23:42.751Z,98.82
2017-04-26T00:24:53.988Z,98.91
2017-04-26T00:26:05.061Z,99.2
2017-04-26T00:27:16.104Z,99.99
2017-04-26T00:28:27.135Z,99.99
2017-04-26T00:29:38.169Z,99.99
2017-04-26T00:30:49.606Z,99.99
2017-04-26T00:32:00.628Z,99.99
2017-04-26T00:33:11.656Z,99.99
2017-04-26T00:34:22.752Z,99.99
2017-04-26T00:35:33.785Z,99.99
2017-04-26T00:36:44.828Z,99.99
2017-04-26T00:37:55.854Z,99.99
2017-04-26T00:39:06.899Z,99.99
2017-04-26T00:40:17.941Z,99.99
2017-04-26T00:41:28.961Z,99.99
2017-04-26T00:42:39.994Z,99.99
2017-04-26T00:43:51.065Z,99.99
2017-04-26T00:45:02.102Z,99.99
2017-04-26T00:46:13.333Z,99.99
2017-04-26T00:47:24.357Z,99.99
2017-04-26T00:48:35.387Z,99.99
2017-04-26T00:49:46.432Z,99.99
2017-04-26T00:50:57.650Z,99.99
2017-04-26T00:52:08.885Z,99.99
2017-04-26T00:53:19.967Z,99.99
2017-04-26T00:54:30.998Z,99.99
2017-04-26T00:55:42.038Z,99.99
2017-04-26T00:56:53.465Z,99.99
2017-04-26T00:58:04.887Z,99.99
2017-04-26T00:59:15.910Z,99.99
2017-04-26T01:00:26.940Z,99.99
2017-04-26T01:01:37.964Z,99.99
2017-04-26T01:02:49.002Z,99.99
2017-04-26T01:04:00.069Z,99.99
2017-04-26T01:05:11.298Z,99.99
2017-04-26T01:06:22.325Z,99.99
2017-04-26T01:07:33.342Z,99.99
2017-04-26T01:08:44.379Z,99.99
2017-04-26T01:09:55.458Z,99.99
2017-04-26T01:11:06.491Z,99.99
2017-04-26T01:12:17.527Z,99.99
2017-04-26T01:13:28.754Z,99.99
2017-04-26T01:14:39.782Z,99.99
2017-04-26T01:15:50.834Z,99.99
2017-04-26T01:17:02.072Z,99.99
2017-04-26T01:18:13.125Z,99.99
2017-04-26T01:19:24.351Z,99.99
2017-04-26T01:20:35.391Z,99.99
2017-04-26T01:21:46.452Z,99.99
2017-04-26T01:22:57.489Z,99.99
2017-04-26T01:24:08.511Z,99.99
2017-04-26T01:25:19.546Z,99.99
2017-04-26T01:26:30.628Z,99.99
2017-04-26T01:27:41.853Z,99.99
2017-04-26T01:28:52.894Z,99.99
2017-04-26T01:30:03.924Z,99.99
2017-04-26T01:31:15.159Z,99.99
2017-04-26T01:32:26.181Z,99.99
2017-04-26T01:33:37.221Z,99.99
2017-04-26T01:34:48.257Z,99.99
2017-04-26T01:35:59.344Z,99.99
2017-04-26T01:37:10.368Z,99.99
2017-04-26T01:38:21.410Z,99.99
2017-04-26T01:39:32.444Z,99.99
2017-04-26T01:40:43.679Z,99.99
2017-04-26T01:41:54.705Z,99.99
2017-04-26T01:43:05.729Z,99.99
2017-04-26T01:44:16.764Z,99.99
2017-04-26T01:45:27.806Z,99.99
2017-04-26T01:46:38.881Z,99.99
2017-04-26T01:47:49.903Z,99.99
2017-04-26T01:49:00.954Z,99.99
2017-04-26T01:50:11.986Z,99.99
2017-04-26T01:51:23.001Z,99.99
2017-04-26T01:52:34.228Z,99.99
2017-04-26T01:53:45.261Z,99.99
2017-04-26T01:54:56.490Z,99.99
2017-04-26T01:56:07.530Z,99.99
2017-04-26T01:57:18.557Z,99.99
2017-04-26T01:58:29.790Z,99.99
2017-04-26T01:59:41.032Z,99.99
2017-04-26T02:00:52.064Z,99.99
2017-04-26T02:02:03.094Z,99.99
2017-04-26T02:03:14.116Z,99.99
2017-04-26T02:04:25.354Z,99.99
2017-04-26T02:05:36.378Z,99.99
2017-04-26T02:06:47.412Z,99.99
2017-04-26T02:07:58.441Z,99.99
2017-04-26T02:09:09.523Z,99.99
2017-04-26T02:10:20.952Z,99.99
2017-04-26T02:11:31.989Z,99.99
2017-04-26T02:12:43.217Z,99.99
2017-04-26T02:13:54.244Z,99.99
2017-04-26T02:15:05.289Z,99.99
2017-04-26T02:16:16.531Z,99.99
2017-04-26T02:17:27.570Z,99.99
2017-04-26T02:18:38.661Z,99.99
2017-04-26T02:19:49.698Z,99.99
2017-04-26T02:21:00.729Z,99.99
2017-04-26T02:22:11.745Z,99.99
2017-04-26T02:23:22.781Z,99.99
2017-04-26T02:24:33.886Z,99.99
2017-04-26T02:25:44.908Z,99.99
2017-04-26T02:26:55.934Z,99.99
2017-04-26T02:28:06.957Z,99.99
2017-04-26T02:29:18.024Z,99.99
2017-04-26T02:30:29.041Z,99.99
2017-04-26T02:31:40.065Z,99.99
2017-04-26T02:32:51.070Z,99.99
2017-04-26T02:34:02.094Z,99.99
2017-04-26T02:35:13.158Z,99.99
2017-04-26T02:36:24.176Z,99.99
2017-04-26T02:37:35.197Z,99.99
2017-04-26T02:38:46.418Z,99.99
2017-04-26T02:39:57.642Z,99.99
2017-04-26T02:41:08.667Z,99.99
2017-04-26T02:42:19.681Z,99.99
2017-04-26T02:43:30.717Z,99.99
2017-04-26T02:44:41.748Z,99.99
2017-04-26T02:45:52.761Z,99.99
2017-04-26T02:47:03.824Z,99.99
2017-04-26T02:48:14.841Z,99.99
2017-04-26T02:49:26.070Z,99.99
2017-04-26T02:50:37.097Z,99.99
2017-04-26T02:51:48.165Z,99.99
2017-04-26T02:52:59.192Z,99.99
2017-04-26T02:54:10.213Z,99.99
2017-04-26T02:55:21.432Z,99.99
2017-04-26T02:56:32.862Z,99.99
2017-04-26T02:57:43.931Z,99.99
2017-04-26T02:58:54.953Z,99.99
2017-04-26T03:00:05.974Z,99.99
2017-04-26T03:01:16.994Z,99.99
2017-04-26T03:02:28.073Z,99.99
2017-04-26T03:03:39.090Z,99.99
2017-04-26T03:04:50.129Z,99.99
2017-04-26T03:06:01.357Z,99.99
2017-04-26T03:07:12.374Z,99.99
2017-04-26T03:08:23.403Z,99.99
2017-04-26T03:09:34.444Z,99.99
2017-04-26T03:10:45.677Z,99.99
2017-04-26T03:11:56.707Z,99.99
2017-04-26T03:13:07.819Z,99.99
2017-04-26T03:14:18.865Z,99.99
2017-04-26T03:15:29.901Z,99.99
2017-04-26T03:16:41.142Z,99.99
2017-04-26T03:17:52.179Z,99.99
2017-04-26T03:19:03.255Z,99.99
2017-04-26T03:20:14.280Z,99.99
2017-04-26T03:21:25.308Z,99.99
2017-04-26T03:22:36.322Z,99.99
2017-04-26T03:23:47.356Z,99.99
2017-04-26T03:24:58.387Z,99.99
2017-04-26T03:26:09.412Z,99.99
2017-04-26T03:27:20.440Z,99.99
2017-04-26T03:28:31.478Z,99.99
2017-04-26T03:29:42.719Z,99.99
2017-04-26T03:30:53.789Z,99.99
2017-04-26T03:32:04.819Z,99.99
2017-04-26T03:33:15.852Z,99.99
2017-04-26T03:34:26.879Z,99.99
2017-04-26T03:35:38.101Z,99.99
2017-04-26T03:36:49.130Z,99.99
2017-04-26T03:38:00.163Z,99.99
2017-04-26T03:39:11.203Z,99.99
2017-04-26T03:40:22.289Z,99.99
2017-04-26T03:41:33.316Z,99.99
2017-04-26T03:42:44.355Z,99.99
2017-04-26T03:43:55.391Z,99.99
2017-04-26T03:45:06.435Z,99.99
2017-04-26T03:46:17.457Z,99.99
2017-04-26T03:47:28.881Z,99.99
2017-04-26T03:48:39.912Z,99.99
2017-04-26T03:49:51.144Z,99.99
2017-04-26T03:51:02.423Z,99.99
2017-04-26T03:52:13.457Z,99.99
2017-04-26T03:53:24.484Z,99.99
2017-04-26T03:54:35.506Z,99.99
2017-04-26T03:55:46.536Z,99.99
2017-04-26T03:56:57.568Z,99.99
2017-04-26T03:58:08.583Z,99.99
2017-04-26T03:59:20.011Z,99.99
2017-04-26T04:00:31.448Z,99.99
2017-04-26T04:01:42.518Z,99.99
2017-04-26T04:02:53.547Z,99.99
2017-04-26T04:04:04.563Z,99.99
2017-04-26T04:05:15.601Z,99.99
2017-04-26T04:06:26.640Z,99.99
2017-04-26T04:07:37.871Z,99.99
2017-04-26T04:08:48.909Z,99.99
2017-04-26T04:09:59.933Z,99.99
2017-04-26T04:11:11.167Z,99.99
2017-04-26T04:12:22.186Z,99.99
2017-04-26T04:13:33.276Z,99.99
2017-04-26T04:14:44.318Z,99.99
2017-04-26T04:15:55.346Z,99.99
2017-04-26T04:17:06.367Z,99.99
2017-04-26T04:18:17.415Z,99.99
2017-04-26T04:19:28.437Z,99.99
2017-04-26T04:20:39.460Z,99.99
2017-04-26T04:21:50.487Z,99.99
2017-04-26T04:23:01.564Z,99.99
2017-04-26T04:24:12.591Z,99.99
2017-04-26T04:25:23.628Z,99.99
2017-04-26T04:26:34.660Z,99.99
2017-04-26T04:27:45.684Z,99.99
2017-04-26T04:28:56.709Z,99.99
2017-04-26T04:30:07.764Z,99.99
2017-04-26T04:31:18.788Z,99.99
2017-04-26T04:32:29.822Z,99.99
2017-04-26T04:33:40.892Z,99.99
2017-04-26T04:34:51.919Z,99.99
2017-04-26T04:36:03.130Z,99.99
2017-04-26T04:37:14.146Z,99.99
2017-04-26T04:38:25.176Z,99.99
2017-04-26T04:39:36.406Z,99.99
2017-04-26T04:40:47.651Z,99.99
2017-04-26T04:41:59.077Z,99.99
2017-04-26T04:43:10.104Z,99.99
2017-04-26T04:44:21.174Z,99.99
2017-04-26T04:45:32.208Z,99.99
2017-04-26T04:46:43.438Z,99.99
2017-04-26T04:47:54.466Z,99.99
2017-04-26T04:49:05.530Z,99.99
2017-04-26T04:50:16.550Z,99.99
2017-04-26T04:51:27.577Z,99.99
2017-04-26T04:52:38.613Z,99.99
2017-04-26T04:53:49.640Z,99.99
2017-04-26T04:55:00.890Z,99.99
2017-04-26T04:56:11.964Z,99.99
2017-04-26T04:57:22.983Z,99.99
2017-04-26T04:58:34.005Z,99.99
2017-04-26T04:59:45.022Z,99.99
2017-04-26T05:00:56.049Z,99.99
2017-04-26T05:02:07.061Z,99.99
2017-04-26T05:03:18.095Z,99.99
2017-04-26T05:04:29.128Z,99.99
2017-04-26T05:05:40.613Z,99.99
2017-04-26T05:06:51.628Z,99.99
2017-04-26T05:08:02.658Z,99.99
2017-04-26T05:09:13.689Z,99.99
2017-04-26T05:10:24.927Z,99.99
2017-04-26T05:11:35.953Z,99.99
2017-04-26T05:12:46.991Z,99.99
2017-04-26T05:13:58.021Z,99.99
2017-04-26T05:15:09.032Z,99.99
2017-04-26T05:16:20.306Z,99.99
2017-04-26T05:17:31.540Z,99.99
2017-04-26T05:18:42.573Z,99.99
2017-04-26T05:19:53.606Z,99.99
2017-04-26T05:21:04.630Z,99.99
2017-04-26T05:22:15.844Z,99.99
2017-04-26T05:23:26.872Z,99.99
2017-04-26T05:24:38.302Z,99.99
2017-04-26T05:25:49.539Z,99.99
2017-04-26T05:27:01.021Z,99.99
2017-04-26T05:28:12.047Z,99.99
2017-04-26T05:29:23.280Z,99.99
2017-04-26T05:30:34.306Z,99.99
2017-04-26T05:31:45.545Z,99.99
2017-04-26T05:32:56.575Z,99.99
2017-04-26T05:34:07.603Z,99.99
2017-04-26T05:35:18.631Z,99.99
2017-04-26T05:36:29.659Z,99.99
2017-04-26T05:37:40.679Z,99.99
2017-04-26T05:38:51.762Z,99.99
2017-04-26T05:40:02.778Z,99.99
2017-04-26T05:41:13.804Z,99.99
2017-04-26T05:42:25.038Z,99.99
2017-04-26T05:43:36.068Z,99.99
2017-04-26T05:44:47.295Z,99.99
2017-04-26T05:45:58.322Z,99.99
2017-04-26T05:47:09.553Z,99.99
2017-04-26T05:48:20.639Z,99.99
2017-04-26T05:49:31.664Z,99.99
2017-04-26T05:50:42.889Z,99.99
2017-04-26T05:51:53.919Z,99.99
2017-04-26T05:53:05.149Z,99.99
2017-04-26T05:54:16.374Z,99.99
2017-04-26T05:55:27.399Z,99.99
2017-04-26T05:56:38.423Z,99.99
2017-04-26T05:57:49.440Z,99.99
2017-04-26T05:59:00.514Z,99.99
2017-04-26T06:00:11.549Z,99.99
2017-04-26T06:01:22.765Z,99.99
2017-04-26T06:02:33.805Z,99.99
2017-04-26T06:03:44.836Z,99.99
2017-04-26T06:04:55.907Z,99.99
2017-04-26T06:06:07.133Z,99.99
2017-04-26T06:07:18.153Z,99.99
2017-04-26T06:08:29.388Z,99.99
2017-04-26T06:09:40.417Z,99.99
2017-04-26T06:10:51.445Z,99.99
2017-04-26T06:12:02.478Z,99.99
2017-04-26T06:13:13.510Z,99.99
2017-04-26T06:14:24.780Z,99.99
2017-04-26T06:15:36.022Z,99.99
2017-04-26T06:16:47.248Z,99.99
2017-04-26T06:17:58.316Z,99.99
2017-04-26T06:19:09.564Z,99.99
2017-04-26T06:20:20.630Z,99.99
2017-04-26T06:21:31.859Z,99.99
2017-04-26T06:22:42.886Z,99.99
2017-04-26T06:23:54.117Z,99.99
2017-04-26T06:25:05.222Z,99.99
2017-04-26T06:26:16.249Z,99.99
2017-04-26T06:27:27.270Z,99.99
2017-04-26T06:28:38.301Z,99.99
2017-04-26T06:29:49.332Z,99.99
2017-04-26T06:31:00.371Z,99.99
2017-04-26T06:32:11.402Z,99.99
2017-04-26T06:33:22.436Z,99.99
2017-04-26T06:34:33.463Z,99.99
2017-04-26T06:35:44.747Z,99.99
2017-04-26T06:36:55.775Z,99.99
2017-04-26T06:38:06.807Z,99.99
2017-04-26T06:39:18.038Z,99.99
2017-04-26T06:40:29.078Z,99.99
2017-04-26T06:41:40.103Z,99.99
2017-04-26T06:42:51.333Z,99.99
2017-04-26T06:44:02.371Z,99.99
2017-04-26T06:45:13.412Z,99.99
2017-04-26T06:46:24.486Z,99.99
2017-04-26T06:47:35.518Z,99.99
2017-04-26T06:48:46.551Z,99.99
2017-04-26T06:49:57.576Z,99.99
2017-04-26T06:51:08.604Z,99.99
2017-04-26T06:52:19.643Z,99.99
2017-04-26T06:53:30.663Z,99.99
2017-04-26T06:54:41.682Z,99.99
2017-04-26T06:55:52.714Z,99.99
2017-04-26T06:57:03.748Z,99.99
2017-04-26T06:58:14.788Z,99.99
2017-04-26T06:59:25.829Z,99.99
2017-04-26T07:00:36.856Z,99.99
2017-04-26T07:01:47.877Z,99.99
2017-04-26T07:02:59.153Z,99.99
2017-04-26T07:04:10.185Z,99.99
2017-04-26T07:05:21.413Z,93.94
2017-04-26T07:06:32.630Z,98.11
2017-04-26T07:07:43.862Z,99.99
2017-04-26T07:08:54.900Z,99.63
2017-04-26T07:10:05.938Z,95.41
2017-04-26T07:11:17.171Z,99.99
2017-04-26T07:12:28.196Z,99.99
2017-04-26T07:13:39.266Z,99.99
2017-04-26T07:14:50.294Z,99.99
2017-04-26T07:16:01.522Z,99.99
2017-04-26T07:17:12.768Z,99.99
2017-04-26T07:18:23.803Z,99.99
2017-04-26T07:19:34.872Z,99.99
2017-04-26T07:20:45.897Z,99.99
2017-04-26T07:21:56.939Z,99.99
2017-04-26T07:23:07.968Z,99.99
2017-04-26T07:24:19.055Z,99.99
2017-04-26T07:25:30.106Z,99.99
2017-04-26T07:26:41.131Z,99.99
2017-04-26T07:27:52.158Z,99.99
2017-04-26T07:29:03.189Z,99.99
2017-04-26T07:30:14.246Z,99.99
2017-04-26T07:31:25.489Z,99.99
2017-04-26T07:32:36.515Z,99.99
2017-04-26T07:33:47.542Z,99.99
2017-04-26T07:34:58.567Z,99.99
2017-04-26T07:36:09.644Z,99.99
2017-04-26T07:37:20.660Z,99.44
2017-04-26T07:38:31.684Z,96.03
2017-04-26T07:39:42.715Z,98.31
2017-04-26T07:40:53.950Z,99.99
2017-04-26T07:42:05.181Z,99.64
2017-04-26T07:43:16.224Z,99.99
2017-04-26T07:44:27.262Z,99.99
2017-04-26T07:45:38.340Z,99.99
2017-04-26T07:46:49.387Z,93.46
2017-04-26T07:48:00.407Z,97.55
2017-04-26T07:49:11.440Z,97.27
2017-04-26T07:50:22.481Z,99.99
2017-04-26T07:51:33.508Z,99.99
2017-04-26T07:52:44.548Z,99.99
2017-04-26T07:53:55.579Z,99.99
2017-04-26T07:55:06.597Z,99.99
2017-04-26T07:56:17.682Z,99.99
2017-04-26T07:57:28.715Z,99.99
2017-04-26T07:58:39.750Z,99.83
2017-04-26T07:59:50.776Z,96.98
2017-04-26T08:01:02.002Z,94.79
2017-04-26T08:02:13.019Z,97.92
2017-04-26T08:03:24.061Z,97.45
2017-04-26T08:04:35.088Z,96.6
2017-04-26T08:05:46.121Z,96.41
2017-04-26T08:06:57.403Z,93.04
2017-04-26T08:08:08.428Z,94.56
2017-04-26T08:09:19.462Z,94.65
2017-04-26T08:10:30.496Z,92.94
2017-04-26T08:11:41.525Z,92.37
2017-04-26T08:12:52.559Z,91.8
2017-04-26T08:14:03.602Z,91.52
2017-04-26T08:15:14.835Z,90.19
2017-04-26T08:16:25.873Z,89.8
2017-04-26T08:17:36.899Z,92.46
2017-04-26T08:18:47.977Z,97.78
2017-04-26T08:19:59.004Z,92.8
2017-04-26T08:21:10.041Z,93.65
2017-04-26T08:22:21.079Z,94.22
2017-04-26T08:23:32.308Z,90.23
2017-04-26T08:24:43.349Z,88.23
2017-04-26T08:25:54.787Z,86.66
2017-04-26T08:27:06.018Z,86.38
2017-04-26T08:28:17.101Z,82.76
2017-04-26T08:29:28.127Z,80.71
2017-04-26T08:30:39.196Z,81.85
2017-04-26T08:31:50.233Z,80.99
2017-04-26T08:33:01.265Z,80.13
2017-04-26T08:34:12.297Z,79.47
2017-04-26T08:35:23.353Z,80.99
2017-04-26T08:36:34.591Z,82.51
2017-04-26T08:37:45.635Z,82.93
2017-04-26T08:38:56.926Z,81.13
2017-04-26T08:40:07.975Z,79.41
2017-04-26T08:41:19.004Z,77.98
2017-04-26T08:42:30.034Z,78.31
2017-04-26T08:43:41.082Z,78.12
2017-04-26T08:44:52.380Z,78.12
2017-04-26T08:46:03.427Z,77.55
2017-04-26T08:47:14.468Z,78.03
2017-04-26T08:48:25.522Z,77.64
2017-04-26T08:49:36.556Z,78.12
2017-04-26T08:50:47.593Z,76.98
2017-04-26T08:51:58.632Z,75.4
2017-04-26T08:53:09.674Z,74.16
2017-04-26T08:54:20.717Z,73.39
2017-04-26T08:55:31.946Z,73.62
2017-04-26T08:56:43.475Z,71.81
2017-04-26T08:57:54.711Z,71.14
2017-04-26T08:59:05.746Z,71.81
2017-04-26T09:00:16.775Z,71.27
2017-04-26T09:01:27.814Z,70.95
2017-04-26T09:02:38.863Z,70.28
2017-04-26T09:03:50.113Z,69.9
2017-04-26T09:05:01.157Z,70.19
2017-04-26T09:06:12.449Z,71.52
2017-04-26T09:07:23.501Z,72.19
2017-04-26T09:08:34.540Z,71.23
2017-04-26T09:09:45.576Z,70.19
2017-04-26T09:10:56.625Z,70.95
2017-04-26T09:12:07.667Z,70.67
2017-04-26T09:13:18.894Z,69.71
2017-04-26T09:14:30.135Z,70.53
2017-04-26T09:15:41.181Z,70.53
2017-04-26T09:16:52.272Z,71.01
2017-04-26T09:18:03.314Z,71.68
2017-04-26T09:19:14.371Z,71.87
2017-04-26T09:20:25.398Z,72.92
2017-04-26T09:21:36.426Z,73.3
2017-04-26T09:22:47.515Z,72.78
2017-04-26T09:23:58.567Z,73.26
2017-04-26T09:25:09.605Z,75.36
2017-04-26T09:26:20.634Z,74.69
2017-04-26T09:27:31.674Z,73.61
2017-04-26T09:28:42.703Z,73.51
2017-04-26T09:29:53.770Z,74.46
2017-04-26T09:31:04.806Z,75.99
2017-04-26T09:32:15.831Z,75.79
2017-04-26T09:33:26.871Z,75.23
2017-04-26T09:34:37.954Z,75.79
2017-04-26T09:35:49.205Z,75.32
2017-04-26T09:37:00.232Z,74.56
2017-04-26T09:38:11.262Z,73.61
2017-04-26T09:39:22.287Z,73.89
2017-04-26T09:40:33.314Z,74.46
2017-04-26T09:41:44.341Z,74.94
2017-04-26T09:42:55.366Z,74.18
2017-04-26T09:44:06.455Z,74.56
2017-04-26T09:45:17.481Z,74.56
2017-04-26T09:46:28.512Z,74.18
2017-04-26T09:47:39.543Z,74.56
2017-04-26T09:48:50.773Z,74.65
2017-04-26T09:50:01.810Z,75.6
2017-04-26T09:51:12.833Z,75.51
2017-04-26T09:52:23.878Z,75.79
2017-04-26T09:53:34.914Z,75.89
2017-04-26T09:54:46.205Z,74.75
2017-04-26T09:55:57.240Z,74.37
2017-04-26T09:57:08.477Z,73.32
2017-04-26T09:58:19.531Z,73.61
2017-04-26T09:59:30.769Z,74.56
2017-04-26T10:00:41.803Z,74.46
2017-04-26T10:01:52.842Z,74.65
2017-04-26T10:03:03.874Z,73.32
2017-04-26T10:04:15.158Z,73.51
2017-04-26T10:05:26.587Z,74.31
2017-04-26T10:06:37.612Z,73.74
2017-04-26T10:07:48.648Z,72.46
2017-04-26T10:08:59.682Z,71.51
2017-04-26T10:10:10.702Z,71.61
2017-04-26T10:11:21.941Z,70.27
2017-04-26T10:12:32.976Z,70.47
2017-04-26T10:13:44.212Z,72.27
2017-04-26T10:15:24.138Z,72.37
2017-04-26T10:16:35.176Z,73.41
2017-04-26T10:17:46.214Z,72.46
2017-04-26T10:18:57.250Z,72.56
2017-04-26T10:20:08.282Z,73.99
2017-04-26T10:21:19.359Z,73.99
2017-04-26T10:22:30.598Z,74.37
2017-04-26T10:23:41.830Z,74.84
2017-04-26T10:24:52.874Z,74.08
2017-04-26T10:26:03.905Z,73.45
2017-04-26T10:27:14.945Z,74.02
2017-04-26T10:29:00.972Z,74.88
2017-04-26T10:30:11.999Z,74.69
2017-04-26T10:31:33.612Z,73.45
2017-04-26T10:32:53.530Z,74.12
2017-04-26T10:34:05.887Z,73.74
2017-04-26T10:35:17.321Z,72.6
2017-04-26T10:36:28.346Z,73.03
2017-04-26T10:37:39.431Z,73.7
2017-04-26T10:38:50.451Z,73.26
2017-04-26T10:40:01.690Z,72.6
2017-04-26T10:41:12.729Z,73.26
2017-04-26T10:42:23.807Z,75.45
2017-04-26T10:43:37.357Z,74.12
2017-04-26T10:44:48.609Z,73.36
2017-04-26T10:45:59.647Z,73.17
2017-04-26T10:47:10.691Z,71.93
2017-04-26T10:48:21.720Z,72.21
2017-04-26T10:49:32.949Z,70.88
2017-04-26T10:50:44.182Z,68.4
2017-04-26T10:51:55.408Z,68.69
2017-04-26T10:53:06.457Z,68.46
2017-04-26T10:54:17.881Z,70.02
2017-04-26T10:55:29.328Z,70.37
2017-04-26T10:56:40.359Z,69.32
2017-04-26T10:57:51.436Z,70.08
2017-04-26T10:59:02.462Z,68.98
2017-04-26T11:00:13.735Z,67.93
2017-04-26T11:01:24.759Z,68.69
2017-04-26T11:02:35.800Z,67.07
2017-04-26T11:03:46.835Z,67.93
2017-04-26T11:04:57.876Z,70.59
2017-04-26T11:06:08.916Z,70.78
2017-04-26T11:07:19.943Z,67.86
2017-04-26T11:08:30.970Z,66.34
2017-04-26T11:09:42.064Z,65.2
2017-04-26T11:10:53.094Z,64.56
2017-04-26T11:12:04.129Z,65.52
2017-04-26T11:13:15.169Z,64.37
2017-04-26T11:14:26.407Z,63.07
2017-04-26T11:15:37.648Z,61.63
2017-04-26T11:16:48.687Z,61.54
2017-04-26T11:17:59.728Z,64.31
2017-04-26T11:19:10.763Z,63.48
2017-04-26T11:20:21.864Z,61.22
2017-04-26T11:21:32.914Z,59.63
2017-04-26T11:22:43.954Z,58.41
2017-04-26T11:23:59.935Z,54.8
2017-04-26T11:25:10.987Z,54.71
2017-04-26T11:26:22.039Z,52.54
2017-04-26T11:27:33.293Z,51.58
2017-04-26T11:28:44.341Z,53.11
2017-04-26T11:29:55.384Z,53.11
2017-04-26T11:31:06.822Z,54.71
2017-04-26T11:32:18.064Z,56.43
2017-04-26T11:33:29.518Z,53.47
2017-04-26T11:34:40.757Z,52.15
2017-04-26T11:35:51.810Z,53.88
2017-04-26T11:37:03.101Z,56.24
2017-04-26T11:38:14.142Z,57.01
2017-04-26T11:39:25.178Z,59.3
2017-04-26T11:40:36.222Z,59.78
2017-04-26T11:41:47.262Z,60.71
2017-04-26T11:42:58.310Z,61.19
2017-04-26T11:44:09.353Z,61.47
2017-04-26T11:45:20.396Z,59.91
2017-04-26T11:46:31.489Z,61.25
2017-04-26T11:47:42.541Z,61.35
2017-04-26T11:48:53.587Z,63.26
2017-04-26T11:50:04.623Z,61.66
2017-04-26T11:51:15.654Z,60.52
2017-04-26T11:52:26.702Z,60.52
2017-04-26T11:53:37.738Z,59.3
2017-04-26T11:54:48.781Z,59.4
2017-04-26T11:56:00.022Z,58.54
2017-04-26T11:57:11.118Z,57.48
2017-04-26T11:58:22.154Z,57.01
2017-04-26T11:59:33.201Z,58.15
2017-04-26T12:00:44.232Z,59.3
2017-04-26T12:01:55.484Z,59.2
2017-04-26T12:03:06.569Z,60.26
2017-04-26T12:04:17.608Z,61.41
2017-04-26T12:05:28.655Z,62.65
2017-04-26T12:06:39.691Z,66.06
2017-04-26T12:07:50.940Z,67.78
2017-04-26T12:09:01.983Z,66.54
2017-04-26T12:10:13.014Z,66.25
2017-04-26T12:11:24.056Z,66.13
2017-04-26T12:12:35.284Z,67.65
2017-04-26T12:13:46.318Z,70.1
2017-04-26T12:14:57.605Z,70.77
2017-04-26T12:16:08.642Z,72.74
2017-04-26T12:17:19.688Z,74.27
2017-04-26T12:18:30.718Z,75.85
2017-04-26T12:19:41.956Z,76.62
2017-04-26T12:20:53.200Z,76.23
2017-04-26T12:22:04.238Z,76.01
2017-04-26T12:23:15.277Z,76.29
2017-04-26T12:24:26.363Z,76.67
2017-04-26T12:25:37.593Z,78.64
2017-04-26T12:26:48.618Z,80.35
2017-04-26T12:27:59.862Z,82.64
2017-04-26T12:29:10.888Z,82.83
2017-04-26T12:30:21.925Z,84.64
2017-04-26T12:31:32.949Z,84.55
2017-04-26T12:32:44.187Z,85.31
2017-04-26T12:33:55.216Z,85.78
2017-04-26T12:35:06.495Z,84.55
2017-04-26T12:36:17.538Z,84.64
2017-04-26T12:37:28.779Z,86.36
2017-04-26T12:38:39.816Z,86.45
2017-04-26T12:39:50.853Z,88.26
2017-04-26T12:41:01.942Z,88.45
2017-04-26T12:42:12.980Z,90.36
2017-04-26T12:43:24.009Z,89.31
2017-04-26T12:44:35.040Z,84.64
2017-04-26T12:45:46.096Z,82.73
2017-04-26T12:46:57.131Z,86.65
2017-04-26T12:48:08.366Z,86.83
2017-04-26T12:49:19.401Z,87.69
2017-04-26T12:50:30.448Z,81.92
2017-04-26T12:51:41.480Z,83.06
2017-04-26T12:52:52.573Z,81.73
2017-04-26T12:54:03.594Z,82.15
2017-04-26T12:55:14.634Z,85.68
2017-04-26T12:56:25.868Z,79.38
2017-04-26T12:57:36.899Z,76.46
2017-04-26T12:58:47.936Z,76.65
2017-04-26T12:59:59.170Z,78.47
2017-04-26T13:01:10.401Z,74.3
2017-04-26T13:02:21.535Z,72.87
2017-04-26T13:03:32.575Z,70.48
2017-04-26T13:04:43.625Z,67.43
2017-04-26T13:05:54.670Z,66
2017-04-26T13:07:05.909Z,65.52
2017-04-26T13:08:17.164Z,66.56
2017-04-26T13:09:28.203Z,65.8
2017-04-26T13:10:39.631Z,69.34
2017-04-26T13:11:50.665Z,68.51
2017-04-26T13:13:01.751Z,65.64
2017-04-26T13:14:12.781Z,67.43
2017-04-26T13:15:23.812Z,66.99
2017-04-26T13:16:34.864Z,68.61
2017-04-26T13:17:45.897Z,68.32
2017-04-26T13:18:56.984Z,65.84
2017-04-26T13:20:08.022Z,63.45
2017-04-26T13:21:19.057Z,64.78
2017-04-26T13:22:30.097Z,64.78
2017-04-26T13:23:41.135Z,63.83
2017-04-26T13:24:52.380Z,68.19
2017-04-26T13:26:03.612Z,69.72
2017-04-26T13:27:14.855Z,65.64
2017-04-26T13:28:25.896Z,66.7
2017-04-26T13:29:37.125Z,63.54
2017-04-26T13:30:48.227Z,63.73
2017-04-26T13:31:59.274Z,60.2
2017-04-26T13:33:10.300Z,59.34
2017-04-26T13:34:21.347Z,58.26
2017-04-26T13:35:32.387Z,58.45
2017-04-26T13:36:43.624Z,58.64
2017-04-26T13:37:54.662Z,62.3
2017-04-26T13:39:05.702Z,63.73
2017-04-26T13:40:16.989Z,62.87
2017-04-26T13:41:28.019Z,62.24
2017-04-26T13:42:39.065Z,58.48
2017-04-26T13:43:50.112Z,58.1
2017-04-26T13:45:01.151Z,58.29
2017-04-26T13:46:12.194Z,57.62
2017-04-26T13:47:23.236Z,59.5
2017-04-26T13:48:34.472Z,61.51
2017-04-26T13:49:45.699Z,62.49
2017-04-26T13:50:56.776Z,61.72
2017-04-26T13:52:07.816Z,61.25
2017-04-26T13:53:18.849Z,60.3
2017-04-26T13:54:30.089Z,58.48
2017-04-26T13:55:41.122Z,62.4
2017-04-26T13:56:52.403Z,63.73
2017-04-26T13:58:03.450Z,61.47
2017-04-26T13:59:14.526Z,59.47
2017-04-26T14:00:25.558Z,59.27
2017-04-26T14:01:36.592Z,58.32
2017-04-26T14:02:47.640Z,60.45
2017-04-26T14:03:58.681Z,60.55
2017-04-26T14:05:09.722Z,58.51
2017-04-26T14:06:20.957Z,61.66
2017-04-26T14:07:31.984Z,62.81
2017-04-26T14:08:43.070Z,63.73
2017-04-26T14:09:54.303Z,61.44
2017-04-26T14:11:05.330Z,62.78
2017-04-26T14:12:16.370Z,63.7
2017-04-26T14:13:27.619Z,63.99
2017-04-26T14:14:38.669Z,63.57
2017-04-26T14:15:49.910Z,65.87
2017-04-26T14:17:01.154Z,65.2
2017-04-26T14:18:12.243Z,67.4
2017-04-26T14:19:23.271Z,65.83
2017-04-26T14:20:34.313Z,65.83
2017-04-26T14:21:45.357Z,66.5
2017-04-26T14:22:56.590Z,67.65
2017-04-26T14:24:07.618Z,68.85
2017-04-26T14:25:18.645Z,71.23
2017-04-26T14:26:29.678Z,69.23
2017-04-26T14:27:40.704Z,69.43
2017-04-26T14:28:52.190Z,68.85
2017-04-26T14:30:03.429Z,67.74
2017-04-26T14:31:14.473Z,68.03
2017-04-26T14:32:25.506Z,68.73
2017-04-26T14:33:36.743Z,68.63
2017-04-26T14:34:47.824Z,68.44
2017-04-26T14:35:58.850Z,67.97
2017-04-26T14:37:09.890Z,68.16
2017-04-26T14:38:20.910Z,68.06
2017-04-26T14:39:31.947Z,69.02
2017-04-26T14:40:43.179Z,66.66
2017-04-26T14:41:54.623Z,68.19
2017-04-26T14:43:05.651Z,65.9
2017-04-26T14:44:16.897Z,67.05
2017-04-26T14:45:27.926Z,67.24
2017-04-26T14:46:39.019Z,67.62
2017-04-26T14:47:50.048Z,68.96
2017-04-26T14:49:01.293Z,67.33
2017-04-26T14:50:12.331Z,66
2017-04-26T14:51:23.377Z,65.61
2017-04-26T14:52:34.423Z,65.58
2017-04-26T14:53:45.459Z,66.35
2017-04-26T14:54:56.496Z,67.07
2017-04-26T14:56:07.578Z,68.7
2017-04-26T14:57:18.609Z,69.93
2017-04-26T14:58:29.641Z,70.13
2017-04-26T14:59:41.078Z,69.81
2017-04-26T15:00:52.112Z,70.47
2017-04-26T15:02:03.380Z,70.19
2017-04-26T15:03:14.617Z,69.23
2017-04-26T15:04:25.867Z,68.38
2017-04-26T15:05:37.106Z,69.04
2017-04-26T15:06:48.194Z,67.8
2017-04-26T15:07:59.228Z,70.19
2017-04-26T15:09:10.261Z,68.66
2017-04-26T15:10:21.491Z,69.08
2017-04-26T15:11:32.526Z,70.13
2017-04-26T15:12:43.606Z,68.41
2017-04-26T15:13:54.640Z,67.36
2017-04-26T15:15:05.881Z,66.31
2017-04-26T15:16:16.919Z,67.36
2017-04-26T15:17:27.950Z,66.31
2017-04-26T15:18:38.988Z,66.44