createdAt,value
2018-01-19T00:00:08.840Z,69.72
2018-01-19T00:02:36.933Z,70.43
2018-01-19T00:05:04.487Z,70.48
2018-01-19T00:07:32.811Z,72.03
2018-01-19T00:10:00.254Z,72.06
2018-01-19T00:12:27.772Z,74.07
2018-01-19T00:14:55.233Z,75.56
2018-01-19T00:17:22.760Z,76.70
2018-01-19T00:19:50.227Z,77.87
2018-01-19T00:22:17.747Z,78.59
2018-01-19T00:24:45.830Z,78.31
2018-01-19T00:27:14.082Z,78.64
2018-01-19T00:29:41.519Z,79.42
2018-01-19T00:32:09.001Z,79.66
2018-01-19T00:34:36.542Z,80.14
2018-01-19T00:37:03.986Z,79.97
2018-01-19T00:39:31.436Z,80.13
2018-01-19T00:41:59.057Z,80.24
2018-01-19T00:44:26.529Z,79.97
2018-01-19T00:46:53.974Z,80.52
2018-01-19T00:49:21.460Z,80.97
2018-01-19T00:51:48.890Z,80.98
2018-01-19T00:54:16.362Z,80.80
2018-01-19T00:56:44.479Z,80.72
2018-01-19T00:59:11.911Z,80.64
2018-01-19T01:01:39.390Z,80.55
2018-01-19T01:04:06.833Z,80.73
2018-01-19T01:06:34.433Z,80.34
2018-01-19T01:09:01.883Z,80.20
2018-01-19T01:11:29.413Z,80.25
2018-01-19T01:13:56.926Z,79.64
2018-01-19T01:16:24.379Z,79.57
2018-01-19T01:18:51.827Z,79.98
2018-01-19T01:21:19.633Z,80.25
2018-01-19T01:23:47.078Z,80.24
2018-01-19T01:26:14.774Z,79.92
2018-01-19T01:28:42.228Z,80.00
2018-01-19T01:31:09.683Z,80.08
2018-01-19T01:33:37.145Z,79.80
2018-01-19T01:36:04.591Z,79.76
2018-01-19T01:38:32.616Z,79.54
2018-01-19T01:41:00.154Z,79.54
2018-01-19T01:43:27.586Z,79.76
2018-01-19T01:45:55.037Z,80.27
2018-01-19T01:48:22.476Z,79.74
2018-01-19T01:50:49.925Z,80.09
2018-01-19T01:53:17.428Z,80.37
2018-01-19T01:55:44.886Z,80.27
2018-01-19T01:58:12.325Z,80.11
2018-01-19T02:00:39.782Z,79.78
2018-01-19T02:03:07.218Z,79.82
2018-01-19T02:05:34.659Z,79.40
2018-01-19T02:08:02.120Z,79.42
2018-01-19T02:10:29.582Z,79.74
2018-01-19T02:12:57.014Z,79.87
2018-01-19T02:15:24.499Z,79.76
2018-01-19T02:17:51.946Z,80.06
2018-01-19T02:20:19.602Z,79.63
2018-01-19T02:22:47.058Z,79.59
2018-01-19T02:25:14.508Z,79.45
2018-01-19T02:27:42.064Z,79.47
2018-01-19T02:30:09.580Z,79.53
2018-01-19T02:32:37.015Z,79.36
2018-01-19T02:35:04.448Z,79.29
2018-01-19T02:37:31.935Z,78.79
2018-01-19T02:39:59.393Z,78.88
2018-01-19T02:42:27.054Z,79.26
2018-01-19T02:44:54.559Z,78.97
2018-01-19T02:47:21.995Z,78.81
2018-01-19T02:49:49.554Z,79.02
2018-01-19T02:52:17.126Z,78.63
2018-01-19T02:54:45.688Z,78.06
2018-01-19T02:57:13.154Z,78.06
2018-01-19T02:59:40.684Z,77.92
2018-01-19T03:02:08.120Z,78.05
2018-01-19T03:04:35.556Z,78.17
2018-01-19T03:07:03.015Z,78.09
2018-01-19T03:09:30.462Z,78.32
2018-01-19T03:11:57.906Z,77.90
2018-01-19T03:14:25.354Z,78.09
2018-01-19T03:16:52.786Z,77.42
2018-01-19T03:19:20.228Z,77.22
2018-01-19T03:21:47.702Z,77.33
2018-01-19T03:24:15.142Z,76.67
2018-01-19T03:26:42.602Z,75.73
2018-01-19T03:29:10.114Z,75.09
2018-01-19T03:31:37.562Z,74.97
2018-01-19T03:34:05.177Z,74.49
2018-01-19T03:36:32.618Z,74.03
2018-01-19T03:39:00.078Z,74.28
2018-01-19T03:41:27.561Z,73.79
2018-01-19T03:43:55.007Z,73.08
2018-01-19T03:46:22.467Z,73.39
2018-01-19T03:48:50.012Z,73.17
2018-01-19T03:51:17.585Z,73.19
2018-01-19T03:53:45.058Z,73.13
2018-01-19T03:56:12.570Z,73.24
2018-01-19T03:58:40.062Z,73.20
2018-01-19T04:01:07.514Z,73.47
2018-01-19T04:03:34.990Z,73.63
2018-01-19T04:06:02.426Z,73.74
2018-01-19T04:08:29.873Z,73.26
2018-01-19T04:10:57.407Z,73.17
2018-01-19T04:13:24.868Z,73.30
2018-01-19T04:15:52.309Z,73.62
2018-01-19T04:18:19.781Z,73.26
2018-01-19T04:20:47.248Z,73.31
2018-01-19T04:23:14.692Z,73.67
2018-01-19T04:25:42.136Z,73.44
2018-01-19T04:28:09.590Z,73.42
2018-01-19T04:30:37.047Z,73.18
2018-01-19T04:33:04.528Z,73.17
2018-01-19T04:35:31.980Z,72.94
2018-01-19T04:37:59.466Z,72.88
2018-01-19T04:40:26.928Z,72.90
2018-01-19T04:42:54.378Z,72.65
2018-01-19T04:45:21.833Z,72.55
2018-01-19T04:47:49.291Z,73.05
2018-01-19T04:50:16.973Z,73.67
2018-01-19T04:52:44.412Z,74.15
2018-01-19T04:55:11.888Z,74.28
2018-01-19T04:57:39.333Z,74.82
2018-01-19T05:00:06.778Z,74.83
2018-01-19T05:02:35.182Z,75.28
2018-01-19T05:05:02.623Z,75.35
2018-01-19T05:07:30.059Z,75.61
2018-01-19T05:09:57.500Z,75.42
2018-01-19T05:12:24.990Z,75.72
2018-01-19T05:14:52.425Z,76.07
2018-01-19T05:17:19.947Z,76.04
2018-01-19T05:19:47.387Z,76.12
2018-01-19T05:22:14.936Z,75.75
2018-01-19T05:24:42.394Z,76.17
2018-01-19T05:27:09.839Z,76.38
2018-01-19T05:29:37.293Z,76.08
2018-01-19T05:32:04.768Z,76.38
2018-01-19T05:34:32.199Z,76.16
2018-01-19T05:36:59.656Z,76.09
2018-01-19T05:39:27.113Z,76.39
2018-01-19T05:41:54.544Z,76.55
2018-01-19T05:44:21.981Z,76.65
2018-01-19T05:46:49.546Z,77.56
2018-01-19T05:49:16.994Z,77.95
2018-01-19T05:51:44.438Z,78.49
2018-01-19T05:54:11.882Z,79.34
2018-01-19T05:56:39.319Z,79.98
2018-01-19T05:59:06.802Z,80.43
2018-01-19T06:01:34.257Z,80.49
2018-01-19T06:04:01.733Z,80.86
2018-01-19T06:06:29.420Z,81.05
2018-01-19T06:08:56.866Z,82.27
2018-01-19T06:11:24.307Z,82.45
2018-01-19T06:13:51.764Z,82.11
2018-01-19T06:16:19.219Z,82.48
2018-01-19T06:18:47.267Z,82.60
2018-01-19T06:21:14.833Z,82.85
2018-01-19T06:23:42.294Z,83.41
2018-01-19T06:26:09.740Z,83.32
2018-01-19T06:28:37.343Z,83.39
2018-01-19T06:31:04.807Z,83.79
2018-01-19T06:33:32.244Z,84.13
2018-01-19T06:35:59.690Z,84.32
2018-01-19T06:38:27.156Z,84.57
2018-01-19T06:40:54.614Z,84.90
2018-01-19T06:43:22.063Z,85.14
2018-01-19T06:45:49.531Z,85.65
2018-01-19T06:48:17.063Z,85.73
2018-01-19T06:50:44.546Z,86.10
2018-01-19T06:53:12.052Z,85.98
2018-01-19T06:55:39.508Z,86.43
2018-01-19T06:58:06.965Z,87.00
2018-01-19T07:00:34.455Z,86.99
2018-01-19T07:03:01.920Z,86.33
2018-01-19T07:05:29.372Z,86.89
2018-01-19T07:07:56.824Z,86.95
2018-01-19T07:10:24.286Z,86.62
2018-01-19T07:12:51.775Z,85.88
2018-01-19T07:15:19.419Z,86.00
2018-01-19T07:17:52.675Z,86.52
2018-01-19T07:20:20.117Z,87.10
2018-01-19T07:22:47.591Z,87.02
2018-01-19T07:25:15.032Z,86.89
2018-01-19T07:27:42.495Z,86.12
2018-01-19T07:30:09.959Z,86.16
2018-01-19T07:32:37.686Z,85.77
2018-01-19T07:35:05.141Z,85.64
2018-01-19T07:37:32.597Z,86.13
2018-01-19T07:40:00.067Z,86.26
2018-01-19T07:42:27.726Z,86.09
2018-01-19T07:44:55.210Z,86.02
2018-01-19T07:47:22.717Z,86.55
2018-01-19T07:49:50.142Z,87.32
2018-01-19T07:52:17.657Z,84.49
2018-01-19T07:54:45.321Z,83.27
2018-01-19T07:57:12.774Z,82.92
2018-01-19T07:59:40.262Z,83.23
2018-01-19T08:02:07.729Z,84.04
2018-01-19T08:04:35.175Z,84.44
2018-01-19T08:07:02.611Z,83.58
2018-01-19T08:09:30.063Z,83.02
2018-01-19T08:11:57.546Z,83.20
2018-01-19T08:14:24.983Z,83.43
2018-01-19T08:16:52.446Z,83.35
2018-01-19T08:19:19.880Z,83.71
2018-01-19T08:21:47.320Z,82.88
2018-01-19T08:24:14.818Z,83.86
2018-01-19T08:26:42.270Z,84.54
2018-01-19T08:29:09.719Z,85.64
2018-01-19T08:31:37.184Z,85.53
2018-01-19T08:34:04.648Z,85.89
2018-01-19T08:36:32.337Z,86.26
2018-01-19T08:38:59.779Z,86.62
2018-01-19T08:41:27.265Z,86.58
2018-01-19T08:43:54.728Z,85.84
2018-01-19T08:46:22.175Z,86.07
2018-01-19T08:48:49.635Z,86.36
2018-01-19T08:51:17.917Z,86.38
2018-01-19T08:53:45.358Z,86.71
2018-01-19T08:56:12.813Z,86.00
2018-01-19T08:58:40.266Z,86.17
2018-01-19T09:01:07.728Z,86.01
2018-01-19T09:03:35.211Z,85.65
2018-01-19T09:06:02.635Z,84.73
2018-01-19T09:08:30.075Z,84.74
2018-01-19T09:10:57.521Z,85.62
2018-01-19T09:13:24.980Z,85.98
2018-01-19T09:15:52.438Z,85.25
2018-01-19T09:18:19.913Z,84.56
2018-01-19T09:20:47.352Z,83.92
2018-01-19T09:23:14.836Z,83.91
2018-01-19T09:25:42.592Z,83.70
2018-01-19T09:28:10.149Z,83.11
2018-01-19T09:30:37.890Z,82.88
2018-01-19T09:33:05.383Z,83.25
2018-01-19T09:35:32.838Z,82.61
2018-01-19T09:38:00.282Z,81.35
2018-01-19T09:40:27.739Z,81.36
2018-01-19T09:42:55.203Z,81.15
2018-01-19T09:45:22.632Z,80.86
2018-01-19T09:47:50.074Z,80.42
2018-01-19T09:50:17.632Z,80.53
2018-01-19T09:52:45.062Z,80.51
2018-01-19T09:55:12.520Z,80.13
2018-01-19T09:57:39.976Z,80.06
2018-01-19T10:00:07.447Z,79.72
2018-01-19T10:02:34.925Z,79.97
2018-01-19T10:05:02.398Z,78.82
2018-01-19T10:07:29.851Z,79.03
2018-01-19T10:09:57.305Z,78.60
2018-01-19T10:12:24.914Z,78.18
2018-01-19T10:14:52.358Z,77.25
2018-01-19T10:17:19.810Z,77.08
2018-01-19T10:19:47.393Z,76.18
2018-01-19T10:22:15.106Z,76.06
2018-01-19T10:24:42.584Z,74.82
2018-01-19T10:27:10.031Z,74.41
2018-01-19T10:29:37.489Z,74.05
2018-01-19T10:32:04.929Z,73.47
2018-01-19T10:34:32.727Z,72.74
2018-01-19T10:37:00.194Z,72.18
2018-01-19T10:39:27.653Z,71.00
2018-01-19T10:41:55.118Z,71.22
2018-01-19T10:44:22.564Z,70.44
2018-01-19T10:46:50.008Z,70.56
2018-01-19T10:49:17.499Z,70.20
2018-01-19T10:51:44.974Z,69.99
2018-01-19T10:54:12.422Z,69.42
2018-01-19T10:56:39.882Z,69.11
2018-01-19T10:59:07.327Z,69.34
2018-01-19T11:01:34.793Z,68.52
2018-01-19T11:04:02.247Z,68.58
2018-01-19T11:06:29.782Z,68.41
2018-01-19T11:08:57.233Z,68.40
2018-01-19T11:11:24.726Z,68.40
2018-01-19T11:13:52.183Z,68.39
2018-01-19T11:16:19.666Z,67.97
2018-01-19T11:18:47.230Z,67.60
2018-01-19T11:21:14.716Z,68.64
2018-01-19T11:23:42.187Z,68.94
2018-01-19T11:26:09.632Z,68.65
2018-01-19T11:28:37.126Z,68.81
2018-01-19T11:31:04.588Z,68.93
2018-01-19T11:33:32.041Z,68.92
2018-01-19T11:35:59.569Z,69.56
2018-01-19T11:38:27.070Z,68.87
2018-01-19T11:40:54.561Z,67.50
2018-01-19T11:43:22.014Z,68.53
2018-01-19T11:45:49.502Z,67.46
2018-01-19T11:48:16.960Z,67.23
2018-01-19T11:50:44.407Z,67.09
2018-01-19T11:53:11.882Z,67.42
2018-01-19T11:55:39.835Z,67.45
2018-01-19T11:58:07.276Z,66.96
2018-01-19T12:00:34.772Z,66.73
2018-01-19T12:03:02.235Z,67.19
2018-01-19T12:05:29.675Z,67.22
2018-01-19T12:07:57.149Z,67.46
2018-01-19T12:10:24.602Z,67.16
2018-01-19T12:12:52.040Z,67.19
2018-01-19T12:15:19.562Z,67.01
2018-01-19T12:17:47.014Z,66.16
2018-01-19T12:20:14.491Z,66.67
2018-01-19T12:22:41.974Z,66.36
2018-01-19T12:25:09.406Z,64.12
2018-01-19T12:27:36.874Z,63.95
2018-01-19T12:30:04.450Z,64.29
2018-01-19T12:32:32.444Z,64.39
2018-01-19T12:35:00.368Z,64.54
2018-01-19T12:37:27.884Z,65.19
2018-01-19T12:39:55.345Z,65.34
2018-01-19T12:42:22.832Z,65.71
2018-01-19T12:44:50.547Z,65.26
2018-01-19T12:47:18.323Z,64.26
2018-01-19T12:49:45.826Z,63.95
2018-01-19T12:52:13.277Z,62.88
2018-01-19T12:54:40.746Z,61.05
2018-01-19T12:57:08.211Z,62.39
2018-01-19T12:59:35.664Z,62.03
2018-01-19T13:02:03.114Z,61.62
2018-01-19T13:04:30.678Z,61.28
2018-01-19T13:06:58.135Z,61.08
2018-01-19T13:09:25.623Z,60.99
2018-01-19T13:11:53.083Z,61.41
2018-01-19T13:14:20.548Z,61.33
2018-01-19T13:16:48.005Z,61.88
2018-01-19T13:19:15.447Z,62.47
2018-01-19T13:21:42.929Z,62.22
2018-01-19T13:24:10.422Z,62.08
2018-01-19T13:26:38.090Z,61.69
2018-01-19T13:29:05.553Z,62.08
2018-01-19T13:31:33.014Z,61.93
2018-01-19T13:34:00.531Z,61.06
2018-01-19T13:36:28.279Z,61.03
2018-01-19T13:38:56.469Z,60.87
2018-01-19T13:41:23.933Z,60.97
2018-01-19T13:43:51.399Z,60.63
2018-01-19T13:46:18.907Z,60.49
2018-01-19T13:48:46.407Z,59.72
2018-01-19T13:51:14.236Z,58.93
2018-01-19T13:53:41.717Z,58.86
2018-01-19T13:56:09.334Z,58.31
2018-01-19T13:58:36.955Z,59.12
2018-01-19T14:01:04.620Z,59.54
2018-01-19T14:03:32.186Z,61.77
2018-01-19T14:05:59.654Z,62.81
2018-01-19T14:08:27.493Z,63.09
2018-01-19T14:10:54.971Z,63.72
2018-01-19T14:13:22.431Z,64.22
2018-01-19T14:15:49.898Z,64.78
2018-01-19T14:18:17.382Z,65.33
2018-01-19T14:20:44.988Z,65.25
2018-01-19T14:23:12.498Z,64.96
2018-01-19T14:25:39.999Z,63.27
2018-01-19T14:28:07.465Z,63.51
2018-01-19T14:30:34.946Z,63.19
2018-01-19T14:33:02.438Z,62.97
2018-01-19T14:35:29.946Z,62.51
2018-01-19T14:37:57.420Z,62.26
2018-01-19T14:40:24.895Z,62.30
2018-01-19T14:42:52.482Z,62.45
2018-01-19T14:45:22.520Z,62.39
2018-01-19T14:47:50.110Z,62.58
2018-01-19T14:50:17.891Z,64.24
2018-01-19T14:52:45.373Z,64.24
2018-01-19T14:55:12.838Z,63.92
2018-01-19T14:57:40.314Z,62.65
2018-01-19T15:00:07.780Z,60.73
2018-01-19T15:02:35.713Z,60.00
2018-01-19T15:05:03.260Z,59.81
2018-01-19T15:07:30.722Z,58.09
2018-01-19T15:09:58.184Z,58.03
2018-01-19T15:12:25.931Z,59.25
2018-01-19T15:14:53.416Z,59.29
2018-01-19T15:17:20.916Z,60.63
2018-01-19T15:19:48.390Z,60.57
2018-01-19T15:22:16.055Z,61.86
2018-01-19T15:24:43.513Z,62.61
2018-01-19T15:27:10.974Z,62.15
2018-01-19T15:29:39.795Z,63.55
2018-01-19T15:32:07.263Z,65.84
2018-01-19T15:34:37.384Z,68.14
2018-01-19T15:37:04.898Z,69.66
2018-01-19T15:39:32.362Z,70.70
2018-01-19T15:41:59.836Z,71.40
2018-01-19T15:44:27.329Z,71.93
2018-01-19T15:46:54.827Z,72.74
2018-01-19T15:49:22.311Z,73.23
2018-01-19T15:51:49.784Z,72.88
2018-01-19T15:54:17.242Z,71.00
2018-01-19T15:56:44.732Z,70.63
2018-01-19T15:59:12.218Z,70.37
2018-01-19T16:01:39.702Z,72.65
2018-01-19T16:04:07.166Z,71.28
2018-01-19T16:06:34.664Z,68.93
2018-01-19T16:09:02.151Z,67.87
2018-01-19T16:11:29.646Z,67.93
2018-01-19T16:13:57.126Z,68.53
2018-01-19T16:16:24.630Z,67.54
2018-01-19T16:18:52.095Z,67.21
2018-01-19T16:21:19.578Z,66.75
2018-01-19T16:23:47.050Z,66.66
2018-01-19T16:26:14.545Z,66.82
2018-01-19T16:28:42.031Z,67.01
2018-01-19T16:31:09.491Z,67.36
2018-01-19T16:33:36.967Z,66.88
2018-01-19T16:36:04.465Z,67.03
2018-01-19T16:38:31.950Z,66.76
2018-01-19T16:40:59.437Z,66.90
2018-01-19T16:43:26.922Z,65.80
2018-01-19T16:45:54.404Z,65.25
2018-01-19T16:48:21.905Z,65.05
2018-01-19T16:50:49.395Z,64.69
2018-01-19T16:53:16.880Z,63.82
2018-01-19T16:55:44.387Z,64.21
2018-01-19T16:58:11.871Z,64.19
2018-01-19T17:00:39.351Z,63.37
2018-01-19T17:03:06.807Z,63.29
2018-01-19T17:05:34.428Z,63.17
2018-01-19T17:08:01.928Z,62.86
2018-01-19T17:10:29.387Z,62.82
2018-01-19T17:12:56.875Z,62.97
2018-01-19T17:15:24.357Z,63.01
2018-01-19T17:17:51.850Z,63.09
2018-01-19T17:20:20.043Z,63.64
2018-01-19T17:22:47.517Z,63.43
2018-01-19T17:25:15.042Z,63.65
2018-01-19T17:27:42.535Z,63.69
2018-01-19T17:30:09.994Z,64.34
2018-01-19T17:32:37.453Z,65.42
2018-01-19T17:35:04.913Z,66.32
2018-01-19T17:37:32.384Z,66.77
2018-01-19T17:39:59.853Z,67.81
2018-01-19T17:42:27.343Z,68.56
2018-01-19T17:44:54.823Z,69.00
2018-01-19T17:47:22.302Z,69.15
2018-01-19T17:49:49.761Z,69.29
2018-01-19T17:52:17.225Z,69.58
2018-01-19T17:54:44.672Z,70.32
2018-01-19T17:57:12.156Z,69.93
2018-01-19T17:59:39.614Z,69.92
2018-01-19T18:02:07.051Z,70.28
2018-01-19T18:04:34.558Z,70.17
2018-01-19T18:07:01.991Z,70.12
2018-01-19T18:09:29.441Z,69.97
2018-01-19T18:11:56.902Z,69.89
2018-01-19T18:14:24.336Z,69.66
2018-01-19T18:16:51.847Z,68.91
2018-01-19T18:19:19.290Z,69.25
2018-01-19T18:21:46.791Z,68.62
2018-01-19T18:24:14.240Z,68.57
2018-01-19T18:26:41.695Z,68.44
2018-01-19T18:29:09.138Z,68.35
2018-01-19T18:31:36.616Z,68.03
2018-01-19T18:36:37.846Z,67.72
2018-01-19T18:39:05.310Z,67.38
2018-01-19T18:41:32.754Z,67.37
2018-01-19T18:44:00.205Z,67.44
2018-01-19T18:46:27.670Z,67.47
2018-01-19T18:48:55.118Z,67.92
2018-01-19T18:51:22.579Z,67.49
2018-01-19T18:53:50.022Z,67.27
2018-01-19T18:56:17.499Z,67.42
2018-01-19T18:58:44.958Z,67.65
2018-01-19T19:01:12.411Z,67.89
2018-01-19T19:03:39.914Z,67.91
2018-01-19T19:06:07.366Z,67.79
2018-01-19T19:08:34.808Z,67.96
2018-01-19T19:11:02.278Z,68.18
2018-01-19T19:13:29.735Z,68.39
2018-01-19T19:15:57.216Z,68.46
2018-01-19T19:18:24.683Z,68.90
2018-01-19T19:20:52.128Z,69.30
2018-01-19T19:23:19.611Z,69.77
2018-01-19T19:25:47.077Z,69.68
2018-01-19T19:28:14.562Z,69.74
2018-01-19T19:30:42.013Z,69.52
2018-01-19T19:33:09.551Z,69.25
2018-01-19T19:35:37.015Z,69.16
2018-01-19T19:38:04.474Z,68.38
2018-01-19T19:40:31.990Z,67.86
2018-01-19T19:42:59.463Z,67.90
2018-01-19T19:45:26.922Z,67.71
2018-01-19T19:47:54.392Z,67.60
2018-01-19T19:50:21.883Z,67.77
2018-01-19T19:52:49.560Z,68.00
2018-01-19T19:55:17.349Z,67.95
2018-01-19T19:57:44.945Z,68.13
2018-01-19T20:00:12.695Z,67.92
2018-01-19T20:02:40.246Z,67.92
2018-01-19T20:05:07.720Z,67.74
2018-01-19T20:07:35.311Z,68.05
2018-01-19T20:10:02.770Z,68.21
2018-01-19T20:12:30.234Z,68.03
2018-01-19T20:14:57.695Z,68.07
2018-01-19T20:17:25.166Z,67.96
2018-01-19T20:19:52.736Z,68.31
2018-01-19T20:22:20.222Z,68.12
2018-01-19T20:24:47.902Z,68.06
2018-01-19T20:27:15.398Z,68.16
2018-01-19T20:29:44.189Z,68.02
2018-01-19T20:32:11.662Z,67.85
2018-01-19T20:34:39.199Z,67.68
2018-01-19T20:37:06.955Z,67.79
2018-01-19T20:39:34.446Z,68.10
2018-01-19T20:42:02.901Z,68.03
2018-01-19T20:44:30.480Z,68.12
2018-01-19T20:46:57.965Z,68.00
2018-01-19T20:49:25.670Z,68.02
2018-01-19T20:51:53.157Z,68.12
2018-01-19T20:54:20.625Z,68.24
2018-01-19T20:56:48.430Z,68.31
2018-01-19T20:59:17.502Z,68.39
2018-01-19T21:01:44.992Z,68.51
2018-01-19T21:04:12.685Z,68.73
2018-01-19T21:06:40.449Z,69.25
2018-01-19T21:09:07.986Z,69.70
2018-01-19T21:11:35.472Z,69.86
2018-01-19T21:14:03.000Z,70.04
2018-01-19T21:16:30.476Z,70.25
2018-01-19T21:18:57.974Z,70.61
2018-01-19T21:21:26.780Z,70.74
2018-01-19T21:23:54.440Z,70.63
2018-01-19T21:26:22.073Z,70.84
2018-01-19T21:28:49.712Z,70.33
2018-01-19T21:31:18.727Z,70.49
2018-01-19T21:33:51.672Z,70.08
2018-01-19T21:36:19.226Z,70.63
2018-01-19T21:38:48.122Z,69.83
2018-01-19T21:41:15.727Z,69.54
2018-01-19T21:43:43.255Z,69.64
2018-01-19T21:46:10.730Z,69.60
2018-01-19T21:48:38.212Z,69.65
2018-01-19T21:51:05.738Z,69.69
2018-01-19T21:53:33.276Z,68.89
2018-01-19T21:56:00.815Z,68.19
2018-01-19T21:58:28.278Z,68.09
2018-01-19T22:00:55.759Z,67.36
2018-01-19T22:03:23.256Z,66.67
2018-01-19T22:05:50.765Z,66.46
2018-01-19T22:08:18.235Z,66.33
2018-01-19T22:10:45.695Z,66.50
2018-01-19T22:13:13.147Z,66.23
2018-01-19T22:15:40.613Z,66.25
2018-01-19T22:18:08.073Z,66.15
2018-01-19T22:20:35.551Z,66.44
2018-01-19T22:23:03.122Z,66.69
2018-01-19T22:25:30.580Z,66.78
2018-01-19T22:28:02.235Z,66.67
2018-01-19T22:30:29.781Z,66.33
2018-01-19T22:32:58.942Z,66.32
2018-01-19T22:35:26.535Z,66.73
2018-01-19T22:50:50.166Z,68.68
2018-01-19T22:53:18.425Z,68.40
2018-01-19T22:55:45.883Z,67.70
2018-01-19T22:58:14.221Z,67.86
2018-01-19T23:00:45.028Z,68.88
2018-01-19T23:03:13.230Z,69.09
2018-01-19T23:05:43.400Z,68.73
2018-01-19T23:08:11.820Z,69.20
2018-01-19T23:10:39.390Z,69.49
2018-01-19T23:13:06.852Z,69.50
2018-01-19T23:15:34.313Z,69.07
2018-01-19T23:18:06.573Z,69.00
2018-01-19T23:20:34.131Z,68.45
2018-01-19T23:23:01.600Z,68.78
2018-01-19T23:25:29.082Z,68.98
2018-01-19T23:27:56.542Z,69.13
2018-01-19T23:30:24.036Z,68.79
2018-01-19T23:32:51.543Z,68.99
2018-01-19T23:35:19.052Z,68.69
2018-01-19T23:37:46.612Z,68.59
2018-01-19T23:40:14.080Z,69.10
2018-01-19T23:42:41.550Z,69.61
2018-01-19T23:45:09.006Z,69.71
2018-01-19T23:47:36.495Z,70.17
2018-01-19T23:50:03.992Z,70.05
2018-01-19T23:52:31.531Z,70.20
2018-01-19T23:54:58.998Z,70.76
2018-01-19T23:57:26.537Z,70.76
2018-01-19T23:59:54.088Z,70.86
