createdAt,value
2018-06-10T00:00:59.005Z,10.40
2018-06-10T00:03:27.437Z,17.33
2018-06-10T00:05:55.917Z,12.37
2018-06-10T00:08:24.377Z,12.77
2018-06-10T00:10:52.833Z,12.80
2018-06-10T00:13:21.389Z,12.30
2018-06-10T00:15:49.916Z,10.73
2018-06-10T00:18:18.157Z,11.57
2018-06-10T00:20:46.678Z,13.57
2018-06-10T00:23:15.133Z,13.17
2018-06-10T00:25:43.595Z,12.10
2018-06-10T00:28:12.045Z,12.33
2018-06-10T00:30:40.495Z,12.73
2018-06-10T00:33:09.008Z,14.90
2018-06-10T00:35:37.513Z,13.10
2018-06-10T00:38:06.068Z,10.47
2018-06-10T00:40:34.473Z,12.67
2018-06-10T00:43:03.619Z,14.37
2018-06-10T00:45:32.173Z,12.53
2018-06-10T00:48:00.624Z,13.50
2018-06-10T00:50:29.037Z,18.10
2018-06-10T00:52:57.506Z,12.97
2018-06-10T00:55:25.969Z,10.50
2018-06-10T00:57:54.431Z,17.07
2018-06-10T01:00:22.853Z,12.00
2018-06-10T01:02:51.298Z,16.63
2018-06-10T01:05:19.776Z,13.20
2018-06-10T01:07:48.209Z,16.13
2018-06-10T01:10:16.684Z,17.00
2018-06-10T01:12:45.149Z,14.40
2018-06-10T01:15:13.599Z,16.87
2018-06-10T01:17:42.648Z,14.67
2018-06-10T01:20:11.153Z,13.37
2018-06-10T01:22:39.929Z,13.63
2018-06-10T01:25:08.361Z,13.37
2018-06-10T01:27:36.799Z,14.83
2018-06-10T01:30:05.324Z,12.70
2018-06-10T01:32:33.827Z,17.87
2018-06-10T01:35:02.345Z,17.60
2018-06-10T01:37:30.525Z,16.33
2018-06-10T01:39:58.980Z,13.47
2018-06-10T01:42:28.026Z,14.17
2018-06-10T01:44:56.545Z,25.60
2018-06-10T01:47:25.796Z,13.17
2018-06-10T01:49:54.262Z,18.13
2018-06-10T01:52:22.667Z,12.83
2018-06-10T01:54:51.125Z,14.83
2018-06-10T01:57:19.681Z,15.20
2018-06-10T01:59:48.156Z,13.57
2018-06-10T02:02:16.614Z,13.90
2018-06-10T02:04:45.094Z,12.47
2018-06-10T02:07:13.545Z,16.03
2018-06-10T02:09:42.037Z,16.40
2018-06-10T02:12:10.445Z,15.10
2018-06-10T02:14:38.902Z,14.63
2018-06-10T02:17:07.382Z,13.97
2018-06-10T02:19:36.016Z,15.73
2018-06-10T02:22:04.508Z,13.70
2018-06-10T02:24:32.957Z,17.37
2018-06-10T02:27:01.416Z,13.17
2018-06-10T02:29:29.848Z,22.30
2018-06-10T02:31:58.373Z,17.17
2018-06-10T02:34:26.886Z,16.77
2018-06-10T02:36:55.389Z,14.80
2018-06-10T02:39:23.845Z,17.30
2018-06-10T02:41:52.301Z,14.90
2018-06-10T02:44:20.753Z,14.10
2018-06-10T02:46:49.200Z,13.97
2018-06-10T02:49:17.665Z,16.60
2018-06-10T02:51:46.488Z,16.67
2018-06-10T02:54:14.957Z,17.70
2018-06-10T02:56:43.357Z,18.73
2018-06-10T02:59:11.825Z,15.43
2018-06-10T03:01:40.275Z,16.27
2018-06-10T03:04:08.736Z,18.03
2018-06-10T03:06:37.300Z,17.43
2018-06-10T03:09:07.193Z,16.83
2018-06-10T03:11:35.634Z,21.00
2018-06-10T03:14:04.138Z,19.37
2018-06-10T03:16:32.579Z,15.90
2018-06-10T03:26:01.235Z,23.03
2018-06-10T03:28:29.707Z,18.60
2018-06-10T03:30:58.314Z,16.73
2018-06-10T03:33:26.752Z,19.70
2018-06-10T03:35:55.277Z,16.93
2018-06-10T03:38:23.949Z,21.53
2018-06-10T03:40:52.426Z,25.10
2018-06-10T03:43:21.505Z,18.90
2018-06-10T03:45:50.009Z,21.03
2018-06-10T03:48:18.457Z,23.70
2018-06-10T03:50:46.942Z,18.67
2018-06-10T03:53:15.388Z,25.33
2018-06-10T03:55:43.828Z,22.17
2018-06-10T03:58:12.245Z,20.27
2018-06-10T04:00:40.756Z,19.03
2018-06-10T04:03:09.212Z,23.20
2018-06-10T04:05:37.729Z,24.67
2018-06-10T04:08:06.206Z,22.73
2018-06-10T04:10:34.684Z,23.40
2018-06-10T04:13:03.385Z,18.97
2018-06-10T04:15:31.526Z,23.10
2018-06-10T04:18:00.068Z,23.73
2018-06-10T04:20:28.488Z,21.00
2018-06-10T04:22:56.962Z,20.40
2018-06-10T04:25:25.553Z,17.20
2018-06-10T04:27:54.149Z,20.60
2018-06-10T04:30:22.588Z,25.80
2018-06-10T04:32:51.034Z,24.93
2018-06-10T04:35:19.474Z,17.20
2018-06-10T04:37:48.079Z,22.67
2018-06-10T04:40:16.512Z,29.83
2018-06-10T04:42:45.017Z,27.30
2018-06-10T04:45:13.449Z,20.10
2018-06-10T04:47:41.975Z,22.10
2018-06-10T04:50:10.444Z,22.53
2018-06-10T04:52:38.881Z,20.50
2018-06-10T04:55:07.052Z,17.50
2018-06-10T04:57:35.497Z,19.97
2018-06-10T05:00:04.128Z,19.90
2018-06-10T05:02:32.543Z,18.20
2018-06-10T05:05:00.996Z,21.13
2018-06-10T05:07:30.162Z,21.10
2018-06-10T05:09:58.620Z,18.03
2018-06-10T05:12:27.066Z,18.07
2018-06-10T05:14:55.529Z,24.47
2018-06-10T05:17:23.954Z,19.30
2018-06-10T05:19:52.674Z,20.90
2018-06-10T05:22:21.071Z,21.37
2018-06-10T05:24:49.487Z,29.93
2018-06-10T05:27:17.930Z,36.70
2018-06-10T05:29:46.386Z,41.73
2018-06-10T05:32:14.818Z,35.70
2018-06-10T05:34:43.329Z,44.17
2018-06-10T05:37:12.509Z,43.00
2018-06-10T05:39:40.945Z,54.50
2018-06-10T05:42:10.142Z,51.53
2018-06-10T05:44:38.619Z,54.77
2018-06-10T05:47:07.228Z,41.20
2018-06-10T05:49:35.673Z,44.80
2018-06-10T05:52:04.343Z,45.13
2018-06-10T05:54:32.765Z,40.27
2018-06-10T05:57:01.382Z,41.53
2018-06-10T05:59:29.809Z,39.00
2018-06-10T06:01:58.225Z,39.37
2018-06-10T06:04:26.685Z,40.47
2018-06-10T06:06:55.114Z,38.77
2018-06-10T06:09:23.651Z,35.33
2018-06-10T06:11:52.181Z,33.70
2018-06-10T06:14:20.807Z,31.57
2018-06-10T06:16:49.340Z,32.77
2018-06-10T06:19:17.793Z,35.30
2018-06-10T06:21:46.259Z,29.07
2018-06-10T06:24:14.718Z,33.33
2018-06-10T06:26:43.197Z,28.00
2018-06-10T06:29:11.612Z,35.07
2018-06-10T06:31:40.105Z,30.70
2018-06-10T06:34:08.584Z,36.57
2018-06-10T06:36:37.097Z,29.10
2018-06-10T06:39:07.556Z,27.47
2018-06-10T06:41:36.002Z,26.43
2018-06-10T06:44:04.453Z,27.13
2018-06-10T06:46:32.968Z,28.70
2018-06-10T06:49:01.454Z,25.70
2018-06-10T06:51:29.863Z,26.53
2018-06-10T06:53:58.296Z,28.10
2018-06-10T06:56:26.765Z,25.40
2018-06-10T06:58:55.322Z,21.40
2018-06-10T07:01:23.789Z,22.60
2018-06-10T07:03:52.321Z,23.60
2018-06-10T07:06:20.884Z,24.50
2018-06-10T07:08:49.321Z,26.83
2018-06-10T07:11:17.945Z,23.63
2018-06-10T07:13:46.375Z,22.00
2018-06-10T07:16:14.844Z,20.47
2018-06-10T07:18:43.345Z,21.30
2018-06-10T07:21:11.754Z,21.60
2018-06-10T07:23:40.283Z,20.73
2018-06-10T07:26:08.695Z,23.23
2018-06-10T07:28:37.407Z,19.67
2018-06-10T07:31:05.830Z,28.43
2018-06-10T07:33:34.370Z,22.90
2018-06-10T07:36:02.834Z,25.43
2018-06-10T07:38:31.325Z,21.90
2018-06-10T07:40:59.814Z,25.80
2018-06-10T07:43:28.385Z,23.13
2018-06-10T07:45:56.884Z,21.20
2018-06-10T07:48:25.414Z,22.17
2018-06-10T07:50:53.824Z,23.57
2018-06-10T07:53:22.318Z,21.67
2018-06-10T07:55:50.826Z,23.10
2018-06-10T07:58:19.399Z,21.23
2018-06-10T08:00:47.973Z,20.90
2018-06-10T08:03:16.410Z,21.10
2018-06-10T08:05:44.902Z,18.33
2018-06-10T08:08:13.423Z,17.93
2018-06-10T08:10:41.917Z,20.20
2018-06-10T08:13:10.424Z,17.43
2018-06-10T08:15:38.948Z,19.60
2018-06-10T08:18:07.412Z,17.50
2018-06-10T08:20:35.882Z,18.27
2018-06-10T08:23:04.862Z,20.20
2018-06-10T08:25:33.333Z,18.50
2018-06-10T08:28:01.781Z,21.63
2018-06-10T08:30:30.921Z,17.47
2018-06-10T08:32:59.349Z,15.87
2018-06-10T08:35:27.845Z,14.43
2018-06-10T08:37:56.340Z,13.77
2018-06-10T08:40:24.875Z,12.17
2018-06-10T08:42:53.493Z,13.80
2018-06-10T08:45:22.135Z,14.37
2018-06-10T08:47:50.654Z,13.90
2018-06-10T08:50:19.334Z,13.40
2018-06-10T08:52:47.944Z,13.53
2018-06-10T08:55:16.511Z,14.50
2018-06-10T08:57:45.054Z,11.17
2018-06-10T09:00:13.495Z,11.53
2018-06-10T09:02:42.029Z,15.30
2018-06-10T09:05:10.717Z,16.07
2018-06-10T09:07:39.185Z,14.43
2018-06-10T09:10:07.683Z,10.50
2018-06-10T09:12:36.216Z,11.90
2018-06-10T09:15:04.758Z,14.03
2018-06-10T09:17:33.252Z,13.37
2018-06-10T09:20:02.313Z,11.00
2018-06-10T09:22:30.779Z,11.07
2018-06-10T09:24:59.252Z,10.77
2018-06-10T09:27:27.712Z,10.40
2018-06-10T09:29:56.241Z,12.13
2018-06-10T09:32:24.777Z,14.20
2018-06-10T09:34:53.241Z,9.90
2018-06-10T09:37:21.788Z,10.30
2018-06-10T09:39:50.280Z,13.50
2018-06-10T09:42:18.732Z,12.90
2018-06-10T09:44:47.222Z,10.50
2018-06-10T09:47:15.710Z,9.37
2018-06-10T09:49:43.988Z,9.83
2018-06-10T09:52:12.945Z,10.57
2018-06-10T09:54:41.473Z,11.00
2018-06-10T09:57:09.920Z,11.20
2018-06-10T09:59:38.472Z,13.27
2018-06-10T10:02:07.267Z,10.00
2018-06-10T10:04:36.285Z,11.30
2018-06-10T10:07:04.775Z,11.30
2018-06-10T10:09:33.224Z,12.30
2018-06-10T10:12:01.774Z,11.53
2018-06-10T10:14:30.345Z,12.43
2018-06-10T10:16:58.731Z,11.00
2018-06-10T10:19:28.129Z,11.30
2018-06-10T10:21:56.607Z,11.43
2018-06-10T10:24:24.847Z,15.43
2018-06-10T10:26:53.294Z,9.00
2018-06-10T10:29:21.710Z,7.03
2018-06-10T10:31:50.168Z,7.10
2018-06-10T10:34:18.629Z,7.23
2018-06-10T10:36:47.365Z,8.70
2018-06-10T10:39:15.884Z,6.53
2018-06-10T10:41:44.333Z,5.83
2018-06-10T10:44:13.429Z,5.30
2018-06-10T10:46:41.857Z,4.00
2018-06-10T10:49:10.301Z,4.60
2018-06-10T10:51:38.841Z,4.07
2018-06-10T10:54:07.444Z,3.97
2018-06-10T10:56:35.893Z,6.30
2018-06-10T10:59:04.425Z,5.43
2018-06-10T11:01:32.948Z,4.40
2018-06-10T11:04:01.501Z,7.30
2018-06-10T11:06:29.996Z,5.10
2018-06-10T11:08:58.476Z,3.70
2018-06-10T11:11:26.913Z,4.70
2018-06-10T11:13:55.466Z,5.83
2018-06-10T11:16:24.072Z,4.50
2018-06-10T11:18:52.610Z,5.50
2018-06-10T11:21:21.709Z,5.17
2018-06-10T11:23:50.167Z,4.97
2018-06-10T11:26:18.617Z,3.77
2018-06-10T11:28:47.085Z,3.53
2018-06-10T11:31:16.311Z,8.23
2018-06-10T11:33:44.784Z,5.80
2018-06-10T11:36:13.315Z,4.80
2018-06-10T11:38:41.827Z,6.07
2018-06-10T11:41:10.338Z,4.23
2018-06-10T11:43:38.872Z,5.13
2018-06-10T11:46:08.139Z,5.33
2018-06-10T11:48:36.597Z,5.73
2018-06-10T11:51:05.224Z,6.60
2018-06-10T11:53:33.729Z,4.87
2018-06-10T11:56:02.238Z,4.63
2018-06-10T11:58:30.720Z,6.30
2018-06-10T12:00:59.271Z,4.83
2018-06-10T12:03:27.745Z,5.93
2018-06-10T12:05:56.253Z,5.63
2018-06-10T12:08:24.946Z,4.40
2018-06-10T12:10:53.558Z,4.47
2018-06-10T12:13:21.949Z,4.17
2018-06-10T12:15:50.411Z,5.70
2018-06-10T12:18:18.946Z,3.73
2018-06-10T12:20:47.414Z,3.53
2018-06-10T12:23:15.565Z,5.03
2018-06-10T12:25:44.113Z,4.37
2018-06-10T12:28:12.689Z,5.77
2018-06-10T12:30:41.334Z,3.73
2018-06-10T12:33:09.796Z,5.87
2018-06-10T12:35:41.300Z,3.40
2018-06-10T12:38:09.777Z,3.43
2018-06-10T12:40:38.276Z,9.43
2018-06-10T12:43:06.744Z,5.00
2018-06-10T12:45:35.884Z,5.80
2018-06-10T12:48:04.461Z,5.60
2018-06-10T12:50:32.937Z,5.33
2018-06-10T12:53:01.506Z,5.50
2018-06-10T12:55:30.232Z,4.90
2018-06-10T12:57:58.864Z,3.70
2018-06-10T13:00:27.382Z,5.60
2018-06-10T13:02:55.933Z,4.20
2018-06-10T13:05:24.925Z,4.20
2018-06-10T13:07:54.040Z,5.83
2018-06-10T13:10:22.507Z,6.60
2018-06-10T13:12:50.976Z,17.57
2018-06-10T13:15:19.448Z,5.00
2018-06-10T13:17:47.930Z,4.60
2018-06-10T13:20:16.465Z,5.33
2018-06-10T13:22:44.932Z,6.10
2018-06-10T13:25:13.450Z,7.13
2018-06-10T13:27:42.695Z,6.33
2018-06-10T13:30:11.248Z,5.33
2018-06-10T13:32:39.685Z,16.73
2018-06-10T13:35:08.237Z,6.13
2018-06-10T13:37:36.737Z,5.83
2018-06-10T13:40:05.206Z,4.93
2018-06-10T13:42:33.787Z,5.30
2018-06-10T13:45:02.263Z,5.63
2018-06-10T13:47:30.676Z,5.87
2018-06-10T13:49:59.219Z,13.73
2018-06-10T13:52:27.763Z,6.03
2018-06-10T13:54:56.227Z,6.10
2018-06-10T13:57:25.533Z,7.80
2018-06-10T13:59:53.988Z,6.53
2018-06-10T14:02:22.525Z,5.13
2018-06-10T14:04:50.961Z,6.30
2018-06-10T14:07:19.397Z,5.50
2018-06-10T14:09:47.498Z,5.00
2018-06-10T14:12:15.968Z,5.50
2018-06-10T14:14:44.436Z,6.93
2018-06-10T14:17:12.914Z,6.53
2018-06-10T14:19:41.384Z,6.80
2018-06-10T14:22:09.817Z,6.83
2018-06-10T14:24:38.284Z,6.87
2018-06-10T14:27:06.718Z,9.00
2018-06-10T14:29:35.170Z,6.00
2018-06-10T14:32:03.797Z,9.50
2018-06-10T14:34:32.484Z,6.27
2018-06-10T14:37:01.450Z,8.03
2018-06-10T14:39:29.908Z,6.53
2018-06-10T14:41:58.348Z,9.23
2018-06-10T14:44:26.814Z,7.30
2018-06-10T14:46:55.330Z,6.80
2018-06-10T14:49:23.934Z,7.67
2018-06-10T14:51:52.434Z,8.00
2018-06-10T14:54:20.901Z,10.27
2018-06-10T14:56:55.061Z,7.27
2018-06-10T14:59:23.615Z,7.27
2018-06-10T15:01:52.147Z,8.70
2018-06-10T15:04:20.776Z,7.60
2018-06-10T15:06:49.278Z,7.17
2018-06-10T15:09:17.789Z,7.70
2018-06-10T15:11:46.334Z,7.43
2018-06-10T15:14:14.861Z,6.63
2018-06-10T15:16:43.414Z,12.40
2018-06-10T15:19:11.892Z,6.23
2018-06-10T15:21:40.690Z,5.30
2018-06-10T15:24:09.498Z,6.80
2018-06-10T15:26:38.000Z,4.40
2018-06-10T15:29:06.541Z,4.70
2018-06-10T15:31:35.109Z,3.43
2018-06-10T15:34:03.612Z,3.27
2018-06-10T15:36:32.090Z,3.40
2018-06-10T15:39:00.645Z,4.07
2018-06-10T15:41:29.156Z,3.90
2018-06-10T15:43:57.590Z,7.90
2018-06-10T15:46:26.076Z,6.40
2018-06-10T15:48:54.609Z,4.27
2018-06-10T15:51:23.077Z,5.53
2018-06-10T15:53:51.592Z,7.67
2018-06-10T15:56:20.013Z,4.67
2018-06-10T15:58:48.540Z,5.30
2018-06-10T16:01:17.606Z,5.60
2018-06-10T16:03:46.024Z,4.27
2018-06-10T16:06:14.569Z,4.70
2018-06-10T16:08:43.151Z,4.50
2018-06-10T16:11:11.658Z,5.17
2018-06-10T16:13:40.125Z,3.40
2018-06-10T16:16:08.565Z,4.57
2018-06-10T16:18:37.057Z,6.03
2018-06-10T16:21:05.469Z,6.77
2018-06-10T16:23:33.906Z,7.70
2018-06-10T16:26:02.379Z,5.70
2018-06-10T16:28:30.845Z,4.60
2018-06-10T16:30:59.896Z,6.40
2018-06-10T16:33:28.392Z,3.80
2018-06-10T16:35:57.012Z,4.40
2018-06-10T16:38:26.195Z,4.50
2018-06-10T16:40:54.654Z,6.37
2018-06-10T16:43:23.105Z,4.33
2018-06-10T16:45:51.609Z,7.20
2018-06-10T16:48:20.066Z,4.47
2018-06-10T16:50:49.429Z,4.33
2018-06-10T16:53:17.976Z,4.13
2018-06-10T16:55:46.484Z,6.07
2018-06-10T16:58:15.540Z,3.20
2018-06-10T17:00:44.979Z,6.33
2018-06-10T17:03:14.314Z,4.53
2018-06-10T17:05:42.853Z,5.30
2018-06-10T17:08:11.794Z,7.80
2018-06-10T17:10:40.295Z,5.37
2018-06-10T17:13:08.733Z,8.23
2018-06-10T17:15:36.953Z,4.80
2018-06-10T17:18:05.612Z,6.30
2018-06-10T17:20:34.069Z,5.97
2018-06-10T17:23:02.526Z,6.97
2018-06-10T17:25:31.166Z,5.90
2018-06-10T17:27:59.673Z,6.93
2018-06-10T17:30:28.162Z,4.87
2018-06-10T17:32:56.693Z,4.03
2018-06-10T17:35:25.192Z,5.23
2018-06-10T17:37:53.770Z,5.10
2018-06-10T17:40:22.217Z,4.67
2018-06-10T17:42:50.732Z,7.70
2018-06-10T17:45:19.246Z,5.67
2018-06-10T17:47:47.741Z,11.60
2018-06-10T17:50:16.279Z,4.43
2018-06-10T17:52:44.785Z,6.93
2018-06-10T17:55:13.267Z,4.70
2018-06-10T17:57:42.405Z,5.60
2018-06-10T18:00:11.438Z,6.97
2018-06-10T18:02:39.937Z,4.90
2018-06-10T18:05:08.418Z,6.07
2018-06-10T18:07:37.028Z,7.30
2018-06-10T18:10:05.620Z,5.43
2018-06-10T18:12:34.107Z,8.50
2018-06-10T18:15:02.726Z,6.63
2018-06-10T18:17:31.234Z,8.20
2018-06-10T18:19:59.829Z,9.20
2018-06-10T18:22:28.386Z,8.57
2018-06-10T18:24:56.869Z,6.80
2018-06-10T18:27:26.060Z,8.93
2018-06-10T18:29:54.553Z,6.33
2018-06-10T18:32:23.128Z,8.70
2018-06-10T18:34:51.621Z,6.20
2018-06-10T18:37:20.195Z,9.63
2018-06-10T18:39:48.637Z,6.20
2018-06-10T18:42:17.250Z,6.33
2018-06-10T18:44:45.686Z,6.30
2018-06-10T18:47:14.148Z,7.33
2018-06-10T18:49:43.266Z,7.63
2018-06-10T18:52:11.743Z,6.60
2018-06-10T18:54:40.290Z,6.33
2018-06-10T18:57:08.812Z,6.70
2018-06-10T18:59:37.356Z,6.63
2018-06-10T19:02:06.753Z,7.13
2018-06-10T19:04:35.256Z,7.30
2018-06-10T19:07:03.917Z,5.87
2018-06-10T19:09:32.395Z,7.30
2018-06-10T19:12:00.842Z,7.30
2018-06-10T19:14:29.366Z,6.57
2018-06-10T19:16:57.852Z,8.97
2018-06-10T19:19:26.277Z,7.87
2018-06-10T19:21:54.855Z,9.83
2018-06-10T19:24:23.869Z,6.57
2018-06-10T19:26:52.321Z,8.60
2018-06-10T19:29:20.795Z,8.30
2018-06-10T19:31:49.236Z,7.73
2018-06-10T19:34:18.404Z,5.87
2018-06-10T19:36:46.986Z,7.57
2018-06-10T19:39:15.497Z,6.73
2018-06-10T19:41:43.935Z,10.53
2018-06-10T19:44:12.623Z,8.20
2018-06-10T19:46:41.053Z,8.63
2018-06-10T19:49:09.541Z,6.30
2018-06-10T19:51:38.002Z,12.07
2018-06-10T19:54:06.500Z,8.60
2018-06-10T19:56:34.991Z,10.03
2018-06-10T19:59:04.115Z,6.63
2018-06-10T20:01:33.221Z,7.33
2018-06-10T20:04:01.685Z,12.30
2018-06-10T20:06:30.239Z,7.80
2018-06-10T20:08:58.770Z,15.20
2018-06-10T20:11:27.254Z,7.57
2018-06-10T20:13:55.707Z,7.30
2018-06-10T20:16:24.229Z,8.47
2018-06-10T20:18:52.668Z,8.60
2018-06-10T20:21:21.201Z,10.37
2018-06-10T20:23:49.637Z,9.00
2018-06-10T20:26:18.121Z,7.60
2018-06-10T20:28:46.627Z,8.67
2018-06-10T20:31:15.155Z,7.30
2018-06-10T20:33:43.620Z,9.97
2018-06-10T20:36:12.082Z,9.53
2018-06-10T20:38:40.514Z,8.17
2018-06-10T20:41:08.977Z,9.97
2018-06-10T20:43:37.449Z,11.37
2018-06-10T20:46:05.926Z,13.23
2018-06-10T20:48:34.510Z,9.93
2018-06-10T20:51:03.694Z,9.83
2018-06-10T20:53:32.190Z,12.00
2018-06-10T20:56:01.564Z,8.37
2018-06-10T20:58:30.038Z,13.57
2018-06-10T21:00:58.466Z,10.77
2018-06-10T21:03:26.955Z,7.87
2018-06-10T21:05:55.487Z,7.77
2018-06-10T21:08:24.530Z,8.50
2018-06-10T21:10:52.963Z,9.30
2018-06-10T21:13:21.926Z,9.40
2018-06-10T21:15:50.390Z,8.03
2018-06-10T21:18:19.090Z,9.40
2018-06-10T21:20:47.733Z,10.10
2018-06-10T21:23:16.195Z,8.97
2018-06-10T21:25:44.666Z,11.43
2018-06-10T21:28:13.126Z,8.17
2018-06-10T21:30:41.601Z,14.17
2018-06-10T21:33:10.068Z,9.60
2018-06-10T21:35:38.629Z,8.27
2018-06-10T21:38:07.695Z,11.00
2018-06-10T21:40:36.841Z,9.63
2018-06-10T21:43:05.283Z,7.70
2018-06-10T21:45:33.939Z,9.90
2018-06-10T21:48:02.406Z,9.30
2018-06-10T21:50:30.876Z,8.90
2018-06-10T21:52:59.308Z,8.13
2018-06-10T21:55:27.804Z,8.33
2018-06-10T21:57:56.257Z,7.77
2018-06-10T22:00:26.442Z,9.80
2018-06-10T22:02:55.020Z,8.27
2018-06-10T22:05:23.630Z,9.37
2018-06-10T22:07:52.170Z,12.00
2018-06-10T22:10:20.669Z,9.23
2018-06-10T22:12:49.121Z,11.37
2018-06-10T22:15:17.562Z,7.33
2018-06-10T22:17:45.963Z,7.77
2018-06-10T22:20:14.398Z,9.73
2018-06-10T22:22:42.861Z,10.30
2018-06-10T22:25:11.388Z,15.03
2018-06-10T22:27:39.496Z,8.30
2018-06-10T22:30:07.981Z,8.50
2018-06-10T22:32:36.393Z,7.70
2018-06-10T22:35:05.014Z,11.30
2018-06-10T22:37:33.502Z,10.87
2018-06-10T22:40:01.942Z,8.80
2018-06-10T22:42:30.648Z,12.13
2018-06-10T22:44:59.135Z,9.80
2018-06-10T22:47:27.658Z,13.30
2018-06-10T22:49:56.144Z,8.37
2018-06-10T22:52:24.604Z,8.97
2018-06-10T22:54:53.132Z,9.60
2018-06-10T22:57:21.590Z,8.83
2018-06-10T22:59:50.016Z,9.93
2018-06-10T23:02:18.492Z,9.70
2018-06-10T23:04:46.619Z,8.77
2018-06-10T23:07:15.149Z,9.80
2018-06-10T23:09:43.569Z,9.93
2018-06-10T23:12:12.026Z,10.37
2018-06-10T23:14:40.537Z,10.33
2018-06-10T23:17:09.066Z,8.57
2018-06-10T23:19:37.565Z,8.30
2018-06-10T23:22:06.565Z,8.93
2018-06-10T23:24:35.017Z,9.80
2018-06-10T23:27:03.455Z,9.47
2018-06-10T23:29:31.905Z,8.40
2018-06-10T23:32:00.456Z,9.00
2018-06-10T23:34:28.914Z,12.30
2018-06-10T23:36:57.456Z,10.07
2018-06-10T23:39:26.053Z,11.50
2018-06-10T23:41:54.575Z,9.70
2018-06-10T23:44:23.034Z,9.73
2018-06-10T23:46:51.687Z,10.43
2018-06-10T23:49:20.206Z,8.80
2018-06-10T23:51:48.735Z,8.07
2018-06-10T23:54:17.209Z,9.10
2018-06-10T23:56:45.733Z,9.03
2018-06-10T23:59:14.258Z,8.40
