createdAt,value
2022-09-21T00:00:57.229Z,43.58
2022-09-21T00:01:59.064Z,43.63
2022-09-21T00:02:57.323Z,50.78
2022-09-21T00:03:57.230Z,43.49
2022-09-21T00:04:57.193Z,43.42
2022-09-21T00:05:57.249Z,52.27
2022-09-21T00:06:57.194Z,46.51
2022-09-21T00:07:57.253Z,50.80
2022-09-21T00:08:57.410Z,46.74
2022-09-21T00:09:58.309Z,53.40
2022-09-21T00:10:58.508Z,54.82
2022-09-21T00:11:58.391Z,55.02
2022-09-21T00:12:58.118Z,54.92
2022-09-21T00:13:57.320Z,49.87
2022-09-21T00:14:57.222Z,49.69
2022-09-21T00:15:57.180Z,48.98
2022-09-21T00:16:57.122Z,49.55
2022-09-21T00:17:57.166Z,43.56
2022-09-21T00:18:57.136Z,43.63
2022-09-21T00:19:57.110Z,54.34
2022-09-21T00:20:57.128Z,50.03
2022-09-21T00:21:57.116Z,49.78
2022-09-21T00:22:57.797Z,43.53
2022-09-21T00:28:09.419Z,43.81
2022-09-21T00:31:58.300Z,47.41
2022-09-21T00:32:59.357Z,43.74
2022-09-21T00:33:57.813Z,45.29
2022-09-21T00:34:59.995Z,43.64
2022-09-21T00:35:59.986Z,43.40
2022-09-21T00:36:59.985Z,43.35
2022-09-21T00:38:00.486Z,43.41
2022-09-21T00:38:59.166Z,43.42
2022-09-21T00:40:00.673Z,43.65
2022-09-21T00:40:59.868Z,52.86
2022-09-21T00:41:59.076Z,63.20
2022-09-21T00:42:59.985Z,55.59
2022-09-21T00:43:59.084Z,58.06
2022-09-21T00:44:59.729Z,45.60
2022-09-21T00:45:58.947Z,55.16
2022-09-21T00:46:58.917Z,43.66
2022-09-21T00:48:01.747Z,57.95
2022-09-21T00:48:59.576Z,50.17
2022-09-21T00:49:59.655Z,43.61
2022-09-21T00:51:01.707Z,59.91
2022-09-21T00:51:59.690Z,43.58
2022-09-21T00:52:59.618Z,59.06
2022-09-21T00:53:58.939Z,43.49
2022-09-21T00:54:58.856Z,43.38
2022-09-21T00:55:58.789Z,50.31
2022-09-21T00:56:59.518Z,43.50
2022-09-21T00:58:01.563Z,51.76
2022-09-21T00:59:00.488Z,43.55
2022-09-21T01:00:00.987Z,52.44
2022-09-21T01:01:01.622Z,56.43
2022-09-21T01:01:58.941Z,43.54
2022-09-21T01:02:58.794Z,53.41
2022-09-21T01:03:58.736Z,54.91
2022-09-21T01:04:58.811Z,51.01
2022-09-21T01:05:58.763Z,50.25
2022-09-21T01:06:58.741Z,43.24
2022-09-21T01:07:59.253Z,47.04
2022-09-21T01:08:58.687Z,50.81
2022-09-21T01:09:58.679Z,43.22
2022-09-21T01:10:59.762Z,43.27
2022-09-21T01:11:59.507Z,44.77
2022-09-21T01:12:59.479Z,46.34
2022-09-21T01:14:01.495Z,48.23
2022-09-21T01:14:58.750Z,51.03
2022-09-21T01:15:58.773Z,49.74
2022-09-21T01:16:59.732Z,49.81
2022-09-21T01:17:59.993Z,43.84
2022-09-21T01:18:58.676Z,49.15
2022-09-21T01:19:58.718Z,44.62
2022-09-21T01:20:58.730Z,47.38
2022-09-21T01:22:00.990Z,43.30
2022-09-21T01:22:59.488Z,43.26
2022-09-21T01:23:59.441Z,43.27
2022-09-21T01:25:00.080Z,43.47
2022-09-21T01:25:58.656Z,47.33
2022-09-21T01:26:58.643Z,50.21
2022-09-21T01:27:58.656Z,44.30
2022-09-21T01:28:58.703Z,54.34
2022-09-21T01:29:58.534Z,52.63
2022-09-21T01:31:00.012Z,43.27
2022-09-21T01:31:58.523Z,52.01
2022-09-21T01:33:01.160Z,53.22
2022-09-21T01:33:59.282Z,56.99
2022-09-21T01:34:58.655Z,43.30
2022-09-21T01:36:01.131Z,43.24
2022-09-21T01:36:58.531Z,49.49
2022-09-21T01:37:59.017Z,49.44
2022-09-21T01:38:58.461Z,44.79
2022-09-21T01:39:58.665Z,49.42
2022-09-21T01:40:58.575Z,43.29
2022-09-21T01:41:58.392Z,43.16
2022-09-21T01:42:58.561Z,43.32
2022-09-21T01:44:00.266Z,50.52
2022-09-21T02:03:18.935Z,43.30
2022-09-21T02:04:20.089Z,48.90
2022-09-21T02:05:20.705Z,43.44
2022-09-21T02:06:20.109Z,54.54
2022-09-21T02:07:20.100Z,48.61
2022-09-21T02:08:20.117Z,43.20
2022-09-21T02:09:20.058Z,53.53
2022-09-21T02:10:20.050Z,43.30
2022-09-21T02:11:20.093Z,43.92
2022-09-21T02:12:20.051Z,49.75
2022-09-21T02:13:20.088Z,43.18
2022-09-21T02:14:20.032Z,54.52
2022-09-21T02:15:53.121Z,49.73
2022-09-21T02:16:21.535Z,43.23
2022-09-21T02:17:20.004Z,43.18
2022-09-21T02:18:20.124Z,43.22
2022-09-21T02:19:20.104Z,56.40
2022-09-21T02:20:22.153Z,43.26
2022-09-21T02:21:20.044Z,43.14
2022-09-21T02:22:25.008Z,43.09
2022-09-21T02:23:20.075Z,43.17
2022-09-21T02:24:20.777Z,48.88
2022-09-21T02:25:20.508Z,55.27
2022-09-21T02:26:20.161Z,55.22
2022-09-21T02:27:20.110Z,46.89
2022-09-21T02:28:19.988Z,45.52
2022-09-21T02:29:19.997Z,57.10
2022-09-21T02:30:20.868Z,49.96
2022-09-21T02:31:20.057Z,49.89
2022-09-21T02:32:20.032Z,53.29
2022-09-21T02:33:20.040Z,43.00
2022-09-21T02:34:20.053Z,51.25
2022-09-21T02:35:20.040Z,43.14
2022-09-21T02:36:20.507Z,49.88
2022-09-21T02:37:21.021Z,44.84
2022-09-21T02:38:21.689Z,46.02
2022-09-21T02:39:20.895Z,60.10
2022-09-21T02:40:19.971Z,63.83
2022-09-21T02:41:19.959Z,49.36
2022-09-21T02:42:19.870Z,48.24
2022-09-21T02:43:22.525Z,55.45
2022-09-21T02:44:20.508Z,53.69
2022-09-21T02:45:19.909Z,50.36
2022-09-21T02:46:19.969Z,57.36
2022-09-21T02:47:19.867Z,51.32
2022-09-21T02:48:20.508Z,49.51
2022-09-21T02:49:19.934Z,50.88
2022-09-21T02:50:20.840Z,55.27
2022-09-21T02:51:21.710Z,52.99
2022-09-21T02:52:20.512Z,48.45
2022-09-21T02:53:19.847Z,53.34
2022-09-21T02:54:20.511Z,50.58
2022-09-21T02:55:20.508Z,51.57
2022-09-21T02:56:19.726Z,55.07
2022-09-21T02:57:19.827Z,54.05
2022-09-21T02:58:19.744Z,45.92
2022-09-21T02:59:19.800Z,57.47
2022-09-21T03:00:19.781Z,54.15
2022-09-21T03:01:19.777Z,49.28
2022-09-21T03:02:19.793Z,65.49
2022-09-21T03:03:19.803Z,61.81
2022-09-21T03:04:19.701Z,47.28
2022-09-21T03:05:20.268Z,48.16
2022-09-21T03:06:20.833Z,53.28
2022-09-21T03:07:19.748Z,61.76
2022-09-21T03:08:20.548Z,45.26
2022-09-21T03:09:19.869Z,55.26
2022-09-21T03:10:19.714Z,52.77
2022-09-21T03:11:19.879Z,50.33
2022-09-21T03:12:20.511Z,55.46
2022-09-21T03:13:19.794Z,52.82
2022-09-21T03:14:19.772Z,57.38
2022-09-21T03:15:21.512Z,58.25
2022-09-21T03:16:23.351Z,60.47
2022-09-21T03:17:22.334Z,46.17
2022-09-21T03:18:19.697Z,53.26
2022-09-21T03:19:19.683Z,57.46
2022-09-21T03:20:20.523Z,54.10
2022-09-21T03:21:20.377Z,64.94
2022-09-21T03:22:20.012Z,57.52
2022-09-21T03:23:19.732Z,57.46
2022-09-21T03:24:20.513Z,48.86
2022-09-21T03:25:20.450Z,57.87
2022-09-21T03:26:20.329Z,61.12
2022-09-21T03:27:20.522Z,64.73
2022-09-21T03:28:21.013Z,58.80
2022-09-21T03:29:20.513Z,67.95
2022-09-21T03:30:19.556Z,66.58
2022-09-21T03:31:19.637Z,61.01
2022-09-21T03:32:19.589Z,56.23
2022-09-21T03:33:19.604Z,65.62
2022-09-21T03:34:19.607Z,61.31
2022-09-21T03:35:19.509Z,54.79
2022-09-21T03:36:19.452Z,61.36
2022-09-21T03:37:19.500Z,58.10
2022-09-21T03:38:19.431Z,66.20
2022-09-21T03:39:20.423Z,67.39
2022-09-21T03:40:19.541Z,64.93
2022-09-21T03:41:19.396Z,70.42
2022-09-21T03:42:19.368Z,60.38
2022-09-21T03:43:19.498Z,59.36
2022-09-21T03:44:19.471Z,66.67
2022-09-21T03:45:19.461Z,66.49
2022-09-21T03:46:19.356Z,66.54
2022-09-21T04:03:39.399Z,56.37
2022-09-21T04:08:02.834Z,65.46
2022-09-21T04:09:03.993Z,66.73
2022-09-21T04:10:04.046Z,66.14
2022-09-21T04:11:03.982Z,67.21
2022-09-21T04:12:04.117Z,67.75
2022-09-21T04:13:04.011Z,66.48
2022-09-21T04:14:03.967Z,71.36
2022-09-21T04:15:04.001Z,59.06
2022-09-21T04:16:04.218Z,67.83
2022-09-21T04:17:05.538Z,63.64
2022-09-21T04:18:04.872Z,58.87
2022-09-21T04:19:03.915Z,53.28
2022-09-21T04:20:03.881Z,70.65
2022-09-21T04:21:04.944Z,64.21
2022-09-21T04:22:04.633Z,70.70
2022-09-21T04:23:04.816Z,67.28
2022-09-21T04:24:03.928Z,61.90
2022-09-21T04:25:03.882Z,67.45
2022-09-21T04:26:03.866Z,63.10
2022-09-21T04:27:03.834Z,65.96
2022-09-21T04:28:03.879Z,69.42
2022-09-21T04:29:04.318Z,74.48
2022-09-21T04:30:03.904Z,71.81
2022-09-21T04:31:03.898Z,65.80
2022-09-21T04:32:03.847Z,67.37
2022-09-21T04:33:05.321Z,65.39
2022-09-21T04:34:05.859Z,59.95
2022-09-21T04:35:04.707Z,62.78
2022-09-21T04:36:04.761Z,67.11
2022-09-21T04:37:03.979Z,72.85
2022-09-21T04:38:04.319Z,70.14
2022-09-21T04:39:03.795Z,68.52
2022-09-21T04:40:04.045Z,69.06
2022-09-21T04:41:03.876Z,66.41
2022-09-21T04:42:03.817Z,71.21
2022-09-21T04:43:03.881Z,69.31
2022-09-21T04:44:05.387Z,75.42
2022-09-21T04:45:03.817Z,67.01
2022-09-21T04:46:05.473Z,60.61
2022-09-21T04:47:03.853Z,71.37
2022-09-21T04:48:03.715Z,67.76
2022-09-21T04:49:03.938Z,65.82
2022-09-21T04:50:03.759Z,71.24
2022-09-21T04:51:03.844Z,73.80
2022-09-21T04:52:03.698Z,69.15
2022-09-21T04:53:04.679Z,72.35
2022-09-21T04:54:03.664Z,72.34
2022-09-21T04:55:04.325Z,64.77
2022-09-21T04:56:03.783Z,63.38
2022-09-21T04:57:04.651Z,70.26
2022-09-21T04:58:04.322Z,68.10
2022-09-21T04:59:04.963Z,69.10
2022-09-21T05:00:05.246Z,69.00
2022-09-21T05:01:04.714Z,67.92
2022-09-21T05:02:03.615Z,66.57
2022-09-21T05:03:04.322Z,63.50
2022-09-21T05:04:03.656Z,72.87
2022-09-21T05:05:03.656Z,70.33
2022-09-21T05:06:03.672Z,66.27
2022-09-21T05:07:04.331Z,70.68
2022-09-21T05:08:04.697Z,58.49
2022-09-21T05:09:04.323Z,72.01
2022-09-21T05:10:04.202Z,65.03
2022-09-21T05:11:03.614Z,65.68
2022-09-21T05:12:03.558Z,61.40
2022-09-21T05:13:03.497Z,74.26
2022-09-21T05:14:03.520Z,71.08
2022-09-21T05:15:03.508Z,69.81
2022-09-21T05:16:03.601Z,72.16
2022-09-21T05:17:03.480Z,68.23
2022-09-21T05:18:04.065Z,70.37
2022-09-21T05:19:04.099Z,69.39
2022-09-21T05:20:03.486Z,72.70
2022-09-21T05:21:03.495Z,72.47
2022-09-21T05:22:03.578Z,75.32
2022-09-21T05:23:03.466Z,69.65
2022-09-21T05:24:04.380Z,73.37
2022-09-21T05:25:06.153Z,70.52
2022-09-21T05:26:03.493Z,71.58
2022-09-21T05:27:03.387Z,73.18
2022-09-21T05:28:04.709Z,73.88
2022-09-21T05:29:03.385Z,60.24
2022-09-21T05:30:03.397Z,69.03
2022-09-21T05:31:17.071Z,73.78
2022-09-21T05:32:06.104Z,70.34
2022-09-21T05:33:05.958Z,66.29
2022-09-21T05:34:03.327Z,74.97
2022-09-21T05:35:03.356Z,72.92
2022-09-21T05:36:03.312Z,72.20
2022-09-21T05:37:03.422Z,72.82
2022-09-21T05:38:04.503Z,70.06
2022-09-21T05:39:03.364Z,70.56
2022-09-21T05:40:03.354Z,71.74
2022-09-21T05:41:03.828Z,73.66
2022-09-21T05:42:03.282Z,68.10
2022-09-21T05:43:03.251Z,67.67
2022-09-21T05:44:03.254Z,71.86
2022-09-21T05:45:03.248Z,71.52
2022-09-21T05:46:03.340Z,69.65
2022-09-21T05:47:03.276Z,68.49
2022-09-21T05:48:03.306Z,67.02
2022-09-21T05:49:03.828Z,70.53
2022-09-21T05:50:04.073Z,73.57
2022-09-21T05:51:03.283Z,70.56
2022-09-21T05:52:03.238Z,72.23
2022-09-21T05:53:03.244Z,65.43
2022-09-21T05:54:03.239Z,69.47
2022-09-21T05:55:03.171Z,69.59
2022-09-21T05:56:03.169Z,73.64
2022-09-21T05:57:03.832Z,70.14
2022-09-21T05:58:03.168Z,68.84
2022-09-21T05:59:03.138Z,68.49
2022-09-21T06:00:03.132Z,73.11
2022-09-21T06:01:03.306Z,72.02
2022-09-21T06:02:03.264Z,66.45
2022-09-21T06:03:03.127Z,70.42
2022-09-21T06:04:03.129Z,69.48
2022-09-21T06:05:03.099Z,69.72
2022-09-21T06:06:03.147Z,66.68
2022-09-21T06:07:03.052Z,70.37
2022-09-21T06:08:03.097Z,68.79
2022-09-21T06:09:03.055Z,66.79
2022-09-21T06:10:03.077Z,61.31
2022-09-21T06:11:03.039Z,70.89
2022-09-21T06:12:03.067Z,68.36
2022-09-21T06:13:03.045Z,71.41
2022-09-21T06:14:03.025Z,68.92
2022-09-21T06:15:04.120Z,62.32
2022-09-21T06:16:03.001Z,69.87
2022-09-21T06:17:02.980Z,69.94
2022-09-21T06:18:02.966Z,70.26
2022-09-21T06:19:03.097Z,69.33
2022-09-21T06:20:02.938Z,64.96
2022-09-21T06:21:02.944Z,69.99
2022-09-21T06:22:02.948Z,70.02
2022-09-21T06:23:03.061Z,59.28
2022-09-21T06:24:02.949Z,64.08
2022-09-21T06:25:02.907Z,59.20
2022-09-21T06:26:03.620Z,72.76
2022-09-21T06:27:02.947Z,68.46
2022-09-21T06:28:02.889Z,74.47
2022-09-21T06:29:02.919Z,66.55
2022-09-21T06:30:02.954Z,60.12
2022-09-21T06:31:03.477Z,68.16
2022-09-21T06:32:02.935Z,70.82
2022-09-21T06:33:02.825Z,66.00
2022-09-21T06:34:02.902Z,65.91
2022-09-21T06:35:02.888Z,67.26
2022-09-21T06:36:03.072Z,62.01
2022-09-21T06:37:02.823Z,71.96
2022-09-21T06:38:02.883Z,66.93
2022-09-21T06:39:02.848Z,70.95
2022-09-21T06:40:02.905Z,70.14
2022-09-21T06:41:02.879Z,64.78
2022-09-21T06:42:02.804Z,66.45
2022-09-21T06:43:03.660Z,71.64
2022-09-21T06:44:02.847Z,69.91
2022-09-21T06:45:02.830Z,71.63
2022-09-21T06:46:02.836Z,69.60
2022-09-21T06:47:02.826Z,69.78
2022-09-21T06:48:02.724Z,71.90
2022-09-21T06:49:02.804Z,71.51
2022-09-21T06:50:02.894Z,68.50
2022-09-21T06:51:02.735Z,69.84
2022-09-21T06:52:02.784Z,68.84
2022-09-21T06:53:02.748Z,67.96
2022-09-21T06:54:03.689Z,71.06
2022-09-21T06:55:02.751Z,68.00
2022-09-21T06:56:04.718Z,67.08
2022-09-21T06:57:02.692Z,68.92
2022-09-21T06:58:02.722Z,59.50
2022-09-21T06:59:03.341Z,57.91
2022-09-21T07:00:02.712Z,70.74
2022-09-21T07:01:02.786Z,66.95
2022-09-21T07:02:05.547Z,67.09
2022-09-21T07:03:02.696Z,68.68
2022-09-21T07:04:02.827Z,68.77
2022-09-21T07:05:02.798Z,73.43
2022-09-21T07:06:03.843Z,67.99
2022-09-21T07:07:04.675Z,66.95
2022-09-21T07:08:03.902Z,71.59
2022-09-21T07:10:06.619Z,64.82
2022-09-21T07:11:03.788Z,66.30
2022-09-21T07:12:02.659Z,69.44
2022-09-21T07:13:02.748Z,58.82
2022-09-21T07:14:02.696Z,70.76
2022-09-21T07:15:02.719Z,64.69
2022-09-21T07:16:02.734Z,61.58
2022-09-21T07:17:02.604Z,68.83
2022-09-21T07:18:05.961Z,70.46
2022-09-21T07:19:10.335Z,67.98
2022-09-21T07:20:05.742Z,66.29
2022-09-21T07:21:03.205Z,62.97
2022-09-21T07:22:02.742Z,68.74
2022-09-21T07:23:02.728Z,71.01
2022-09-21T07:24:02.822Z,63.57
2022-09-21T07:25:02.614Z,70.52
2022-09-21T07:26:02.665Z,69.85
2022-09-21T07:27:03.632Z,69.18
2022-09-21T07:28:03.349Z,70.54
2022-09-21T07:29:02.619Z,69.14
2022-09-21T07:30:02.657Z,67.22
2022-09-21T07:31:03.343Z,59.98
2022-09-21T07:32:06.588Z,67.91
2022-09-21T07:33:03.528Z,58.89
2022-09-21T07:34:02.559Z,68.91
2022-09-21T07:35:03.442Z,71.42
2022-09-21T07:36:03.190Z,67.14
2022-09-21T07:37:03.013Z,72.28
2022-09-21T07:38:02.505Z,62.97
2022-09-21T07:39:02.454Z,72.15
2022-09-21T07:40:02.555Z,70.87
2022-09-21T07:41:02.526Z,62.75
2022-09-21T07:42:03.345Z,60.39
2022-09-21T07:43:03.347Z,72.13
2022-09-21T07:44:02.913Z,65.64
2022-09-21T07:45:04.335Z,66.69
2022-09-21T07:46:03.372Z,61.81
2022-09-21T07:47:03.536Z,59.75
2022-09-21T07:48:02.338Z,56.92
2022-09-21T07:49:02.309Z,70.30
2022-09-21T07:50:02.348Z,65.21
2022-09-21T07:51:02.431Z,65.75
2022-09-21T07:52:05.613Z,63.95
2022-09-21T07:53:03.343Z,69.44
2022-09-21T07:54:03.306Z,69.94
2022-09-21T07:55:02.452Z,71.49
2022-09-21T07:56:03.233Z,70.08
2022-09-21T07:57:02.453Z,68.96
2022-09-21T07:58:02.430Z,65.84
2022-09-21T07:59:02.849Z,68.60
2022-09-21T08:00:02.953Z,62.39
2022-09-21T08:01:02.390Z,69.01
2022-09-21T08:02:02.424Z,63.58
2022-09-21T08:03:02.304Z,69.90
2022-09-21T08:04:02.246Z,67.92
2022-09-21T08:05:02.315Z,67.89
2022-09-21T08:06:02.306Z,65.98
2022-09-21T08:07:03.252Z,62.69
2022-09-21T08:08:03.275Z,67.93
2022-09-21T08:09:03.646Z,62.51
2022-09-21T08:10:02.252Z,64.55
2022-09-21T08:11:02.327Z,65.55
2022-09-21T08:12:03.672Z,70.46
2022-09-21T08:13:02.221Z,69.00
2022-09-21T08:14:02.250Z,67.75
2022-09-21T08:15:04.638Z,67.13
2022-09-21T09:23:20.087Z,62.98
2022-09-21T09:24:20.913Z,68.16
2022-09-21T09:25:22.279Z,67.72
2022-09-21T09:26:23.418Z,69.45
2022-09-21T09:27:21.317Z,66.09
2022-09-21T09:28:23.409Z,69.33
2022-09-21T09:29:21.908Z,64.97
2022-09-21T09:30:21.936Z,70.58
2022-09-21T09:31:21.992Z,64.20
2022-09-21T09:32:22.365Z,71.12
2022-09-21T09:33:21.307Z,72.88
2022-09-21T09:34:21.416Z,63.16
2022-09-21T09:35:21.220Z,65.86
2022-09-21T09:44:05.284Z,66.37
2022-09-21T09:45:04.775Z,67.89
2022-09-21T09:46:03.973Z,68.87
2022-09-21T09:47:03.955Z,65.18
2022-09-21T09:48:04.170Z,56.44
2022-09-21T09:49:05.459Z,67.43
2022-09-21T09:50:04.634Z,63.49
2022-09-21T09:51:03.817Z,69.28
2022-09-21T09:52:05.297Z,69.45
2022-09-21T09:53:04.786Z,66.62
2022-09-21T09:54:06.879Z,66.81
2022-09-21T09:55:04.811Z,65.06
2022-09-21T09:56:05.788Z,69.73
2022-09-21T09:57:05.297Z,66.93
2022-09-21T09:58:03.825Z,67.91
2022-09-21T09:59:03.807Z,71.01
2022-09-21T10:00:03.766Z,65.87
2022-09-21T10:01:04.614Z,68.60
2022-09-21T10:02:04.620Z,66.28
2022-09-21T10:03:03.784Z,69.03
2022-09-21T10:04:03.779Z,66.04
2022-09-21T10:05:03.790Z,65.02
2022-09-21T10:06:03.720Z,60.47
2022-09-21T10:07:03.684Z,64.46
2022-09-21T10:08:03.716Z,71.15
2022-09-21T10:09:03.692Z,67.80
2022-09-21T10:10:03.645Z,67.27
2022-09-21T10:11:03.787Z,68.19
2022-09-21T10:12:08.104Z,68.91
2022-09-21T10:13:05.665Z,70.43
2022-09-21T11:30:58.994Z,0.00
2022-09-21T11:31:56.407Z,65.92
2022-09-21T11:32:57.528Z,67.29
2022-09-21T11:33:56.475Z,65.23
2022-09-21T11:34:58.452Z,68.76
2022-09-21T11:35:57.451Z,68.91
2022-09-21T11:36:55.311Z,70.08
2022-09-21T11:37:55.026Z,65.31
2022-09-21T11:38:58.453Z,72.47
2022-09-21T11:39:57.459Z,69.21
2022-09-21T11:40:56.973Z,65.65
2022-09-21T11:41:57.839Z,67.52
2022-09-21T11:42:56.003Z,65.15
2022-09-21T11:43:55.541Z,62.00
2022-09-21T11:44:56.539Z,72.00
2022-09-21T11:45:58.697Z,70.58
2022-09-21T11:46:55.956Z,63.77
2022-09-21T11:47:58.986Z,68.84
2022-09-21T12:07:47.727Z,70.11
2022-09-21T12:08:45.697Z,64.68
2022-09-21T12:09:45.567Z,69.50
2022-09-21T12:10:45.585Z,67.81
2022-09-21T12:11:45.392Z,67.90
2022-09-21T12:12:45.082Z,65.83
2022-09-21T12:13:46.156Z,67.05
2022-09-21T12:14:45.803Z,67.22
2022-09-21T12:15:45.678Z,70.67
2022-09-21T12:16:47.138Z,68.86
2022-09-21T12:17:44.577Z,70.65
2022-09-21T12:18:46.050Z,70.46
2022-09-21T12:19:45.587Z,69.07
2022-09-21T12:20:45.580Z,66.14
2022-09-21T12:21:45.020Z,71.41
2022-09-21T12:22:45.054Z,65.30
2022-09-21T12:23:44.062Z,65.93
2022-09-21T12:24:45.084Z,66.89
2022-09-21T12:25:44.868Z,68.67
2022-09-21T12:26:44.936Z,68.00
2022-09-21T12:27:46.125Z,66.67
2022-09-21T12:28:43.927Z,60.36
2022-09-21T12:29:45.410Z,70.33
2022-09-21T12:30:46.091Z,70.68
2022-09-21T12:31:46.587Z,70.92
2022-09-21T12:32:44.157Z,70.28
2022-09-21T12:33:45.698Z,67.04
2022-09-21T12:34:45.566Z,68.91
2022-09-21T12:35:44.613Z,69.06
2022-09-21T12:36:45.577Z,71.68
2022-09-21T12:37:44.972Z,71.38
2022-09-21T12:38:45.596Z,70.22
2022-09-21T12:39:47.347Z,69.04
2022-09-21T12:40:48.229Z,64.74
2022-09-21T12:41:47.397Z,71.52
2022-09-21T12:42:48.032Z,67.32
2022-09-21T12:43:47.257Z,68.03
2022-09-21T12:44:47.080Z,68.94
2022-09-21T12:45:46.736Z,72.03
2022-09-21T12:46:44.933Z,70.13
2022-09-21T12:47:46.059Z,66.91
2022-09-21T12:48:45.465Z,67.64
2022-09-21T12:49:50.228Z,67.98
2022-09-21T12:50:46.425Z,69.62
2022-09-21T12:51:45.546Z,67.76
2022-09-21T12:52:46.089Z,69.45
2022-09-21T12:53:48.488Z,68.89
2022-09-21T12:54:46.152Z,71.48
2022-09-21T12:55:45.096Z,70.69
2022-09-21T12:56:45.594Z,63.46
2022-09-21T12:58:04.450Z,73.10
2022-09-21T12:58:45.820Z,67.55
2022-09-21T12:59:43.739Z,69.53
2022-09-21T13:00:45.096Z,67.65
2022-09-21T13:01:44.694Z,69.04
2022-09-21T13:03:44.226Z,64.30
2022-09-21T13:04:43.588Z,65.58
2022-09-21T13:05:44.630Z,69.77
2022-09-21T13:06:43.927Z,72.36
2022-09-21T13:07:45.588Z,67.36
2022-09-21T13:08:43.792Z,69.23
2022-09-21T13:09:44.091Z,65.34
2022-09-21T13:10:45.026Z,63.14
2022-09-21T13:11:45.092Z,70.18
2022-09-21T13:12:45.116Z,70.56
2022-09-21T13:13:43.317Z,65.63
2022-09-21T13:14:51.215Z,70.63
2022-09-21T13:15:43.459Z,68.64
2022-09-21T13:16:43.446Z,72.02
2022-09-21T13:17:45.592Z,73.27
2022-09-21T13:18:45.049Z,63.48
2022-09-21T13:19:44.097Z,65.62
2022-09-21T13:20:45.595Z,69.14
2022-09-21T13:21:43.950Z,70.03
2022-09-21T13:22:45.118Z,68.77
2022-09-21T13:23:44.293Z,64.21
2022-09-21T13:24:44.311Z,69.57
2022-09-21T13:25:43.359Z,65.82
2022-09-21T13:26:44.233Z,68.55
2022-09-21T13:27:43.481Z,70.09
2022-09-21T13:28:44.112Z,69.61
2022-09-21T13:29:43.452Z,70.13
2022-09-21T13:30:43.430Z,69.26
2022-09-21T13:31:43.515Z,69.85
2022-09-21T13:40:48.322Z,63.92
2022-09-21T13:51:32.664Z,68.23
2022-09-21T13:52:36.664Z,67.61
2022-09-21T13:53:36.560Z,66.82
2022-09-21T13:54:33.880Z,66.74
2022-09-21T13:55:33.755Z,68.44
2022-09-21T13:56:33.863Z,70.63
2022-09-21T13:57:33.833Z,70.43
2022-09-21T13:58:33.758Z,67.55
2022-09-21T13:59:33.841Z,65.82
2022-09-21T14:00:33.802Z,62.22
2022-09-21T14:01:49.242Z,66.56
2022-09-21T14:02:35.826Z,67.23
2022-09-21T14:03:33.733Z,69.81
2022-09-21T14:04:34.720Z,68.48
2022-09-21T14:05:33.674Z,67.41
2022-09-21T14:06:33.785Z,66.41
2022-09-21T14:07:33.740Z,67.82
2022-09-21T14:08:33.667Z,71.14
2022-09-21T14:09:33.669Z,71.03
2022-09-21T14:10:33.772Z,64.15
2022-09-21T14:11:33.747Z,69.31
2022-09-21T14:12:33.711Z,72.22
2022-09-21T14:13:33.682Z,66.71
2022-09-21T14:14:33.705Z,71.94
2022-09-21T14:17:59.693Z,70.51
2022-09-21T14:19:00.848Z,61.73
2022-09-21T14:20:00.832Z,71.05
2022-09-21T14:21:00.870Z,70.31
2022-09-21T14:22:00.812Z,69.79
2022-09-21T14:23:00.804Z,68.05
2022-09-21T14:24:00.799Z,65.17
2022-09-21T14:25:00.812Z,67.66
2022-09-21T14:26:00.794Z,65.50
2022-09-21T14:27:03.019Z,66.38
2022-09-21T14:28:01.767Z,67.34
2022-09-21T14:29:00.811Z,67.98
2022-09-21T14:30:02.387Z,64.43
2022-09-21T14:31:00.767Z,67.67
2022-09-21T14:32:00.768Z,69.74
2022-09-21T14:33:00.769Z,66.73
2022-09-21T14:34:00.764Z,69.71
2022-09-21T14:35:00.756Z,65.11
2022-09-21T14:36:00.686Z,68.19
2022-09-21T14:37:00.761Z,65.42
2022-09-21T14:38:00.674Z,69.41
2022-09-21T14:39:00.680Z,64.80
2022-09-21T14:40:00.770Z,64.15
2022-09-21T14:41:00.663Z,68.55
2022-09-21T14:42:00.727Z,72.62
2022-09-21T14:43:00.693Z,67.03
2022-09-21T14:44:00.663Z,71.54
2022-09-21T14:45:00.629Z,70.80
2022-09-21T14:46:00.654Z,67.96
2022-09-21T14:47:00.699Z,63.44
2022-09-21T14:48:00.647Z,69.54
2022-09-21T14:49:00.615Z,68.38
2022-09-21T14:50:05.529Z,59.90
2022-09-21T14:51:02.601Z,69.06
2022-09-21T14:52:22.450Z,72.42
2022-09-21T14:53:02.586Z,70.57
2022-09-21T14:54:00.587Z,70.18
2022-09-21T14:55:00.577Z,66.01
2022-09-21T14:56:00.601Z,68.88
2022-09-21T14:57:00.561Z,67.96
2022-09-21T14:58:00.572Z,66.23
2022-09-21T14:59:00.562Z,63.61
2022-09-21T15:00:00.517Z,71.06
2022-09-21T15:01:00.646Z,69.10
2022-09-21T15:02:00.547Z,70.01
2022-09-21T15:03:01.404Z,66.88
2022-09-21T15:04:00.599Z,62.65
2022-09-21T15:05:00.566Z,72.37
2022-09-21T15:06:00.564Z,70.34
2022-09-21T15:07:00.507Z,68.87
2022-09-21T15:08:00.479Z,67.29
2022-09-21T15:09:00.468Z,66.64
2022-09-21T15:10:00.551Z,64.34
2022-09-21T15:11:00.458Z,69.36
2022-09-21T15:12:00.465Z,68.56
2022-09-21T15:13:00.469Z,71.07
2022-09-21T15:14:00.392Z,61.48
2022-09-21T15:15:00.423Z,67.66
2022-09-21T15:16:00.507Z,69.49
2022-09-21T15:17:00.446Z,68.77
2022-09-21T15:18:00.483Z,69.31
2022-09-21T15:19:01.173Z,68.67
2022-09-21T15:20:00.410Z,67.61
2022-09-21T15:21:00.385Z,66.89
2022-09-21T15:22:00.368Z,62.22
2022-09-21T15:23:00.408Z,68.27
2022-09-21T15:24:00.414Z,68.57
2022-09-21T15:25:00.405Z,68.40
2022-09-21T15:26:01.384Z,67.92
2022-09-21T15:27:00.365Z,69.01
2022-09-21T15:28:00.378Z,67.51
2022-09-21T15:29:14.910Z,66.61
2022-09-21T15:30:02.344Z,71.59
2022-09-21T15:31:00.355Z,66.17
2022-09-21T15:32:00.468Z,65.82
2022-09-21T15:33:33.306Z,68.48
2022-09-21T15:34:00.231Z,63.50
2022-09-21T15:35:00.266Z,68.62
2022-09-21T15:36:00.250Z,66.49
2022-09-21T15:37:00.231Z,68.87
2022-09-21T15:38:00.252Z,72.38
2022-09-21T15:39:00.272Z,65.40
2022-09-21T15:40:00.325Z,61.53
2022-09-21T15:41:03.769Z,67.12
2022-09-21T15:42:32.111Z,68.08
2022-09-21T15:43:00.204Z,69.30
2022-09-21T15:44:33.378Z,64.10
2022-09-21T15:45:34.374Z,63.33
2022-09-21T15:46:00.155Z,68.91
2022-09-21T15:47:32.549Z,68.70
2022-09-21T15:48:00.117Z,68.46
2022-09-21T15:49:01.793Z,68.43
2022-09-21T15:50:01.133Z,66.69
2022-09-21T15:51:33.417Z,68.54
2022-09-21T15:52:00.138Z,74.35
2022-09-21T15:53:34.428Z,68.06
2022-09-21T15:54:00.089Z,71.31
2022-09-21T15:55:00.094Z,67.16
2022-09-21T15:56:34.505Z,67.23
2022-09-21T15:57:01.794Z,69.56
2022-09-21T15:58:00.050Z,69.00
2022-09-21T15:59:32.968Z,66.25
2022-09-21T16:00:00.029Z,71.87
2022-09-21T16:01:33.486Z,67.17
2022-09-21T16:02:00.123Z,64.75
2022-09-21T16:05:27.737Z,62.07
2022-09-21T16:06:54.270Z,67.20
2022-09-21T16:07:20.263Z,68.12
2022-09-21T16:08:20.310Z,64.66
2022-09-21T16:09:20.244Z,64.67
2022-09-21T16:10:20.225Z,70.80
2022-09-21T16:11:20.219Z,61.75
2022-09-21T16:12:20.219Z,67.46
2022-09-21T16:13:20.203Z,65.61
2022-09-21T16:14:20.210Z,69.25
2022-09-21T16:15:20.219Z,67.67
2022-09-21T16:16:20.216Z,68.99
2022-09-21T16:17:20.222Z,67.04
2022-09-21T16:18:20.171Z,65.71
2022-09-21T16:19:20.140Z,65.43
2022-09-21T16:20:20.190Z,66.98
2022-09-21T16:21:20.138Z,64.11
2022-09-21T16:22:20.117Z,58.12
2022-09-21T16:23:20.176Z,65.53
2022-09-21T16:24:20.109Z,65.36
2022-09-21T16:25:20.142Z,58.53
2022-09-21T16:26:20.091Z,66.28
2022-09-21T16:27:20.130Z,64.24
2022-09-21T16:28:20.105Z,66.33
2022-09-21T16:29:20.098Z,63.71
2022-09-21T16:30:20.095Z,65.38
2022-09-21T16:31:20.165Z,67.46
2022-09-21T16:32:20.138Z,64.65
2022-09-21T16:33:20.040Z,69.08
2022-09-21T16:34:20.031Z,63.67
2022-09-21T16:35:20.032Z,68.16
2022-09-21T16:36:20.011Z,67.59
2022-09-21T16:37:20.071Z,69.61
2022-09-21T16:38:20.003Z,64.44
2022-09-21T16:39:20.026Z,68.20
2022-09-21T16:40:20.058Z,63.56
2022-09-21T16:41:20.027Z,66.61
2022-09-21T16:42:19.972Z,67.16
2022-09-21T16:43:20.877Z,63.20
2022-09-21T16:44:19.986Z,68.86
2022-09-21T16:45:19.957Z,68.12
2022-09-21T16:46:20.056Z,71.25
2022-09-21T16:47:19.929Z,65.71
2022-09-21T16:48:19.948Z,65.65
2022-09-21T16:49:20.077Z,67.84
2022-09-21T16:50:19.947Z,67.75
2022-09-21T16:51:19.902Z,70.13
2022-09-21T16:52:19.946Z,65.69
2022-09-21T16:53:19.939Z,68.76