createdAt,value
2018-08-16T00:01:48.391Z,15.48
2018-08-16T00:04:53.823Z,15.38
2018-08-16T00:07:58.885Z,15.41
2018-08-16T00:11:03.967Z,15.35
2018-08-16T00:14:09.013Z,15.33
2018-08-16T00:17:14.078Z,15.35
2018-08-16T00:20:19.115Z,15.36
2018-08-16T00:23:24.136Z,15.15
2018-08-16T00:26:29.155Z,14.87
2018-08-16T00:29:34.195Z,14.83
2018-08-16T00:32:39.390Z,14.79
2018-08-16T00:35:44.403Z,14.83
2018-08-16T00:38:49.432Z,14.84
2018-08-16T00:41:54.463Z,14.92
2018-08-16T00:44:59.475Z,14.99
2018-08-16T00:48:04.548Z,15.01
2018-08-16T00:51:09.559Z,15.05
2018-08-16T00:54:14.581Z,15.04
2018-08-16T00:57:19.586Z,15.03
2018-08-16T01:00:24.606Z,15.05
2018-08-16T01:03:29.648Z,15.06
2018-08-16T01:06:34.670Z,15.05
2018-08-16T01:09:39.679Z,14.93
2018-08-16T01:12:44.672Z,14.76
2018-08-16T01:15:49.662Z,14.53
2018-08-16T01:18:54.666Z,14.48
2018-08-16T01:21:59.703Z,14.58
2018-08-16T01:25:05.735Z,14.65
2018-08-16T01:28:10.755Z,14.63
2018-08-16T01:31:15.847Z,14.63
2018-08-16T01:34:20.826Z,14.65
2018-08-16T01:37:25.853Z,14.68
2018-08-16T01:40:30.844Z,14.69
2018-08-16T01:43:35.839Z,14.71
2018-08-16T01:46:40.823Z,14.66
2018-08-16T01:49:45.810Z,14.65
2018-08-16T01:52:50.815Z,14.52
2018-08-16T01:55:55.819Z,14.27
2018-08-16T01:59:00.818Z,14.25
2018-08-16T02:02:05.860Z,14.25
2018-08-16T02:05:10.985Z,14.35
2018-08-16T02:08:15.928Z,14.42
2018-08-16T02:11:20.925Z,14.46
2018-08-16T02:14:25.915Z,14.47
2018-08-16T02:17:30.902Z,14.47
2018-08-16T02:20:35.915Z,14.39
2018-08-16T02:27:20.413Z,14.09
2018-08-16T02:30:25.381Z,14.15
2018-08-16T02:33:30.303Z,14.23
2018-08-16T02:36:35.293Z,14.24
2018-08-16T02:39:40.226Z,14.24
2018-08-16T02:42:45.173Z,14.29
2018-08-16T02:45:50.136Z,14.26
2018-08-16T02:48:55.069Z,14.27
2018-08-16T02:52:00.069Z,14.30
2018-08-16T02:55:05.810Z,14.17
2018-08-16T02:58:10.786Z,14.18
2018-08-16T03:01:15.768Z,14.14
2018-08-16T03:04:20.721Z,14.14
2018-08-16T03:07:25.682Z,13.97
2018-08-16T03:10:30.632Z,13.86
2018-08-16T03:13:35.641Z,13.96
2018-08-16T03:16:40.610Z,13.96
2018-08-16T03:19:45.545Z,13.91
2018-08-16T03:22:50.493Z,13.87
2018-08-16T03:25:55.441Z,13.80
2018-08-16T03:29:00.407Z,13.61
2018-08-16T03:32:05.401Z,13.38
2018-08-16T03:35:10.388Z,13.41
2018-08-16T03:38:15.305Z,13.53
2018-08-16T03:41:20.318Z,13.66
2018-08-16T03:44:25.261Z,13.75
2018-08-16T03:47:30.228Z,13.83
2018-08-16T03:50:35.199Z,13.89
2018-08-16T03:53:40.369Z,13.90
2018-08-16T03:56:45.337Z,13.92
2018-08-16T03:59:50.312Z,13.88
2018-08-16T04:02:55.281Z,13.90
2018-08-16T04:06:00.241Z,13.89
2018-08-16T04:09:05.765Z,13.90
2018-08-16T04:12:10.730Z,13.94
2018-08-16T04:15:15.718Z,13.89
2018-08-16T04:18:20.678Z,13.72
2018-08-16T04:21:25.625Z,13.56
2018-08-16T04:24:30.565Z,13.28
2018-08-16T04:27:35.510Z,13.26
2018-08-16T04:30:40.477Z,13.39
2018-08-16T04:33:45.440Z,13.30
2018-08-16T04:36:50.397Z,13.33
2018-08-16T04:39:55.368Z,13.47
2018-08-16T04:43:00.300Z,13.60
2018-08-16T04:46:05.273Z,13.56
2018-08-16T04:49:10.206Z,13.41
2018-08-16T04:52:15.178Z,13.28
2018-08-16T04:55:20.165Z,13.33
2018-08-16T04:58:25.163Z,13.38
2018-08-16T05:01:30.470Z,13.51
2018-08-16T05:04:35.457Z,13.61
2018-08-16T05:07:40.551Z,13.70
2018-08-16T05:10:45.569Z,13.79
2018-08-16T05:13:50.601Z,13.87
2018-08-16T05:16:55.579Z,13.93
2018-08-16T05:20:38.218Z,13.97
2018-08-16T05:23:43.263Z,13.93
2018-08-16T05:26:48.261Z,14.02
2018-08-16T05:29:53.241Z,14.19
2018-08-16T05:32:58.238Z,14.43
2018-08-16T05:36:03.250Z,14.68
2018-08-16T05:39:09.265Z,14.87
2018-08-16T05:42:14.333Z,14.96
2018-08-16T05:45:19.331Z,14.88
2018-08-16T05:48:24.334Z,14.85
2018-08-16T05:51:29.616Z,15.05
2018-08-16T05:54:34.614Z,15.35
2018-08-16T05:57:39.815Z,15.77
2018-08-16T06:00:44.766Z,16.14
2018-08-16T06:03:49.730Z,16.32
2018-08-16T06:06:54.709Z,16.64
2018-08-16T06:09:59.677Z,16.89
2018-08-16T06:13:05.098Z,17.11
2018-08-16T06:16:10.056Z,17.25
2018-08-16T06:19:15.037Z,17.39
2018-08-16T06:22:19.980Z,17.67
2018-08-16T06:25:24.950Z,17.84
2018-08-16T06:28:29.913Z,18.34
2018-08-16T06:31:34.845Z,18.67
2018-08-16T06:34:39.793Z,18.77
2018-08-16T06:37:44.761Z,19.18
2018-08-16T06:40:49.714Z,19.50
2018-08-16T06:43:54.725Z,19.72
2018-08-16T06:46:59.665Z,20.03
2018-08-16T06:50:04.825Z,20.33
2018-08-16T06:53:09.808Z,20.63
2018-08-16T06:56:14.810Z,20.88
2018-08-16T06:59:19.770Z,21.12
2018-08-16T07:02:24.756Z,21.32
2018-08-16T07:05:29.705Z,21.59
2018-08-16T07:08:34.678Z,21.98
2018-08-16T07:11:39.878Z,22.33
2018-08-16T07:14:45.177Z,22.48
2018-08-16T07:17:50.345Z,22.75
2018-08-16T07:20:55.310Z,23.10
2018-08-16T07:24:00.298Z,23.40
2018-08-16T07:27:05.282Z,23.35
2018-08-16T07:30:10.266Z,23.23
2018-08-16T07:33:15.241Z,23.07
2018-08-16T07:36:20.226Z,23.04
2018-08-16T07:39:25.229Z,23.28
2018-08-16T07:42:30.169Z,23.61
2018-08-16T07:45:35.183Z,23.65
2018-08-16T07:48:40.159Z,23.80
2018-08-16T07:51:45.364Z,24.09
2018-08-16T07:54:50.150Z,24.24
2018-08-16T07:57:55.137Z,24.53
2018-08-16T08:01:00.105Z,24.83
2018-08-16T08:04:05.112Z,25.03
2018-08-16T08:07:17.580Z,25.22
2018-08-16T08:10:22.588Z,25.33
2018-08-16T08:13:27.553Z,25.23
2018-08-16T08:16:32.525Z,25.61
2018-08-16T08:19:37.514Z,25.98
2018-08-16T08:22:42.818Z,26.55
2018-08-16T08:25:47.813Z,26.83
2018-08-16T08:28:52.780Z,27.26
2018-08-16T08:31:57.734Z,27.77
2018-08-16T08:35:02.753Z,28.09
2018-08-16T08:38:13.214Z,28.23
2018-08-16T08:41:18.145Z,28.55
2018-08-16T08:44:26.283Z,28.92
2018-08-16T08:47:37.030Z,29.28
2018-08-16T08:50:42.005Z,29.56
2018-08-16T08:55:08.257Z,29.97
2018-08-16T08:58:24.607Z,30.54
2018-08-16T09:01:29.633Z,30.45
2018-08-16T09:04:35.222Z,30.51
2018-08-16T09:07:40.215Z,30.75
2018-08-16T09:10:58.240Z,30.88
2018-08-16T09:14:14.769Z,30.86
2018-08-16T09:17:19.749Z,30.76
2018-08-16T09:20:24.734Z,30.83
2018-08-16T09:23:29.706Z,31.04
2018-08-16T09:26:40.761Z,30.80
2018-08-16T09:29:56.882Z,30.65
2018-08-16T09:33:13.497Z,30.83
2018-08-16T09:36:18.475Z,31.29
2018-08-16T09:39:23.546Z,31.41
2018-08-16T09:42:28.414Z,31.01
2018-08-16T09:47:00.705Z,31.04
2018-08-16T09:50:05.689Z,30.96
2018-08-16T09:53:10.667Z,31.28
2018-08-16T09:56:15.626Z,31.71
2018-08-16T09:59:20.581Z,32.13
2018-08-16T10:02:25.570Z,32.66
2018-08-16T10:05:30.583Z,32.87
2018-08-16T10:08:35.528Z,32.29
2018-08-16T10:11:40.533Z,31.95
2018-08-16T10:14:45.501Z,32.41
2018-08-16T10:17:50.470Z,32.89
2018-08-16T10:20:55.477Z,33.06
2018-08-16T10:24:00.524Z,33.09
2018-08-16T10:27:05.552Z,32.97
2018-08-16T10:30:10.457Z,32.90
2018-08-16T10:33:15.396Z,33.15
2018-08-16T10:36:20.469Z,33.18
2018-08-16T10:39:25.403Z,33.25
2018-08-16T10:42:30.365Z,33.36
2018-08-16T10:45:35.316Z,33.63
2018-08-16T10:48:40.286Z,33.30
2018-08-16T10:51:45.257Z,32.44
2018-08-16T10:54:50.262Z,32.17
2018-08-16T10:57:55.242Z,32.21
2018-08-16T11:01:00.238Z,32.08
2018-08-16T11:04:05.533Z,31.75
2018-08-16T11:07:10.517Z,31.95
2018-08-16T11:10:15.489Z,32.43
2018-08-16T11:13:20.610Z,32.04
2018-08-16T11:16:25.569Z,31.76
2018-08-16T11:19:30.546Z,31.63
2018-08-16T11:22:36.356Z,31.84
2018-08-16T11:25:41.313Z,32.18
2018-08-16T11:28:46.270Z,32.19
2018-08-16T11:31:51.354Z,32.35
2018-08-16T11:34:56.309Z,31.63
2018-08-16T11:38:01.301Z,31.75
2018-08-16T11:41:06.294Z,32.32
2018-08-16T11:44:11.244Z,32.52
2018-08-16T11:47:16.211Z,32.85
2018-08-16T11:50:21.172Z,33.11
2018-08-16T11:53:26.130Z,33.14
2018-08-16T11:56:31.077Z,33.09
2018-08-16T11:59:36.038Z,33.19
2018-08-16T12:02:41.035Z,33.24
2018-08-16T12:05:45.965Z,33.33
2018-08-16T12:08:50.901Z,32.94
2018-08-16T12:11:55.855Z,32.93
2018-08-16T12:15:00.812Z,32.84
2018-08-16T12:18:05.909Z,32.54
2018-08-16T12:21:10.932Z,32.11
2018-08-16T12:24:15.889Z,31.86
2018-08-16T12:27:20.873Z,30.94
2018-08-16T12:30:25.837Z,30.71
2018-08-16T12:33:31.338Z,30.78
2018-08-16T12:36:36.333Z,30.95
2018-08-16T12:39:41.321Z,31.17
2018-08-16T12:42:46.327Z,31.43
2018-08-16T12:45:51.281Z,31.71
2018-08-16T12:48:56.289Z,31.77
2018-08-16T12:52:01.297Z,31.79
2018-08-16T12:55:06.306Z,31.65
2018-08-16T12:58:11.344Z,31.72
2018-08-16T13:01:16.322Z,31.58
2018-08-16T13:04:21.325Z,31.71
2018-08-16T13:07:26.377Z,31.86
2018-08-16T13:10:31.377Z,31.87
2018-08-16T13:13:36.396Z,31.76
2018-08-16T13:16:41.383Z,31.51
2018-08-16T13:19:46.345Z,31.48
2018-08-16T13:22:51.330Z,31.63
2018-08-16T13:25:56.339Z,31.74
2018-08-16T13:29:01.326Z,31.74
2018-08-16T13:32:06.318Z,31.74
2018-08-16T13:35:11.275Z,31.70
2018-08-16T13:38:16.282Z,31.55
2018-08-16T13:41:21.447Z,31.35
2018-08-16T13:44:26.310Z,31.23
2018-08-16T13:47:31.294Z,31.15
2018-08-16T13:50:36.296Z,31.40
2018-08-16T13:53:41.264Z,31.27
2018-08-16T13:56:46.297Z,31.32
2018-08-16T13:59:51.278Z,31.37
2018-08-16T14:02:56.293Z,31.35
2018-08-16T14:06:01.262Z,31.30
2018-08-16T14:09:07.817Z,31.33
2018-08-16T14:12:12.795Z,31.33
2018-08-16T14:15:17.770Z,31.23
2018-08-16T14:18:22.774Z,31.17
2018-08-16T14:21:27.785Z,30.78
2018-08-16T14:24:32.777Z,30.61
2018-08-16T14:27:37.777Z,30.62
2018-08-16T14:30:42.771Z,30.84
2018-08-16T14:33:47.726Z,31.02
2018-08-16T14:36:52.699Z,30.98
2018-08-16T14:39:57.671Z,31.03
2018-08-16T14:43:02.657Z,31.03
2018-08-16T14:46:07.620Z,31.02
2018-08-16T14:49:12.565Z,30.94
2018-08-16T14:52:17.525Z,30.86
2018-08-16T14:55:22.644Z,30.81
2018-08-16T14:58:27.618Z,30.77
2018-08-16T15:01:32.591Z,30.99
2018-08-16T15:04:37.566Z,31.14
2018-08-16T15:07:42.676Z,31.28
2018-08-16T15:10:47.714Z,31.34
2018-08-16T15:13:52.679Z,31.33
2018-08-16T15:16:57.652Z,31.21
2018-08-16T15:20:02.687Z,31.28
2018-08-16T15:23:07.683Z,31.00
2018-08-16T15:26:12.678Z,30.86
2018-08-16T15:29:18.751Z,30.97
2018-08-16T15:32:23.828Z,30.95
2018-08-16T15:35:28.666Z,30.80
2018-08-16T15:38:33.619Z,30.95
2018-08-16T15:41:38.690Z,30.83
2018-08-16T15:44:43.670Z,30.81
2018-08-16T15:47:48.621Z,30.95
2018-08-16T15:50:53.568Z,31.00
2018-08-16T15:53:58.560Z,30.96
2018-08-16T15:57:03.550Z,30.88
2018-08-16T16:00:10.466Z,30.87
2018-08-16T16:03:15.457Z,30.91
2018-08-16T16:06:20.622Z,30.81
2018-08-16T16:09:25.505Z,30.82
2018-08-16T16:12:30.494Z,30.96
2018-08-16T16:15:35.501Z,30.91
2018-08-16T16:18:40.500Z,30.87
2018-08-16T16:21:45.514Z,30.71
2018-08-16T16:24:50.520Z,30.64
2018-08-16T16:27:55.529Z,30.50
2018-08-16T16:31:00.499Z,30.39
2018-08-16T16:34:06.130Z,30.30
2018-08-16T16:37:11.149Z,30.30
2018-08-16T16:40:17.207Z,30.52
2018-08-16T16:43:22.285Z,30.56
2018-08-16T16:46:27.281Z,30.62
2018-08-16T16:49:32.275Z,30.58
2018-08-16T16:52:37.278Z,30.45
2018-08-16T16:55:42.354Z,30.38
2018-08-16T16:58:47.371Z,30.54
2018-08-16T17:01:52.345Z,30.66
2018-08-16T17:04:57.386Z,30.48
2018-08-16T17:08:02.407Z,30.34
2018-08-16T17:11:07.654Z,30.38
2018-08-16T17:14:12.671Z,30.31
2018-08-16T17:17:17.642Z,30.15
2018-08-16T17:20:22.605Z,29.95
2018-08-16T17:23:27.580Z,29.99
2018-08-16T17:26:32.670Z,30.05
2018-08-16T17:29:37.532Z,30.07
2018-08-16T17:32:42.502Z,29.98
2018-08-16T17:35:47.498Z,29.81
2018-08-16T17:38:52.454Z,29.67
2018-08-16T17:41:57.418Z,29.58
2018-08-16T17:45:02.434Z,29.34
2018-08-16T17:48:08.099Z,29.23
2018-08-16T17:51:13.060Z,29.04
2018-08-16T17:54:18.135Z,28.90
2018-08-16T17:57:23.142Z,28.73
2018-08-16T18:00:28.157Z,28.57
2018-08-16T18:03:33.137Z,28.43
2018-08-16T18:06:38.138Z,28.27
2018-08-16T18:09:43.110Z,28.09
2018-08-16T18:12:48.065Z,27.94
2018-08-16T18:15:53.045Z,27.74
2018-08-16T18:18:58.117Z,27.57
2018-08-16T18:22:03.081Z,27.34
2018-08-16T18:25:08.312Z,27.17
2018-08-16T18:28:13.285Z,26.98
2018-08-16T18:31:18.274Z,26.86
2018-08-16T18:34:23.270Z,26.71
2018-08-16T18:37:28.257Z,26.39
2018-08-16T18:40:33.254Z,26.23
2018-08-16T18:43:38.466Z,26.13
2018-08-16T18:46:43.438Z,25.95
2018-08-16T18:49:48.401Z,25.81
2018-08-16T18:52:53.366Z,25.71
2018-08-16T18:55:58.378Z,25.60
2018-08-16T18:59:03.383Z,25.24
2018-08-16T19:02:08.357Z,24.95
2018-08-16T19:05:13.378Z,24.65
2018-08-16T19:08:18.268Z,24.63
2018-08-16T19:11:23.241Z,24.56
2018-08-16T19:14:28.213Z,24.28
2018-08-16T19:17:33.166Z,23.88
2018-08-16T19:20:38.152Z,23.76
2018-08-16T19:23:43.155Z,23.61
2018-08-16T19:26:48.119Z,23.65
2018-08-16T19:29:53.120Z,23.77
2018-08-16T19:32:58.034Z,23.82
2018-08-16T19:36:03.008Z,23.78
2018-08-16T19:39:09.858Z,23.69
2018-08-16T19:42:14.810Z,23.47
2018-08-16T19:45:19.793Z,23.28
2018-08-16T19:48:24.771Z,23.12
2018-08-16T19:51:29.701Z,23.12
2018-08-16T19:54:34.645Z,23.03
2018-08-16T19:57:39.620Z,22.92
2018-08-16T20:00:44.594Z,22.73
2018-08-16T20:03:49.758Z,22.54
2018-08-16T20:06:54.751Z,22.56
2018-08-16T20:09:59.772Z,22.58
2018-08-16T20:13:04.863Z,22.54
2018-08-16T20:16:09.825Z,22.42
2018-08-16T20:19:14.789Z,22.16
2018-08-16T20:22:20.297Z,21.77
2018-08-16T20:25:25.255Z,21.43
2018-08-16T20:28:30.234Z,21.26
2018-08-16T20:31:35.222Z,21.23
2018-08-16T20:34:40.221Z,21.42
2018-08-16T20:37:45.180Z,21.53
2018-08-16T20:40:50.135Z,21.58
2018-08-16T20:43:55.071Z,21.48
2018-08-16T20:47:00.097Z,21.46
2018-08-16T20:50:05.772Z,21.44
2018-08-16T20:53:10.709Z,21.44
2018-08-16T20:56:15.678Z,21.31
2018-08-16T20:59:20.627Z,21.21
2018-08-16T21:02:25.581Z,21.15
2018-08-16T21:05:30.534Z,21.05
2018-08-16T21:08:35.461Z,20.85
2018-08-16T21:11:40.445Z,20.87
2018-08-16T21:14:45.374Z,20.94
2018-08-16T21:17:50.316Z,20.91
2018-08-16T21:20:55.289Z,20.89
2018-08-16T21:24:00.231Z,20.64
2018-08-16T21:27:05.221Z,20.28
2018-08-16T21:30:10.181Z,20.15
2018-08-16T21:33:15.129Z,20.25
2018-08-16T21:36:20.069Z,20.16
2018-08-16T21:39:24.998Z,20.10
2018-08-16T21:42:29.945Z,20.20
2018-08-16T21:45:34.894Z,20.13
2018-08-16T21:48:39.855Z,19.92
2018-08-16T21:51:44.804Z,19.78
2018-08-16T21:54:49.765Z,19.67
2018-08-16T21:57:54.717Z,19.73
2018-08-16T22:05:08.275Z,19.21
2018-08-16T22:08:13.949Z,19.32
2018-08-16T22:11:19.293Z,19.45
2018-08-16T22:14:24.221Z,19.31
2018-08-16T22:17:29.169Z,19.31
2018-08-16T22:20:34.117Z,19.40
2018-08-16T22:23:39.075Z,19.42
2018-08-16T22:26:44.053Z,19.42
2018-08-16T22:29:48.982Z,19.42
2018-08-16T22:32:53.946Z,19.39
2018-08-16T22:35:58.923Z,19.33
2018-08-16T22:39:06.998Z,19.33
2018-08-16T22:42:11.953Z,19.22
2018-08-16T22:45:16.879Z,19.01
2018-08-16T22:48:21.993Z,18.98
2018-08-16T22:51:26.961Z,19.03
2018-08-16T22:54:31.896Z,19.00
2018-08-16T22:57:36.846Z,19.02
2018-08-16T23:00:41.818Z,19.06
2018-08-16T23:03:46.780Z,19.06
2018-08-16T23:06:51.714Z,18.98
2018-08-16T23:09:56.649Z,18.87
2018-08-16T23:13:01.589Z,18.87
2018-08-16T23:16:06.553Z,18.89
2018-08-16T23:19:11.502Z,18.87
2018-08-16T23:22:16.433Z,18.60
2018-08-16T23:25:21.361Z,18.46
2018-08-16T23:28:26.297Z,18.54
2018-08-16T23:31:31.225Z,18.58
2018-08-16T23:34:36.333Z,18.62
2018-08-16T23:37:41.309Z,18.59
2018-08-16T23:40:46.234Z,18.64
2018-08-16T23:43:51.171Z,18.61
2018-08-16T23:46:56.150Z,18.58
2018-08-16T23:50:01.154Z,18.56
2018-08-16T23:53:06.117Z,18.51
2018-08-16T23:56:11.033Z,18.50
2018-08-16T23:59:15.993Z,18.48
