createdAt,value
2019-01-08T00:01:12.987Z,4.97
2019-01-08T00:03:41.186Z,4.60
2019-01-08T00:06:09.403Z,4.53
2019-01-08T00:08:37.607Z,4.40
2019-01-08T00:11:05.834Z,5.30
2019-01-08T00:13:34.032Z,4.87
2019-01-08T00:16:02.340Z,4.37
2019-01-08T00:18:30.566Z,4.37
2019-01-08T00:20:58.768Z,4.80
2019-01-08T00:23:26.982Z,3.93
2019-01-08T00:25:55.190Z,4.57
2019-01-08T00:28:23.396Z,4.03
2019-01-08T00:30:51.605Z,4.70
2019-01-08T00:33:19.839Z,4.27
2019-01-08T00:35:48.039Z,4.30
2019-01-08T00:38:16.266Z,4.50
2019-01-08T00:40:44.486Z,4.33
2019-01-08T00:43:12.710Z,4.37
2019-01-08T00:45:40.910Z,4.57
2019-01-08T00:48:09.110Z,4.53
2019-01-08T00:50:37.335Z,4.00
2019-01-08T00:53:05.572Z,3.70
2019-01-08T00:55:33.770Z,4.10
2019-01-08T00:58:01.966Z,4.07
2019-01-08T01:00:30.202Z,4.17
2019-01-08T01:02:58.393Z,4.40
2019-01-08T01:05:26.596Z,4.10
2019-01-08T01:07:54.824Z,4.00
2019-01-08T01:10:23.026Z,4.40
2019-01-08T01:12:51.246Z,4.13
2019-01-08T01:15:19.448Z,4.60
2019-01-08T01:17:47.686Z,4.10
2019-01-08T01:20:15.876Z,4.33
2019-01-08T01:22:44.113Z,4.40
2019-01-08T01:25:12.338Z,4.50
2019-01-08T01:27:40.547Z,4.07
2019-01-08T01:30:08.950Z,3.90
2019-01-08T01:32:37.166Z,4.00
2019-01-08T01:35:05.550Z,3.80
2019-01-08T01:37:33.750Z,4.10
2019-01-08T01:40:01.972Z,4.33
2019-01-08T01:42:30.181Z,4.00
2019-01-08T01:44:58.412Z,4.03
2019-01-08T01:47:26.612Z,3.67
2019-01-08T01:49:54.816Z,4.40
2019-01-08T01:52:23.024Z,3.70
2019-01-08T01:54:51.228Z,3.60
2019-01-08T01:57:19.454Z,4.10
2019-01-08T01:59:47.648Z,4.23
2019-01-08T02:02:15.887Z,3.93
2019-01-08T02:04:44.101Z,3.57
2019-01-08T02:07:12.336Z,3.90
2019-01-08T02:09:40.542Z,3.83
2019-01-08T02:12:08.873Z,3.90
2019-01-08T02:14:37.090Z,4.10
2019-01-08T02:17:05.324Z,3.77
2019-01-08T02:19:33.533Z,4.00
2019-01-08T02:22:01.749Z,4.20
2019-01-08T02:24:29.977Z,4.20
2019-01-08T02:26:58.176Z,3.80
2019-01-08T02:29:26.410Z,3.83
2019-01-08T02:31:54.632Z,4.57
2019-01-08T02:34:22.838Z,3.53
2019-01-08T02:36:51.054Z,3.73
2019-01-08T02:39:19.263Z,4.07
2019-01-08T02:41:47.544Z,3.90
2019-01-08T02:44:15.854Z,3.40
2019-01-08T02:46:44.326Z,3.43
2019-01-08T02:49:12.635Z,3.33
2019-01-08T02:51:40.858Z,3.87
2019-01-08T02:54:09.045Z,3.30
2019-01-08T02:56:37.271Z,3.60
2019-01-08T02:59:05.472Z,3.30
2019-01-08T03:01:33.701Z,3.40
2019-01-08T03:04:01.938Z,3.43
2019-01-08T03:06:30.148Z,3.77
2019-01-08T03:08:58.348Z,3.33
2019-01-08T03:11:26.565Z,3.03
2019-01-08T03:13:54.773Z,3.13
2019-01-08T03:16:23.002Z,3.27
2019-01-08T03:18:51.201Z,3.27
2019-01-08T03:21:19.424Z,3.17
2019-01-08T03:23:47.623Z,3.00
2019-01-08T03:26:15.853Z,3.00
2019-01-08T03:28:44.077Z,2.97
2019-01-08T03:31:12.287Z,3.10
2019-01-08T03:33:40.517Z,3.50
2019-01-08T03:36:08.803Z,3.00
2019-01-08T03:38:37.007Z,2.93
2019-01-08T03:41:05.221Z,3.30
2019-01-08T03:43:33.441Z,3.07
2019-01-08T03:46:01.645Z,3.10
2019-01-08T03:48:29.869Z,3.07
2019-01-08T03:50:58.117Z,3.07
2019-01-08T03:53:26.337Z,2.73
2019-01-08T03:55:54.565Z,2.73
2019-01-08T03:58:22.781Z,2.60
2019-01-08T04:00:51.003Z,2.90
2019-01-08T04:03:19.199Z,2.43
2019-01-08T04:05:47.433Z,2.70
2019-01-08T04:08:15.648Z,2.80
2019-01-08T04:10:43.842Z,3.23
2019-01-08T04:13:12.071Z,2.63
2019-01-08T04:15:40.273Z,2.93
2019-01-08T04:18:08.489Z,2.63
2019-01-08T04:20:36.716Z,2.87
2019-01-08T04:23:04.920Z,2.40
2019-01-08T04:25:33.151Z,2.60
2019-01-08T04:28:01.353Z,2.43
2019-01-08T04:30:29.569Z,2.50
2019-01-08T04:32:57.761Z,2.60
2019-01-08T04:35:25.987Z,2.53
2019-01-08T04:37:54.203Z,2.70
2019-01-08T04:40:22.450Z,2.47
2019-01-08T04:42:50.636Z,2.33
2019-01-08T04:45:18.843Z,2.37
2019-01-08T04:47:47.068Z,2.80
2019-01-08T04:50:15.282Z,2.57
2019-01-08T04:52:43.577Z,2.20
2019-01-08T04:55:11.811Z,2.33
2019-01-08T04:57:40.008Z,2.30
2019-01-08T05:00:10.075Z,2.20
2019-01-08T05:02:38.275Z,2.10
2019-01-08T05:05:06.501Z,2.50
2019-01-08T05:07:34.690Z,2.30
2019-01-08T05:10:02.912Z,2.97
2019-01-08T05:12:31.153Z,2.10
2019-01-08T05:14:59.366Z,2.40
2019-01-08T05:17:27.594Z,2.17
2019-01-08T05:19:55.815Z,2.20
2019-01-08T05:22:24.010Z,2.23
2019-01-08T05:24:52.216Z,2.13
2019-01-08T05:27:20.442Z,2.10
2019-01-08T05:29:48.663Z,2.20
2019-01-08T05:32:16.873Z,2.10
2019-01-08T05:34:45.112Z,2.20
2019-01-08T05:37:13.316Z,2.00
2019-01-08T05:39:41.522Z,1.87
2019-01-08T05:42:09.745Z,2.00
2019-01-08T05:44:37.975Z,2.03
2019-01-08T05:47:06.192Z,2.00
2019-01-08T05:49:34.402Z,1.87
2019-01-08T05:52:02.630Z,2.57
2019-01-08T05:54:30.830Z,1.80
2019-01-08T05:56:59.050Z,1.70
2019-01-08T05:59:27.253Z,1.83
2019-01-08T06:01:55.473Z,1.90
2019-01-08T06:04:23.668Z,2.57
2019-01-08T06:06:51.917Z,2.10
2019-01-08T06:09:20.129Z,1.90
2019-01-08T06:11:48.346Z,1.93
2019-01-08T06:14:16.587Z,1.73
2019-01-08T06:16:44.805Z,1.80
2019-01-08T06:19:13.012Z,1.73
2019-01-08T06:21:41.221Z,1.77
2019-01-08T06:24:09.462Z,2.17
2019-01-08T06:26:37.658Z,2.00
2019-01-08T06:29:05.864Z,2.03
2019-01-08T06:31:34.069Z,1.40
2019-01-08T06:34:02.299Z,2.00
2019-01-08T06:36:30.513Z,1.90
2019-01-08T06:38:58.734Z,1.60
2019-01-08T06:41:26.924Z,1.90
2019-01-08T06:43:55.166Z,1.80
2019-01-08T06:46:23.372Z,1.70
2019-01-08T06:48:51.576Z,1.73
2019-01-08T06:51:19.815Z,1.73
2019-01-08T06:53:48.050Z,1.47
2019-01-08T06:56:16.248Z,1.93
2019-01-08T06:58:44.486Z,1.90
2019-01-08T07:01:12.700Z,1.93
2019-01-08T07:03:40.896Z,1.70
2019-01-08T07:06:09.108Z,1.93
2019-01-08T07:08:37.318Z,1.40
2019-01-08T07:11:05.548Z,1.70
2019-01-08T07:13:33.770Z,1.70
2019-01-08T07:16:01.972Z,1.80
2019-01-08T07:18:30.278Z,1.40
2019-01-08T07:20:58.484Z,1.73
2019-01-08T07:23:26.707Z,1.90
2019-01-08T07:25:54.914Z,1.50
2019-01-08T07:28:23.120Z,1.77
2019-01-08T07:30:51.360Z,1.37
2019-01-08T07:33:19.572Z,1.70
2019-01-08T07:35:47.796Z,1.80
2019-01-08T07:38:16.019Z,1.63
2019-01-08T07:40:44.220Z,1.60
2019-01-08T07:43:12.446Z,1.60
2019-01-08T07:45:40.674Z,1.70
2019-01-08T07:48:08.868Z,1.60
2019-01-08T07:50:37.098Z,1.50
2019-01-08T07:53:05.316Z,1.43
2019-01-08T07:55:33.544Z,1.50
2019-01-08T07:58:01.733Z,1.33
2019-01-08T08:00:29.952Z,1.83
2019-01-08T08:02:58.168Z,1.90
2019-01-08T08:05:26.356Z,1.40
2019-01-08T08:07:54.604Z,1.87
2019-01-08T08:10:22.796Z,1.60
2019-01-08T08:12:51.014Z,1.30
2019-01-08T08:15:19.222Z,1.27
2019-01-08T08:17:47.517Z,1.70
2019-01-08T08:20:15.727Z,1.40
2019-01-08T08:22:43.954Z,1.33
2019-01-08T08:25:12.172Z,1.53
2019-01-08T08:27:40.398Z,1.30
2019-01-08T08:30:09.371Z,1.30
2019-01-08T08:32:37.580Z,1.30
2019-01-08T08:35:08.673Z,1.63
2019-01-08T08:37:35.984Z,1.67
2019-01-08T08:40:05.964Z,1.40
2019-01-08T08:42:34.178Z,1.37
2019-01-08T08:45:02.404Z,1.53
2019-01-08T08:47:30.593Z,1.50
2019-01-08T08:49:58.826Z,1.60
2019-01-08T08:52:27.024Z,1.30
2019-01-08T08:54:55.252Z,1.50
2019-01-08T08:57:23.476Z,1.13
2019-01-08T08:59:51.696Z,1.27
2019-01-08T09:02:19.906Z,1.40
2019-01-08T09:04:48.135Z,1.30
2019-01-08T09:07:16.347Z,1.50
2019-01-08T09:09:44.562Z,1.27
2019-01-08T09:12:12.791Z,1.50
2019-01-08T09:14:41.002Z,1.40
2019-01-08T09:17:09.209Z,1.43
2019-01-08T09:19:37.445Z,1.67
2019-01-08T09:22:05.652Z,1.23
2019-01-08T09:24:33.840Z,1.40
2019-01-08T09:27:02.065Z,1.43
2019-01-08T09:29:31.803Z,1.47
2019-01-08T09:32:00.188Z,1.60
2019-01-08T09:34:28.392Z,1.27
2019-01-08T09:36:56.612Z,1.20
2019-01-08T09:39:24.803Z,1.20
2019-01-08T09:41:53.039Z,1.97
2019-01-08T09:44:21.240Z,1.53
2019-01-08T09:46:49.455Z,1.33
2019-01-08T09:49:17.674Z,1.30
2019-01-08T09:51:45.882Z,1.53
2019-01-08T09:54:14.086Z,1.43
2019-01-08T09:56:42.283Z,1.00
2019-01-08T09:59:10.509Z,1.17
2019-01-08T10:01:38.707Z,1.27
2019-01-08T10:04:06.905Z,1.47
2019-01-08T10:06:35.131Z,1.20
2019-01-08T10:09:05.088Z,1.20
2019-01-08T10:11:33.401Z,1.20
2019-01-08T10:14:01.603Z,1.10
2019-01-08T10:16:29.833Z,1.20
2019-01-08T10:18:58.046Z,1.43
2019-01-08T10:21:26.273Z,1.20
2019-01-08T10:23:54.487Z,1.10
2019-01-08T10:26:22.698Z,1.30
2019-01-08T10:28:50.933Z,1.20
2019-01-08T10:31:19.174Z,1.10
2019-01-08T10:33:47.477Z,1.23
2019-01-08T10:36:15.697Z,1.17
2019-01-08T10:38:43.894Z,1.17
2019-01-08T10:41:12.109Z,1.27
2019-01-08T10:43:40.334Z,1.20
2019-01-08T10:46:08.558Z,1.20
2019-01-08T10:48:36.797Z,1.10
2019-01-08T10:51:05.003Z,1.23
2019-01-08T10:53:33.217Z,1.47
2019-01-08T10:56:01.439Z,1.10
2019-01-08T10:58:29.644Z,1.20
2019-01-08T11:00:57.986Z,1.07
2019-01-08T11:03:26.183Z,0.97
2019-01-08T11:05:54.410Z,0.80
2019-01-08T11:08:22.597Z,1.00
2019-01-08T11:10:50.825Z,1.17
2019-01-08T11:13:19.069Z,1.20
2019-01-08T11:15:47.273Z,1.50
2019-01-08T11:18:15.485Z,1.30
2019-01-08T11:20:43.677Z,1.50
2019-01-08T11:23:11.901Z,1.27
2019-01-08T11:25:40.172Z,1.03
2019-01-08T11:28:08.379Z,1.00
2019-01-08T11:30:36.607Z,1.03
2019-01-08T11:33:04.831Z,1.53
2019-01-08T11:35:33.074Z,1.10
2019-01-08T11:38:01.283Z,1.07
2019-01-08T11:40:29.482Z,1.40
2019-01-08T11:42:57.741Z,1.20
2019-01-08T11:45:25.960Z,1.57
2019-01-08T11:47:54.200Z,1.17
2019-01-08T11:50:22.415Z,1.20
2019-01-08T11:52:50.629Z,1.20
2019-01-08T11:55:18.859Z,1.10
2019-01-08T11:57:47.065Z,1.10
2019-01-08T12:00:16.956Z,1.07
2019-01-08T12:02:47.841Z,1.30
2019-01-08T12:05:15.117Z,1.20
2019-01-08T12:07:43.325Z,0.90
2019-01-08T12:10:11.549Z,1.40
2019-01-08T12:12:39.747Z,1.20
2019-01-08T12:15:08.354Z,1.20
2019-01-08T12:17:36.558Z,1.60
2019-01-08T12:20:08.101Z,1.40
2019-01-08T12:22:40.765Z,1.03
2019-01-08T12:25:06.304Z,1.20
2019-01-08T12:27:34.529Z,1.33
2019-01-08T12:30:02.722Z,1.40
2019-01-08T12:32:30.956Z,1.20
2019-01-08T12:34:59.169Z,1.37
2019-01-08T12:37:27.366Z,1.33
2019-01-08T12:39:55.591Z,1.10
2019-01-08T12:42:23.794Z,1.10
2019-01-08T12:44:52.006Z,0.80
2019-01-08T12:47:20.241Z,1.10
2019-01-08T12:49:48.483Z,1.20
2019-01-08T12:52:16.675Z,1.00
2019-01-08T12:54:44.887Z,1.10
2019-01-08T12:57:13.116Z,1.00
2019-01-08T12:59:41.341Z,0.90
2019-01-08T13:02:14.595Z,1.20
2019-01-08T13:04:39.476Z,1.03
2019-01-08T13:07:07.691Z,1.10
2019-01-08T13:09:35.938Z,0.90
2019-01-08T13:12:04.167Z,1.10
2019-01-08T13:14:32.378Z,0.90
2019-01-08T13:17:00.712Z,1.30
2019-01-08T13:19:28.920Z,0.97
2019-01-08T13:21:57.146Z,1.10
2019-01-08T13:24:25.434Z,0.97
2019-01-08T13:26:53.676Z,1.10
2019-01-08T13:29:21.877Z,1.27
2019-01-08T13:31:50.104Z,1.00
2019-01-08T13:34:18.312Z,0.73
2019-01-08T13:36:46.544Z,0.90
2019-01-08T13:39:14.748Z,0.83
2019-01-08T13:41:42.986Z,1.10
2019-01-08T13:44:11.296Z,0.80
2019-01-08T13:46:39.487Z,1.00
2019-01-08T13:49:07.715Z,1.20
2019-01-08T13:51:35.946Z,1.20
2019-01-08T13:54:04.180Z,1.00
2019-01-08T13:56:32.590Z,0.80
2019-01-08T13:59:00.780Z,1.13
2019-01-08T14:01:28.978Z,0.90
2019-01-08T14:03:57.202Z,1.07
2019-01-08T14:06:25.406Z,0.90
2019-01-08T14:08:53.637Z,0.90
2019-01-08T14:11:21.852Z,0.90
2019-01-08T14:13:50.056Z,0.80
2019-01-08T14:16:18.288Z,1.40
2019-01-08T14:18:46.520Z,0.90
2019-01-08T14:21:14.719Z,0.93
2019-01-08T14:23:42.954Z,1.17
2019-01-08T14:26:11.181Z,0.90
2019-01-08T14:28:39.374Z,1.00
2019-01-08T14:31:07.579Z,1.37
2019-01-08T14:33:35.810Z,1.30
2019-01-08T14:36:04.009Z,1.55
2019-01-08T14:38:32.220Z,1.27
2019-01-08T14:41:00.426Z,1.30
2019-01-08T14:43:28.656Z,1.00
2019-01-08T14:45:56.886Z,1.27
2019-01-08T14:48:25.088Z,1.40
2019-01-08T14:50:53.302Z,1.60
2019-01-08T14:53:21.546Z,1.37
2019-01-08T14:55:49.753Z,1.57
2019-01-08T14:58:17.982Z,1.55
2019-01-08T15:00:46.244Z,1.33
2019-01-08T15:03:14.444Z,1.60
2019-01-08T15:05:42.692Z,1.50
2019-01-08T15:08:10.923Z,1.20
2019-01-08T15:10:39.123Z,1.20
2019-01-08T15:13:07.341Z,1.27
2019-01-08T15:15:35.535Z,1.20
2019-01-08T15:18:03.829Z,1.10
2019-01-08T15:20:32.057Z,1.40
2019-01-08T15:23:00.265Z,1.10
2019-01-08T15:25:28.512Z,1.13
2019-01-08T15:27:56.751Z,1.10
2019-01-08T15:30:24.981Z,1.30
2019-01-08T15:32:58.136Z,1.30
2019-01-08T15:35:23.193Z,1.10
2019-01-08T15:37:51.419Z,1.03
2019-01-08T15:40:19.638Z,1.40
2019-01-08T15:42:47.859Z,1.00
2019-01-08T15:45:16.055Z,1.33
2019-01-08T15:47:44.283Z,1.10
2019-01-08T15:50:12.481Z,1.25
2019-01-08T15:52:40.719Z,0.87
2019-01-08T15:55:08.941Z,1.13
2019-01-08T15:57:37.229Z,1.30
2019-01-08T16:00:08.717Z,1.13
2019-01-08T16:02:36.944Z,0.90
2019-01-08T16:05:07.292Z,1.10
2019-01-08T16:07:35.507Z,1.10
2019-01-08T16:10:04.166Z,1.30
2019-01-08T16:12:32.397Z,1.27
2019-01-08T16:15:00.605Z,1.00
2019-01-08T16:17:28.829Z,1.13
2019-01-08T16:19:57.043Z,1.30
2019-01-08T16:22:25.255Z,1.00
2019-01-08T16:24:53.476Z,1.07
2019-01-08T16:27:21.683Z,1.20
2019-01-08T16:29:51.547Z,2.13
2019-01-08T16:32:19.813Z,1.20
2019-01-08T16:34:48.035Z,1.10
2019-01-08T16:37:16.255Z,1.70
2019-01-08T16:39:44.485Z,1.40
2019-01-08T16:42:12.691Z,1.60
2019-01-08T16:44:40.903Z,1.57
2019-01-08T16:47:09.141Z,2.00
2019-01-08T16:49:37.376Z,1.60
2019-01-08T16:52:05.579Z,2.08
