createdAt,value
2017-10-15T00:01:44.726Z,87.58
2017-10-15T00:04:14.002Z,87.83
2017-10-15T00:06:42.411Z,87.37
2017-10-15T00:09:12.629Z,88.11
2017-10-15T00:11:41.935Z,88.78
2017-10-15T00:14:11.231Z,88.20
2017-10-15T00:16:40.554Z,88.19
2017-10-15T00:19:08.925Z,88.24
2017-10-15T00:21:38.196Z,88.08
2017-10-15T00:24:09.971Z,87.80
2017-10-15T00:26:39.248Z,87.51
2017-10-15T00:29:10.734Z,87.42
2017-10-15T00:31:39.128Z,87.54
2017-10-15T00:34:07.529Z,87.93
2017-10-15T00:36:35.876Z,87.79
2017-10-15T00:39:05.146Z,87.77
2017-10-15T00:41:33.575Z,88.50
2017-10-15T00:44:01.938Z,88.16
2017-10-15T00:46:31.470Z,87.75
2017-10-15T00:49:00.238Z,87.69
2017-10-15T00:51:29.512Z,87.90
2017-10-15T00:53:57.922Z,87.83
2017-10-15T00:56:26.277Z,88.50
2017-10-15T01:01:50.676Z,88.79
2017-10-15T01:04:19.468Z,88.53
2017-10-15T01:06:48.967Z,88.39
2017-10-15T01:09:17.346Z,88.09
2017-10-15T01:11:49.431Z,88.03
2017-10-15T01:14:19.305Z,88.33
2017-10-15T01:16:48.054Z,89.01
2017-10-15T01:19:17.331Z,89.14
2017-10-15T01:21:49.673Z,88.73
2017-10-15T01:24:18.071Z,88.72
2017-10-15T01:26:46.466Z,88.67
2017-10-15T01:29:15.773Z,88.71
2017-10-15T01:31:46.001Z,88.20
2017-10-15T01:34:18.991Z,87.99
2017-10-15T01:36:49.206Z,87.71
2017-10-15T01:39:18.535Z,87.47
2017-10-15T01:41:47.789Z,87.61
2017-10-15T01:44:21.844Z,88.13
2017-10-15T01:46:50.170Z,88.47
2017-10-15T01:49:20.620Z,88.44
2017-10-15T01:51:52.096Z,88.84
2017-10-15T01:54:22.598Z,89.02
2017-10-15T01:56:54.386Z,88.51
2017-10-15T01:59:23.670Z,88.02
2017-10-15T02:01:53.234Z,88.35
2017-10-15T02:04:21.647Z,87.93
2017-10-15T02:06:50.123Z,88.23
2017-10-15T02:09:19.666Z,88.58
2017-10-15T02:11:48.945Z,89.34
2017-10-15T02:14:17.339Z,89.48
2017-10-15T02:16:46.646Z,88.85
2017-10-15T02:19:15.944Z,88.96
2017-10-15T02:21:45.231Z,88.75
2017-10-15T02:24:13.624Z,88.69
2017-10-15T02:26:42.923Z,88.46
2017-10-15T02:29:12.199Z,88.11
2017-10-15T02:31:44.300Z,87.67
2017-10-15T02:34:12.647Z,87.85
2017-10-15T02:36:41.981Z,88.46
2017-10-15T02:39:11.241Z,88.26
2017-10-15T02:41:42.218Z,88.03
2017-10-15T02:44:14.466Z,88.77
2017-10-15T02:46:46.265Z,88.71
2017-10-15T02:49:15.534Z,88.83
2017-10-15T02:51:44.822Z,88.79
2017-10-15T02:54:13.276Z,88.44
2017-10-15T02:56:43.747Z,88.07
2017-10-15T02:59:13.066Z,87.88
2017-10-15T03:01:42.349Z,87.71
2017-10-15T03:04:10.732Z,88.32
2017-10-15T03:06:39.133Z,88.84
2017-10-15T03:09:07.566Z,88.01
2017-10-15T03:11:37.200Z,88.16
2017-10-15T03:14:05.502Z,88.10
2017-10-15T03:16:34.799Z,88.31
2017-10-15T03:19:04.075Z,87.76
2017-10-15T03:21:38.012Z,87.69
2017-10-15T03:24:07.306Z,87.64
2017-10-15T03:26:36.657Z,87.73
2017-10-15T03:29:05.944Z,88.26
2017-10-15T03:31:34.262Z,87.94
2017-10-15T03:34:02.677Z,87.61
2017-10-15T03:36:31.030Z,88.07
2017-10-15T03:38:59.444Z,88.60
2017-10-15T03:41:29.939Z,88.56
2017-10-15T03:43:58.330Z,88.12
2017-10-15T03:46:27.976Z,88.08
2017-10-15T03:48:56.306Z,87.62
2017-10-15T03:51:24.734Z,88.06
2017-10-15T03:53:53.992Z,88.01
2017-10-15T03:56:27.302Z,88.10
2017-10-15T03:58:56.600Z,87.79
2017-10-15T04:01:24.970Z,88.66
2017-10-15T04:03:53.391Z,89.42
2017-10-15T04:06:23.893Z,89.28
2017-10-15T04:08:53.336Z,88.44
2017-10-15T04:11:23.093Z,88.58
2017-10-15T04:13:51.509Z,88.44
2017-10-15T04:16:19.857Z,87.93
2017-10-15T04:18:48.295Z,87.61
2017-10-15T04:21:18.801Z,88.56
2017-10-15T04:23:48.092Z,88.80
2017-10-15T04:26:17.410Z,88.67
2017-10-15T04:28:49.433Z,88.58
2017-10-15T04:31:17.855Z,88.16
2017-10-15T04:33:46.200Z,88.08
2017-10-15T04:36:19.822Z,88.44
2017-10-15T04:38:49.106Z,89.09
2017-10-15T04:41:18.500Z,88.74
2017-10-15T04:43:48.051Z,88.87
2017-10-15T04:46:16.382Z,88.69
2017-10-15T04:48:49.051Z,88.35
2017-10-15T04:51:17.464Z,88.32
2017-10-15T04:53:46.750Z,88.25
2017-10-15T04:56:15.176Z,87.74
2017-10-15T04:58:43.512Z,88.85
2017-10-15T05:01:11.913Z,89.86
2017-10-15T05:03:41.217Z,89.58
2017-10-15T05:06:11.543Z,89.01
2017-10-15T05:08:41.046Z,89.30
2017-10-15T05:11:10.338Z,89.45
2017-10-15T05:13:41.220Z,89.98
2017-10-15T05:16:11.425Z,90.22
2017-10-15T05:18:41.964Z,89.89
2017-10-15T05:21:11.889Z,89.33
2017-10-15T05:23:41.494Z,89.49
2017-10-15T05:26:11.441Z,89.11
2017-10-15T05:28:41.559Z,89.55
2017-10-15T05:31:11.607Z,89.59
2017-10-15T05:33:42.629Z,89.51
2017-10-15T05:36:12.024Z,89.15
2017-10-15T05:38:41.599Z,89.61
2017-10-15T05:41:11.279Z,89.61
2017-10-15T05:43:40.700Z,90.10
2017-10-15T05:46:10.437Z,89.93
2017-10-15T05:48:40.036Z,89.82
2017-10-15T05:51:10.127Z,90.47
2017-10-15T05:53:40.432Z,90.88
2017-10-15T05:56:11.592Z,91.41
2017-10-15T05:58:41.831Z,91.28
2017-10-15T06:01:13.033Z,91.62
2017-10-15T06:03:43.271Z,91.57
2017-10-15T06:06:16.268Z,91.82
2017-10-15T06:08:46.031Z,92.14
2017-10-15T06:11:18.023Z,92.52
2017-10-15T06:13:47.341Z,92.81
2017-10-15T06:16:17.078Z,92.95
2017-10-15T06:18:47.522Z,92.59
2017-10-15T06:21:17.054Z,92.29
2017-10-15T06:23:52.084Z,92.65
2017-10-15T06:26:21.780Z,92.39
2017-10-15T06:28:51.869Z,91.66
2017-10-15T06:31:20.615Z,91.26
2017-10-15T06:33:51.606Z,91.24
2017-10-15T06:36:20.868Z,91.63
2017-10-15T06:38:50.792Z,92.28
2017-10-15T06:41:21.945Z,92.18
2017-10-15T06:43:51.351Z,92.81
2017-10-15T06:46:21.161Z,93.06
2017-10-15T06:48:51.599Z,92.97
2017-10-15T06:51:21.544Z,93.15
2017-10-15T06:53:50.918Z,92.70
2017-10-15T06:56:20.920Z,93.01
2017-10-15T06:58:50.916Z,93.56
2017-10-15T07:01:22.448Z,93.31
2017-10-15T07:03:52.402Z,93.13
2017-10-15T07:06:21.288Z,93.50
2017-10-15T07:08:53.144Z,93.68
2017-10-15T07:11:22.939Z,93.62
2017-10-15T07:13:52.972Z,93.77
2017-10-15T07:16:26.704Z,93.91
2017-10-15T07:18:56.515Z,93.80
2017-10-15T07:21:24.968Z,93.12
2017-10-15T07:23:53.395Z,92.58
2017-10-15T07:26:21.805Z,92.80
2017-10-15T07:28:50.155Z,92.73
2017-10-15T07:31:18.555Z,92.52
2017-10-15T07:33:47.690Z,91.91
2017-10-15T07:36:16.284Z,91.53
2017-10-15T07:38:44.600Z,91.23
2017-10-15T07:41:13.883Z,91.87
2017-10-15T07:43:42.334Z,92.12
2017-10-15T07:46:10.666Z,92.23
2017-10-15T07:48:39.992Z,92.25
2017-10-15T07:51:08.359Z,92.31
2017-10-15T07:53:37.636Z,92.12
2017-10-15T07:56:16.765Z,92.01
2017-10-15T07:58:45.093Z,91.87
2017-10-15T08:01:13.557Z,91.46
2017-10-15T08:03:42.857Z,91.01
2017-10-15T08:06:12.168Z,90.91
2017-10-15T08:08:41.477Z,90.66
2017-10-15T08:11:09.862Z,91.17
2017-10-15T08:13:38.220Z,91.02
2017-10-15T08:16:07.517Z,90.92
2017-10-15T08:18:37.002Z,90.68
2017-10-15T08:21:05.380Z,90.70
2017-10-15T08:23:34.207Z,90.87
2017-10-15T08:26:02.579Z,90.79
2017-10-15T08:28:31.857Z,90.72
2017-10-15T08:31:00.259Z,90.56
2017-10-15T08:33:29.534Z,90.38
2017-10-15T08:36:01.329Z,90.41
2017-10-15T08:38:29.683Z,90.37
2017-10-15T08:41:02.311Z,90.41
2017-10-15T08:43:30.789Z,90.35
2017-10-15T08:46:18.978Z,90.47
2017-10-15T08:48:51.174Z,90.53
2017-10-15T08:51:20.887Z,90.67
2017-10-15T08:53:49.224Z,90.68
2017-10-15T08:56:17.545Z,90.75
2017-10-15T08:58:46.860Z,90.90
2017-10-15T09:01:17.436Z,90.95
2017-10-15T09:03:45.766Z,91.15
2017-10-15T09:06:15.036Z,91.25
2017-10-15T09:08:45.868Z,91.39
2017-10-15T09:11:14.269Z,91.40
2017-10-15T09:13:43.579Z,91.56
2017-10-15T09:16:12.890Z,91.63
2017-10-15T09:18:44.933Z,91.73
2017-10-15T09:21:14.526Z,91.84
2017-10-15T09:23:42.939Z,91.84
2017-10-15T09:26:11.317Z,91.93
2017-10-15T09:28:40.731Z,92.05
2017-10-15T09:31:10.260Z,92.20
2017-10-15T09:33:40.769Z,92.28
2017-10-15T09:36:11.274Z,92.35
2017-10-15T09:38:40.669Z,92.38
2017-10-15T09:41:10.187Z,92.51
2017-10-15T09:43:39.496Z,92.69
2017-10-15T09:46:08.834Z,92.80
2017-10-15T09:48:42.061Z,92.87
2017-10-15T09:51:10.479Z,92.96
2017-10-15T09:53:39.747Z,93.17
2017-10-15T09:56:08.280Z,93.29
2017-10-15T09:58:37.788Z,93.28
2017-10-15T10:01:06.123Z,93.41
2017-10-15T10:03:40.604Z,93.48
2017-10-15T10:06:09.831Z,93.42
2017-10-15T10:08:39.177Z,93.42
2017-10-15T10:11:07.666Z,93.38
2017-10-15T10:13:36.060Z,93.26
2017-10-15T10:16:04.506Z,93.16
2017-10-15T10:18:33.709Z,93.08
2017-10-15T10:21:04.341Z,93.18
2017-10-15T10:23:39.372Z,93.09
2017-10-15T10:26:08.682Z,93.14
2017-10-15T10:28:37.988Z,93.49
2017-10-15T10:31:07.294Z,93.38
2017-10-15T10:33:36.590Z,93.39
2017-10-15T10:36:05.868Z,93.50
2017-10-15T10:38:36.423Z,93.35
2017-10-15T10:41:05.718Z,93.36
2017-10-15T10:43:35.058Z,93.00
2017-10-15T10:46:03.423Z,92.69
2017-10-15T10:48:31.776Z,92.87
2017-10-15T10:51:01.193Z,92.50
2017-10-15T10:53:30.385Z,91.49
2017-10-15T10:55:59.703Z,91.16
2017-10-15T10:58:31.752Z,90.97
2017-10-15T11:01:01.097Z,91.35
2017-10-15T11:03:31.591Z,90.90
2017-10-15T11:06:00.912Z,90.63
2017-10-15T11:08:29.252Z,90.44
2017-10-15T11:10:59.829Z,89.48
2017-10-15T11:13:30.434Z,88.67
2017-10-15T11:16:03.012Z,87.94
2017-10-15T11:18:32.316Z,87.98
2017-10-15T11:21:01.603Z,87.16
2017-10-15T11:23:31.322Z,86.46
2017-10-15T11:26:00.832Z,83.89
2017-10-15T11:28:30.128Z,83.57
2017-10-15T11:30:59.432Z,83.06
2017-10-15T11:33:27.806Z,82.48
2017-10-15T11:35:57.125Z,82.37
2017-10-15T11:38:25.504Z,81.97
2017-10-15T11:40:54.205Z,80.78
2017-10-15T11:43:22.586Z,80.36
2017-10-15T11:45:50.940Z,79.80
2017-10-15T11:48:20.252Z,79.55
2017-10-15T11:50:49.540Z,79.23
2017-10-15T11:53:18.873Z,78.85
2017-10-15T11:55:47.222Z,77.26
2017-10-15T11:58:16.975Z,75.64
2017-10-15T12:00:45.508Z,75.91
2017-10-15T12:03:13.899Z,74.85
2017-10-15T12:05:43.233Z,72.36
2017-10-15T12:08:11.630Z,70.95
2017-10-15T12:10:40.229Z,71.34
2017-10-15T12:13:08.658Z,69.78
2017-10-15T12:15:37.964Z,70.76
2017-10-15T12:18:06.340Z,69.21
2017-10-15T12:20:36.845Z,69.40
2017-10-15T12:23:05.275Z,70.21
2017-10-15T12:25:37.028Z,70.03
2017-10-15T12:28:06.334Z,69.62
2017-10-15T12:30:36.823Z,69.21
2017-10-15T12:33:06.160Z,68.87
2017-10-15T12:35:34.545Z,67.78
2017-10-15T12:38:05.053Z,66.40
2017-10-15T12:40:34.373Z,64.37
2017-10-15T12:43:02.733Z,65.53
2017-10-15T12:45:31.146Z,63.63
2017-10-15T12:47:59.490Z,63.12
2017-10-15T12:50:29.209Z,63.08
2017-10-15T12:52:57.542Z,63.85
2017-10-15T12:55:26.794Z,63.45
2017-10-15T12:57:57.328Z,61.48
2017-10-15T13:00:26.610Z,62.99
2017-10-15T13:02:59.312Z,62.21
2017-10-15T13:05:27.645Z,60.79
2017-10-15T13:07:57.918Z,61.17
2017-10-15T13:10:28.181Z,62.06
2017-10-15T13:12:56.518Z,62.54
2017-10-15T13:15:24.906Z,62.28
2017-10-15T13:17:53.252Z,61.12
2017-10-15T13:20:22.572Z,60.41
2017-10-15T13:22:50.934Z,62.44
2017-10-15T13:25:20.703Z,63.60
2017-10-15T13:27:49.907Z,62.80
2017-10-15T13:30:20.407Z,63.57
2017-10-15T13:32:50.922Z,63.50
2017-10-15T13:35:21.853Z,63.18
2017-10-15T13:37:54.456Z,63.89
2017-10-15T13:40:23.207Z,62.65
2017-10-15T13:42:51.533Z,62.08
2017-10-15T13:45:19.903Z,62.96
2017-10-15T13:47:48.258Z,62.28
2017-10-15T13:50:18.525Z,62.56
2017-10-15T13:52:49.035Z,62.85
2017-10-15T13:55:17.433Z,62.80
2017-10-15T13:57:48.329Z,63.05
2017-10-15T14:00:18.450Z,63.53
2017-10-15T14:02:47.757Z,63.64
2017-10-15T14:05:17.064Z,63.40
2017-10-15T14:07:45.450Z,64.30
2017-10-15T14:10:13.839Z,64.21
2017-10-15T14:12:42.186Z,64.78
2017-10-15T14:15:12.834Z,65.13
2017-10-15T14:17:42.327Z,65.48
2017-10-15T14:20:11.653Z,63.76
2017-10-15T14:22:40.951Z,63.86
2017-10-15T14:25:11.472Z,63.47
2017-10-15T14:27:40.784Z,63.75
2017-10-15T14:30:11.294Z,64.35
2017-10-15T14:32:40.992Z,64.62
2017-10-15T14:35:10.499Z,64.16
2017-10-15T14:37:41.445Z,65.22
2017-10-15T14:40:09.774Z,65.56
2017-10-15T14:42:38.179Z,64.50
2017-10-15T14:45:06.535Z,64.64
2017-10-15T14:47:37.034Z,64.62
2017-10-15T14:50:06.363Z,63.05
2017-10-15T14:52:34.737Z,62.08
2017-10-15T14:55:05.276Z,62.51
2017-10-15T14:57:35.777Z,62.99
2017-10-15T15:00:04.161Z,61.39
2017-10-15T15:02:34.753Z,60.71
2017-10-15T15:05:04.275Z,59.75
2017-10-15T15:07:33.615Z,60.09
2017-10-15T15:10:05.362Z,60.99
2017-10-15T15:12:37.119Z,61.12
2017-10-15T15:15:05.472Z,61.18
2017-10-15T15:17:34.807Z,61.70
2017-10-15T15:20:03.189Z,62.38
2017-10-15T15:22:33.423Z,62.88
2017-10-15T15:25:02.174Z,62.27
2017-10-15T15:27:31.702Z,63.20
2017-10-15T15:30:02.268Z,64.38
2017-10-15T15:32:30.623Z,65.33
2017-10-15T15:35:00.237Z,66.15
2017-10-15T15:37:28.631Z,67.02
2017-10-15T15:39:56.974Z,67.97
2017-10-15T15:42:25.361Z,68.52
2017-10-15T15:44:53.747Z,69.54
2017-10-15T15:47:22.101Z,70.09
2017-10-15T15:49:51.193Z,70.75
2017-10-15T15:52:19.888Z,71.60
2017-10-15T15:54:48.214Z,72.29
2017-10-15T15:57:19.029Z,72.47
2017-10-15T15:59:47.371Z,72.96
2017-10-15T16:02:16.462Z,73.69
2017-10-15T16:04:44.809Z,74.37
2017-10-15T16:07:13.138Z,74.67
2017-10-15T16:09:42.282Z,75.75
2017-10-15T16:12:10.619Z,76.43
2017-10-15T16:14:38.962Z,76.95
2017-10-15T16:17:08.533Z,78.14
2017-10-15T16:19:36.917Z,78.19
2017-10-15T16:22:05.261Z,77.83
2017-10-15T16:24:34.366Z,77.88
2017-10-15T16:27:04.167Z,78.10
2017-10-15T16:29:33.287Z,78.61
2017-10-15T16:32:01.616Z,79.10
2017-10-15T16:34:31.268Z,78.93
2017-10-15T16:36:59.600Z,79.43
2017-10-15T16:39:27.958Z,79.78
2017-10-15T16:41:56.314Z,80.14
2017-10-15T16:44:24.704Z,79.89
2017-10-15T16:46:53.031Z,79.40
2017-10-15T16:49:21.380Z,79.62
2017-10-15T16:51:49.733Z,79.98
2017-10-15T16:54:18.073Z,80.06
2017-10-15T16:56:46.518Z,80.21
2017-10-15T16:59:14.949Z,79.89
2017-10-15T17:01:44.310Z,80.25
2017-10-15T17:04:12.627Z,80.46
2017-10-15T17:06:41.734Z,80.37
2017-10-15T17:09:10.962Z,80.58
2017-10-15T17:11:39.294Z,80.86
2017-10-15T17:14:08.029Z,81.59
2017-10-15T17:16:36.364Z,82.57
2017-10-15T17:19:05.175Z,82.12
2017-10-15T17:21:34.681Z,82.54
2017-10-15T17:24:03.783Z,82.79
2017-10-15T17:26:32.118Z,82.21
2017-10-15T17:29:00.437Z,81.80
2017-10-15T17:31:29.958Z,82.08
2017-10-15T17:33:58.280Z,82.24
2017-10-15T17:36:27.822Z,83.35
2017-10-15T17:38:56.204Z,83.30
2017-10-15T17:41:25.787Z,83.98
2017-10-15T17:43:54.136Z,84.04
2017-10-15T17:46:22.470Z,84.43
2017-10-15T17:48:52.108Z,84.76
2017-10-15T17:51:21.186Z,84.62
2017-10-15T17:53:49.525Z,84.76
2017-10-15T17:56:17.878Z,84.96
2017-10-15T17:58:46.216Z,84.75
2017-10-15T18:01:15.336Z,85.04
2017-10-15T18:03:43.663Z,86.38
2017-10-15T18:06:12.005Z,85.70
2017-10-15T18:08:40.370Z,85.51
2017-10-15T18:11:08.716Z,85.40
2017-10-15T18:13:37.077Z,86.47
2017-10-15T18:16:05.420Z,86.07
2017-10-15T18:18:33.794Z,85.65
2017-10-15T18:21:02.574Z,85.48
2017-10-15T18:23:31.008Z,86.08
2017-10-15T18:25:59.353Z,85.90
2017-10-15T18:28:27.681Z,85.62
2017-10-15T18:30:56.039Z,87.08
2017-10-15T18:33:24.360Z,87.05
2017-10-15T18:35:52.722Z,86.05
2017-10-15T18:38:21.111Z,86.33
2017-10-15T18:40:50.229Z,87.20
2017-10-15T18:43:18.598Z,87.33
2017-10-15T18:45:48.211Z,86.53
2017-10-15T18:48:17.336Z,86.72
2017-10-15T18:50:47.046Z,86.92
2017-10-15T18:53:15.392Z,86.24
2017-10-15T18:55:44.255Z,86.28
2017-10-15T18:58:12.599Z,87.37
2017-10-15T19:00:40.969Z,86.57
2017-10-15T19:03:09.314Z,86.69
2017-10-15T19:05:38.715Z,86.97
2017-10-15T19:08:07.067Z,86.57
2017-10-15T19:10:35.400Z,86.82
2017-10-15T19:13:03.730Z,86.60
2017-10-15T19:15:32.060Z,87.16
2017-10-15T19:18:00.840Z,86.75
2017-10-15T19:20:29.973Z,86.97
2017-10-15T19:22:58.313Z,87.89
2017-10-15T19:25:26.666Z,87.45
2017-10-15T19:27:55.011Z,87.36
2017-10-15T19:30:24.299Z,88.21
2017-10-15T19:32:52.631Z,87.46
2017-10-15T19:35:21.002Z,87.72
2017-10-15T19:37:49.722Z,87.94
2017-10-15T19:40:18.846Z,87.13
2017-10-15T19:42:47.211Z,87.01
2017-10-15T19:45:15.550Z,87.58
2017-10-15T19:47:43.899Z,88.42
2017-10-15T19:50:12.247Z,87.51
2017-10-15T19:52:40.661Z,88.35
2017-10-15T19:55:09.014Z,89.18
2017-10-15T19:57:37.409Z,88.14
2017-10-15T20:00:05.765Z,87.62
2017-10-15T20:02:35.154Z,87.72
2017-10-15T20:05:03.495Z,88.29
2017-10-15T20:07:32.624Z,88.34
2017-10-15T20:10:02.045Z,87.80
2017-10-15T20:12:31.140Z,88.04
2017-10-15T20:14:59.486Z,87.93
2017-10-15T20:17:27.840Z,87.96
2017-10-15T20:19:56.180Z,88.10
2017-10-15T20:22:24.527Z,87.94
2017-10-15T20:24:52.860Z,88.37
2017-10-15T20:27:21.229Z,88.39
2017-10-15T20:29:49.560Z,88.31
2017-10-15T20:32:17.901Z,87.89
2017-10-15T20:34:46.285Z,87.70
2017-10-15T20:37:14.629Z,87.89
2017-10-15T20:39:42.996Z,88.27
2017-10-15T20:42:12.094Z,88.01
2017-10-15T20:44:40.434Z,87.61
2017-10-15T20:47:09.277Z,87.55
2017-10-15T20:49:37.678Z,87.60
2017-10-15T20:52:06.023Z,88.79
2017-10-15T20:54:35.393Z,87.89
2017-10-15T20:57:03.745Z,88.15
2017-10-15T20:59:32.084Z,88.73
2017-10-15T21:02:01.754Z,88.62
2017-10-15T21:04:30.116Z,89.14
2017-10-15T21:06:58.466Z,88.71
2017-10-15T21:09:27.856Z,88.27
2017-10-15T21:11:56.945Z,88.64
2017-10-15T21:14:25.278Z,87.89
2017-10-15T21:16:53.632Z,88.20
2017-10-15T21:19:21.974Z,88.66
2017-10-15T21:21:50.349Z,89.48
2017-10-15T21:24:18.710Z,89.01
2017-10-15T21:26:47.047Z,87.96
2017-10-15T21:29:16.442Z,88.97
2017-10-15T21:31:45.532Z,88.70
2017-10-15T21:34:13.858Z,89.00
2017-10-15T21:36:42.209Z,88.42
2017-10-15T21:39:11.292Z,88.98
2017-10-15T21:41:39.791Z,89.18
2017-10-15T21:44:08.190Z,88.33
2017-10-15T21:46:36.528Z,88.97
2017-10-15T21:49:05.621Z,89.03
2017-10-15T21:51:34.314Z,88.27
2017-10-15T21:54:03.817Z,88.48
2017-10-15T21:56:32.912Z,89.53
2017-10-15T21:59:01.262Z,89.08
2017-10-15T22:01:29.590Z,88.43
2017-10-15T22:03:57.942Z,89.10
2017-10-15T22:06:26.273Z,89.09
2017-10-15T22:08:54.620Z,88.94
2017-10-15T22:11:22.982Z,89.05
2017-10-15T22:13:51.783Z,89.55
2017-10-15T22:16:20.923Z,89.01
2017-10-15T22:18:54.571Z,90.28
2017-10-15T22:21:28.671Z,89.75
2017-10-15T22:23:57.005Z,89.32
2017-10-15T22:26:25.327Z,89.44
2017-10-15T22:28:53.681Z,89.32
2017-10-15T22:31:21.987Z,89.25
2017-10-15T22:33:51.114Z,89.80
2017-10-15T22:36:20.220Z,90.02
2017-10-15T22:38:50.033Z,89.99
2017-10-15T22:41:19.427Z,89.90
2017-10-15T22:43:47.773Z,89.43
2017-10-15T22:46:16.087Z,88.94
2017-10-15T22:48:45.196Z,88.61
2017-10-15T22:51:13.507Z,88.58
2017-10-15T22:53:41.834Z,89.32
2017-10-15T22:56:10.948Z,88.97
2017-10-15T22:58:39.280Z,89.03
2017-10-15T23:01:07.606Z,89.14
2017-10-15T23:03:36.715Z,90.01
2017-10-15T23:06:05.271Z,89.92
2017-10-15T23:08:34.385Z,89.63
2017-10-15T23:11:03.502Z,88.92
2017-10-15T23:13:32.256Z,88.83
2017-10-15T23:16:01.369Z,88.50
2017-10-15T23:18:29.704Z,88.08
2017-10-15T23:20:58.059Z,88.63
2017-10-15T23:23:26.445Z,89.95
2017-10-15T23:25:54.783Z,89.90
2017-10-15T23:28:23.894Z,88.86
2017-10-15T23:30:52.206Z,88.69
2017-10-15T23:33:20.539Z,89.37
2017-10-15T23:35:49.897Z,89.18
2017-10-15T23:38:18.283Z,88.79
2017-10-15T23:40:46.660Z,89.21
2017-10-15T23:43:15.378Z,89.35
2017-10-15T23:45:44.891Z,88.78
2017-10-15T23:48:13.977Z,88.83
2017-10-15T23:50:43.075Z,89.38
2017-10-15T23:53:11.383Z,89.84
2017-10-15T23:55:40.033Z,89.51
2017-10-15T23:58:08.385Z,89.98
