createdAt,value
2019-06-26T00:02:46.962Z,22.52
2019-06-26T00:07:54.608Z,31.30
2019-06-26T00:13:03.828Z,25.10
2019-06-26T00:18:13.127Z,19.82
2019-06-26T00:23:21.121Z,32.38
2019-06-26T00:28:26.537Z,31.93
2019-06-26T00:33:33.295Z,37.03
2019-06-26T00:38:43.047Z,33.28
2019-06-26T00:43:51.965Z,32.90
2019-06-26T00:48:57.710Z,28.45
2019-06-26T00:54:05.817Z,40.83
2019-06-26T00:59:14.277Z,30.68
2019-06-26T01:04:26.463Z,33.28
2019-06-26T01:09:35.295Z,28.52
2019-06-26T01:14:41.609Z,57.38
2019-06-26T01:19:47.216Z,44.53
2019-06-26T01:24:54.960Z,48.40
2019-06-26T01:30:05.315Z,37.40
2019-06-26T01:35:13.604Z,38.95
2019-06-26T01:40:23.286Z,58.83
2019-06-26T01:45:31.297Z,54.13
2019-06-26T01:50:37.639Z,40.35
2019-06-26T01:55:44.491Z,45.70
2019-06-26T02:00:53.520Z,54.55
2019-06-26T02:06:01.244Z,42.75
2019-06-26T02:11:16.268Z,43.68
2019-06-26T02:16:23.262Z,69.90
2019-06-26T02:21:32.747Z,66.70
2019-06-26T02:26:40.258Z,67.95
2019-06-26T02:31:47.747Z,75.17
2019-06-26T02:36:54.891Z,58.20
2019-06-26T02:42:04.766Z,63.13
2019-06-26T02:47:19.297Z,81.78
2019-06-26T02:52:19.956Z,68.12
2019-06-26T02:57:28.347Z,77.30
2019-06-26T03:02:37.705Z,74.22
2019-06-26T03:07:47.947Z,74.22
2019-06-26T03:12:54.058Z,64.67
2019-06-26T03:18:02.528Z,66.00
2019-06-26T03:23:09.465Z,86.45
2019-06-26T03:28:19.774Z,66.22
2019-06-26T03:33:26.149Z,85.87
2019-06-26T03:38:35.102Z,68.85
2019-06-26T03:43:43.710Z,81.28
2019-06-26T03:48:52.453Z,55.70
2019-06-26T03:54:05.885Z,52.17
2019-06-26T03:59:16.175Z,55.55
2019-06-26T04:04:29.336Z,60.75
2019-06-26T04:09:34.277Z,62.03
2019-06-26T04:14:45.562Z,61.75
2019-06-26T04:19:52.390Z,55.48
2019-06-26T04:24:59.721Z,59.15
2019-06-26T04:30:07.881Z,45.80
2019-06-26T04:35:16.761Z,61.70
2019-06-26T04:40:24.376Z,62.65
2019-06-26T04:45:29.392Z,63.65
2019-06-26T04:50:37.262Z,60.45
2019-06-26T04:55:46.673Z,55.63
2019-06-26T05:00:56.992Z,57.50
2019-06-26T05:06:07.293Z,52.33
2019-06-26T05:11:17.247Z,60.92
2019-06-26T05:16:24.801Z,71.53
2019-06-26T05:21:35.454Z,59.23
2019-06-26T05:26:43.435Z,67.85
2019-06-26T05:31:51.885Z,57.30
2019-06-26T05:36:59.207Z,61.48
2019-06-26T05:42:06.900Z,67.45
2019-06-26T05:47:15.354Z,65.03
2019-06-26T05:52:22.109Z,65.72
2019-06-26T05:57:29.311Z,54.03
2019-06-26T06:02:39.647Z,56.98
2019-06-26T06:07:46.241Z,66.25
2019-06-26T06:12:52.705Z,58.92
2019-06-26T06:17:59.098Z,59.30
2019-06-26T06:23:04.868Z,62.80
2019-06-26T06:28:15.101Z,44.85
2019-06-26T06:33:20.279Z,57.48
2019-06-26T06:38:26.149Z,63.83
2019-06-26T06:43:31.954Z,58.15
2019-06-26T06:48:38.340Z,58.75
2019-06-26T06:53:47.407Z,54.50
2019-06-26T06:58:55.260Z,48.25
2019-06-26T07:04:02.159Z,38.95
2019-06-26T07:09:09.920Z,47.43
2019-06-26T07:14:16.203Z,42.65
2019-06-26T07:19:26.707Z,41.83
2019-06-26T07:24:35.033Z,42.73
2019-06-26T07:29:44.255Z,40.92
2019-06-26T07:34:53.087Z,41.18
2019-06-26T07:40:02.387Z,37.78
2019-06-26T07:45:10.040Z,43.33
2019-06-26T07:50:25.699Z,42.05
2019-06-26T07:55:31.080Z,33.70
2019-06-26T08:00:37.974Z,31.50
2019-06-26T08:05:44.868Z,29.70
2019-06-26T08:10:50.772Z,22.82
2019-06-26T08:15:58.796Z,27.05
2019-06-26T08:21:12.494Z,24.92
2019-06-26T08:26:15.253Z,26.02
2019-06-26T08:31:19.962Z,28.10
2019-06-26T08:36:25.563Z,17.90
2019-06-26T08:41:32.829Z,19.20
2019-06-26T08:46:41.539Z,15.95
2019-06-26T08:51:50.936Z,15.72
2019-06-26T08:57:00.433Z,15.25
2019-06-26T09:02:09.970Z,14.80
2019-06-26T09:07:16.847Z,10.72
2019-06-26T09:12:26.478Z,13.28
2019-06-26T09:17:32.625Z,13.98
2019-06-26T09:22:40.409Z,12.47
2019-06-26T09:27:46.223Z,14.45
2019-06-26T09:32:53.054Z,15.85
2019-06-26T09:38:03.982Z,13.95
2019-06-26T09:43:13.374Z,14.80
2019-06-26T09:50:39.515Z,14.58
2019-06-26T09:55:47.454Z,14.18
2019-06-26T10:00:54.285Z,12.47
2019-06-26T10:06:02.407Z,14.93
2019-06-26T10:11:08.379Z,13.15
2019-06-26T10:16:15.486Z,11.88
2019-06-26T10:21:23.715Z,12.35
2019-06-26T10:26:38.432Z,10.98
2019-06-26T10:31:45.789Z,11.57
2019-06-26T10:36:50.831Z,11.43
2019-06-26T10:41:59.022Z,12.00
2019-06-26T10:47:05.760Z,10.18
2019-06-26T10:52:13.116Z,9.45
2019-06-26T10:57:22.590Z,10.82
2019-06-26T11:02:29.590Z,11.97
2019-06-26T11:07:37.972Z,10.15
2019-06-26T11:12:47.980Z,10.70
2019-06-26T11:17:54.236Z,9.55
2019-06-26T11:23:02.840Z,9.80
2019-06-26T11:28:10.328Z,9.03
2019-06-26T11:33:18.364Z,10.28
2019-06-26T11:38:25.061Z,9.58
2019-06-26T11:43:32.698Z,8.55
2019-06-26T11:48:42.200Z,8.73
2019-06-26T11:53:50.536Z,9.50
2019-06-26T11:59:00.995Z,9.45
2019-06-26T12:04:10.680Z,9.78
2019-06-26T12:09:17.848Z,8.28
2019-06-26T12:14:27.492Z,8.20
2019-06-26T12:19:35.310Z,9.70
2019-06-26T12:24:40.829Z,10.05
2019-06-26T12:29:48.894Z,9.30
2019-06-26T12:34:54.910Z,8.60
2019-06-26T12:40:03.356Z,8.75
2019-06-26T12:45:12.991Z,9.30
2019-06-26T12:50:35.408Z,9.40
2019-06-26T12:55:36.650Z,8.60
2019-06-26T13:00:43.035Z,8.70
2019-06-26T13:05:49.104Z,9.68
2019-06-26T13:10:58.329Z,8.98
2019-06-26T13:16:07.294Z,9.15
2019-06-26T13:21:17.264Z,9.53
2019-06-26T13:26:26.815Z,8.95
2019-06-26T13:31:33.654Z,8.03
2019-06-26T13:36:42.321Z,7.70
2019-06-26T13:41:57.246Z,9.43
2019-06-26T13:47:05.819Z,9.20
2019-06-26T13:52:13.782Z,9.90
2019-06-26T13:57:19.729Z,8.45
2019-06-26T14:02:24.877Z,7.75
2019-06-26T14:07:32.422Z,7.30
2019-06-26T14:12:39.551Z,7.08
2019-06-26T14:17:45.457Z,6.78
2019-06-26T14:22:52.773Z,5.95
2019-06-26T14:28:01.366Z,5.90
2019-06-26T14:33:13.368Z,5.55
2019-06-26T14:38:24.295Z,6.17
2019-06-26T14:43:29.914Z,6.22
2019-06-26T14:48:38.708Z,5.50
2019-06-26T14:53:45.109Z,5.67
2019-06-26T14:58:54.758Z,5.87
2019-06-26T15:04:01.495Z,5.72
2019-06-26T15:09:09.371Z,5.17
2019-06-26T15:14:16.656Z,4.65
2019-06-26T15:19:30.270Z,4.53
2019-06-26T15:24:35.484Z,4.37
2019-06-26T15:29:42.334Z,5.00
2019-06-26T15:34:48.416Z,3.65
2019-06-26T15:39:54.595Z,3.65
2019-06-26T15:45:02.478Z,3.95
2019-06-26T15:50:11.190Z,3.90
2019-06-26T15:55:16.837Z,3.75
2019-06-26T16:00:24.126Z,3.77
2019-06-26T16:05:34.241Z,4.25
2019-06-26T16:10:43.424Z,3.83
2019-06-26T16:15:49.127Z,2.83
2019-06-26T16:20:57.076Z,3.27
2019-06-26T16:26:03.230Z,3.10
2019-06-26T16:31:09.982Z,3.00
2019-06-26T16:36:15.636Z,3.20
2019-06-26T16:41:26.245Z,2.52
2019-06-26T16:46:35.005Z,2.60
2019-06-26T16:51:43.012Z,2.62
2019-06-26T16:56:50.184Z,1.87
2019-06-26T17:01:58.845Z,2.05
2019-06-26T17:07:05.345Z,2.20
2019-06-26T17:12:11.954Z,2.08
2019-06-26T17:17:21.180Z,1.80
2019-06-26T17:22:29.723Z,2.75
2019-06-26T17:27:36.589Z,2.20
2019-06-26T17:32:43.325Z,3.02
2019-06-26T17:37:51.228Z,2.00
2019-06-26T17:43:11.284Z,1.92
2019-06-26T17:48:04.618Z,2.35
2019-06-26T17:53:21.439Z,2.50
2019-06-26T17:58:19.806Z,2.42
2019-06-26T18:03:27.808Z,3.05
2019-06-26T18:08:36.828Z,2.17
2019-06-26T18:13:44.220Z,2.75
2019-06-26T18:18:53.450Z,2.00
2019-06-26T18:24:02.654Z,2.02
2019-06-26T18:29:13.853Z,2.20
2019-06-26T18:34:24.639Z,2.22
2019-06-26T18:39:34.847Z,2.30
2019-06-26T18:44:43.927Z,2.17
2019-06-26T18:49:55.838Z,2.12
2019-06-26T18:55:23.833Z,2.45
2019-06-26T19:00:45.077Z,1.95
2019-06-26T19:06:03.676Z,2.77
2019-06-26T19:11:15.715Z,1.87
2019-06-26T19:16:30.430Z,2.08
2019-06-26T19:21:50.630Z,2.02
2019-06-26T19:26:57.587Z,1.62
2019-06-26T19:32:03.297Z,2.00
2019-06-26T19:37:11.246Z,2.42
2019-06-26T19:42:18.781Z,2.15
2019-06-26T19:47:29.632Z,1.98
2019-06-26T19:52:37.681Z,2.47
2019-06-26T19:57:47.001Z,2.20
2019-06-26T20:02:57.297Z,1.98
2019-06-26T20:08:04.092Z,2.37
2019-06-26T20:13:13.792Z,2.45
2019-06-26T20:18:23.357Z,2.62
2019-06-26T20:23:30.824Z,2.05
2019-06-26T20:28:36.269Z,2.50
2019-06-26T20:33:43.702Z,3.40
2019-06-26T20:38:54.790Z,2.50
2019-06-26T20:44:00.873Z,2.72
2019-06-26T20:49:10.395Z,2.80
2019-06-26T20:54:19.710Z,2.42
2019-06-26T20:59:30.013Z,3.08
2019-06-26T21:04:37.429Z,1.82
2019-06-26T21:09:46.886Z,2.70
2019-06-26T21:14:53.661Z,2.35
2019-06-26T21:20:01.894Z,2.75
2019-06-26T21:25:18.209Z,2.12
2019-06-26T21:30:16.739Z,2.15
2019-06-26T21:35:22.377Z,2.50
2019-06-26T21:40:27.672Z,2.12
2019-06-26T21:45:36.092Z,2.20
2019-06-26T21:50:41.523Z,2.37
2019-06-26T21:55:47.747Z,3.60
2019-06-26T22:01:14.876Z,2.27
2019-06-26T22:06:38.589Z,2.45
2019-06-26T22:12:00.751Z,2.20
2019-06-26T22:17:10.875Z,1.80
2019-06-26T22:22:20.186Z,2.37
2019-06-26T22:27:26.767Z,2.55
2019-06-26T22:32:33.967Z,2.33
2019-06-26T22:37:41.703Z,2.02
2019-06-26T22:42:52.901Z,2.83
2019-06-26T22:47:59.117Z,2.92
2019-06-26T22:53:11.195Z,2.20
2019-06-26T22:58:18.354Z,1.90
2019-06-26T23:03:24.222Z,2.17
2019-06-26T23:08:31.393Z,2.08
2019-06-26T23:13:40.705Z,2.40
2019-06-26T23:18:46.119Z,2.58
2019-06-26T23:23:54.008Z,3.02
2019-06-26T23:29:04.229Z,3.08
2019-06-26T23:34:17.924Z,2.70
2019-06-26T23:39:24.359Z,2.98
2019-06-26T23:44:31.937Z,2.95
2019-06-26T23:49:39.021Z,3.35
2019-06-26T23:54:45.455Z,3.00
2019-06-26T23:59:53.396Z,3.00
