createdAt,value
2023-05-02T00:04:10.907Z,99.90
2023-05-02T00:09:13.496Z,99.90
2023-05-02T00:14:15.187Z,99.90
2023-05-02T00:19:16.906Z,99.90
2023-05-02T00:24:19.046Z,99.90
2023-05-02T00:29:21.268Z,99.90
2023-05-02T00:34:23.709Z,99.90
2023-05-02T00:39:25.693Z,99.90
2023-05-02T00:44:28.072Z,99.90
2023-05-02T00:49:31.058Z,99.90
2023-05-02T00:54:32.816Z,99.90
2023-05-02T00:59:37.882Z,99.90
2023-05-02T01:04:49.743Z,99.90
2023-05-02T01:10:05.253Z,99.90
2023-05-02T01:15:11.125Z,99.90
2023-05-02T01:20:17.386Z,99.90
2023-05-02T01:25:33.111Z,99.90
2023-05-02T01:30:38.337Z,99.90
2023-05-02T01:35:42.657Z,99.90
2023-05-02T01:40:46.908Z,99.90
2023-05-02T01:45:51.926Z,99.90
2023-05-02T01:50:55.160Z,99.90
2023-05-02T01:55:58.409Z,99.90
2023-05-02T02:01:01.752Z,99.90
2023-05-02T02:06:05.355Z,99.90
2023-05-02T02:11:11.866Z,99.90
2023-05-02T02:16:17.206Z,99.90
2023-05-02T02:21:20.789Z,99.90
2023-05-02T02:26:23.453Z,99.90
2023-05-02T02:31:34.437Z,99.90
2023-05-02T02:36:47.154Z,99.90
2023-05-02T02:42:27.309Z,99.90
2023-05-02T02:48:10.573Z,99.90
2023-05-02T02:53:18.506Z,99.90
2023-05-02T02:58:29.017Z,99.90
2023-05-02T03:03:32.503Z,99.90
2023-05-02T03:08:42.037Z,99.90
2023-05-02T03:13:43.761Z,99.90
2023-05-02T03:18:45.554Z,99.90
2023-05-02T03:23:47.196Z,99.90
2023-05-02T03:28:50.404Z,99.90
2023-05-02T03:33:53.116Z,99.90
2023-05-02T03:38:54.812Z,99.90
2023-05-02T03:43:56.479Z,99.90
2023-05-02T03:48:58.532Z,99.90
2023-05-02T03:54:02.557Z,99.90
2023-05-02T03:59:04.394Z,99.90
2023-05-02T04:04:06.318Z,99.90
2023-05-02T04:09:08.191Z,99.90
2023-05-02T04:14:09.852Z,99.90
2023-05-02T04:19:11.908Z,99.90
2023-05-02T04:24:13.978Z,99.90
2023-05-02T04:29:15.679Z,99.90
2023-05-02T04:34:17.468Z,99.90
2023-05-02T04:39:19.126Z,99.90
2023-05-02T04:44:20.835Z,99.90
2023-05-02T04:49:22.558Z,99.90
2023-05-02T04:54:24.266Z,99.90
2023-05-02T04:59:26.164Z,99.90
2023-05-02T05:04:27.901Z,99.90
2023-05-02T05:09:29.748Z,99.90
2023-05-02T05:14:31.814Z,99.90
2023-05-02T05:19:33.518Z,99.90
2023-05-02T05:24:35.196Z,99.90
2023-05-02T05:29:36.898Z,99.90
2023-05-02T05:34:39.033Z,99.90
2023-05-02T05:39:40.831Z,99.90
2023-05-02T05:44:42.544Z,99.90
2023-05-02T05:49:44.202Z,99.90
2023-05-02T05:54:45.902Z,99.90
2023-05-02T05:59:47.723Z,99.90
2023-05-02T06:04:49.467Z,99.90
2023-05-02T06:09:51.328Z,99.90
2023-05-02T06:14:53.062Z,99.90
2023-05-02T06:19:54.847Z,99.90
2023-05-02T06:24:57.039Z,99.90
2023-05-02T06:29:58.893Z,99.90
2023-05-02T06:35:00.840Z,99.90
2023-05-02T06:40:03.403Z,99.90
2023-05-02T06:45:05.817Z,99.90
2023-05-02T06:50:08.194Z,99.90
2023-05-02T06:55:09.948Z,99.90
2023-05-02T07:00:12.382Z,99.90
2023-05-02T07:05:15.726Z,99.90
2023-05-02T07:10:17.531Z,99.90
2023-05-02T07:15:19.307Z,99.90
2023-05-02T07:20:21.071Z,99.90
2023-05-02T07:25:22.819Z,99.90
2023-05-02T07:30:24.503Z,99.90
2023-05-02T07:35:26.299Z,99.90
2023-05-02T07:40:28.605Z,99.90
2023-05-02T07:45:30.394Z,99.90
2023-05-02T07:50:32.078Z,99.90
2023-05-02T07:55:33.837Z,99.90
2023-05-02T08:00:35.537Z,99.90
2023-05-02T08:05:37.215Z,99.90
2023-05-02T08:10:38.958Z,99.90
2023-05-02T08:15:40.668Z,99.90
2023-05-02T08:20:43.575Z,99.90
2023-05-02T08:25:45.295Z,99.90
2023-05-02T08:30:47.337Z,99.90
2023-05-02T08:35:49.309Z,99.90
2023-05-02T08:40:51.077Z,99.90
2023-05-02T08:45:58.189Z,99.90
2023-05-02T08:51:00.702Z,99.90
2023-05-02T08:56:03.080Z,99.90
2023-05-02T09:01:15.197Z,99.90
2023-05-02T09:06:21.784Z,99.90
2023-05-02T09:11:23.499Z,99.90
2023-05-02T09:16:27.049Z,99.90
2023-05-02T09:21:46.932Z,99.90
2023-05-02T09:27:05.654Z,99.90
2023-05-02T09:32:07.560Z,99.90
2023-05-02T09:37:10.357Z,99.90
2023-05-02T09:42:12.070Z,99.90
2023-05-02T09:47:26.517Z,99.90
2023-05-02T09:52:28.290Z,99.90
2023-05-02T09:57:42.067Z,99.90
2023-05-02T10:02:43.846Z,99.90
2023-05-02T10:07:46.181Z,99.90
2023-05-02T10:12:48.986Z,99.90
2023-05-02T10:17:52.039Z,99.90
2023-05-02T10:22:54.879Z,99.90
2023-05-02T10:28:00.483Z,99.90
2023-05-02T10:33:03.606Z,99.90
2023-05-02T10:38:06.913Z,99.90
2023-05-02T10:43:13.465Z,99.90
2023-05-02T10:48:20.510Z,99.50
2023-05-02T10:53:44.883Z,96.70
2023-05-02T10:58:48.929Z,99.10
2023-05-02T11:03:58.695Z,98.60
2023-05-02T11:09:18.811Z,97.20
2023-05-02T11:14:44.741Z,96.00
2023-05-02T11:19:46.368Z,95.10
2023-05-02T11:24:49.515Z,95.70
2023-05-02T11:30:15.415Z,95.70
2023-05-02T11:35:26.086Z,95.90
2023-05-02T11:40:28.511Z,97.80
2023-05-02T11:45:36.295Z,97.60
2023-05-02T11:50:53.070Z,97.30
2023-05-02T11:55:57.532Z,96.60
2023-05-02T12:01:11.447Z,94.90
2023-05-02T12:06:20.550Z,93.80
2023-05-02T12:11:23.438Z,92.80
2023-05-02T12:16:25.552Z,92.30
2023-05-02T12:21:30.453Z,91.60
2023-05-02T12:26:33.683Z,92.10
2023-05-02T12:31:35.735Z,91.00
2023-05-02T12:36:45.227Z,90.00
2023-05-02T12:41:47.247Z,89.20
2023-05-02T12:47:00.516Z,88.40
2023-05-02T12:52:02.231Z,89.00
2023-05-02T12:57:04.600Z,89.80
2023-05-02T13:02:06.290Z,85.80
2023-05-02T13:07:08.296Z,86.40
2023-05-02T13:12:10.034Z,84.80
2023-05-02T13:17:12.020Z,86.40
2023-05-02T13:22:13.851Z,86.10
2023-05-02T13:27:18.312Z,84.20
2023-05-02T13:32:20.376Z,82.90
2023-05-02T13:37:22.091Z,82.30
2023-05-02T13:42:23.810Z,81.50
2023-05-02T13:47:26.468Z,81.20
2023-05-02T13:52:28.243Z,82.20
2023-05-02T13:57:30.001Z,79.30
2023-05-02T14:02:31.864Z,77.50
2023-05-02T14:07:33.612Z,76.90
2023-05-02T14:12:35.507Z,79.10
2023-05-02T14:17:37.312Z,77.80
2023-05-02T14:22:39.042Z,76.20
2023-05-02T14:27:41.141Z,75.50
2023-05-02T14:32:42.832Z,75.20
2023-05-02T14:37:47.029Z,70.10
2023-05-02T14:42:48.775Z,75.20
2023-05-02T14:47:50.571Z,77.30
2023-05-02T14:52:52.281Z,74.40
2023-05-02T14:57:54.673Z,77.90
2023-05-02T15:02:57.777Z,79.50
2023-05-02T15:08:00.183Z,80.20
2023-05-02T15:13:01.861Z,81.80
2023-05-02T15:18:03.913Z,85.90
2023-05-02T15:23:05.745Z,87.90
2023-05-02T15:28:08.159Z,88.50
2023-05-02T15:33:09.882Z,90.70
2023-05-02T15:38:11.700Z,90.60
2023-05-02T15:43:13.476Z,89.60
2023-05-02T15:48:15.269Z,90.50
2023-05-02T15:53:17.521Z,90.40
2023-05-02T15:58:19.822Z,90.20
2023-05-02T16:03:21.713Z,89.90
2023-05-02T16:08:23.642Z,88.60
2023-05-02T16:13:25.492Z,90.00
2023-05-02T16:18:30.161Z,89.80
2023-05-02T16:23:31.931Z,90.10
2023-05-02T16:28:33.694Z,90.30
2023-05-02T16:33:35.386Z,90.70
2023-05-02T16:38:37.140Z,90.70
2023-05-02T16:43:38.897Z,91.10
2023-05-02T16:48:40.652Z,91.30
2023-05-02T16:53:43.498Z,90.50
2023-05-02T16:58:45.292Z,90.30
2023-05-02T17:03:47.082Z,90.70
2023-05-02T17:08:48.779Z,88.90
2023-05-02T17:13:51.055Z,87.70
2023-05-02T17:18:53.585Z,89.10
2023-05-02T17:23:55.709Z,89.20
2023-05-02T17:28:57.413Z,88.70
2023-05-02T17:33:59.116Z,89.30
2023-05-02T17:39:01.056Z,88.40
2023-05-02T17:44:03.265Z,90.90
2023-05-02T17:49:04.931Z,90.90
2023-05-02T17:54:06.681Z,90.80
2023-05-02T17:59:10.232Z,90.80
2023-05-02T18:04:14.133Z,90.10
2023-05-02T18:09:15.991Z,91.10
2023-05-02T18:14:19.223Z,91.70
2023-05-02T18:19:22.112Z,92.00
2023-05-02T18:24:23.945Z,92.30
2023-05-02T18:29:25.988Z,92.90
2023-05-02T18:34:37.718Z,93.20
2023-05-02T18:39:40.336Z,93.60
2023-05-02T18:44:42.034Z,93.80
2023-05-02T18:49:46.695Z,93.60
2023-05-02T18:54:48.380Z,95.40
2023-05-02T18:59:50.109Z,96.50
2023-05-02T19:04:51.873Z,97.00
2023-05-02T19:09:53.569Z,98.30
2023-05-02T19:14:55.256Z,99.40
2023-05-02T19:19:58.265Z,99.30
2023-05-02T19:25:00.528Z,99.90
2023-05-02T19:30:04.185Z,99.90
2023-05-02T19:35:07.133Z,99.90
2023-05-02T19:40:10.930Z,99.90
2023-05-02T19:45:13.829Z,99.90
2023-05-02T19:50:16.460Z,99.90
2023-05-02T19:55:20.337Z,99.90
2023-05-02T20:00:22.187Z,99.90
2023-05-02T20:05:23.915Z,99.90
2023-05-02T20:10:25.626Z,99.90
2023-05-02T20:15:27.312Z,99.90
2023-05-02T20:20:29.811Z,99.90
2023-05-02T20:25:31.474Z,99.90
2023-05-02T20:30:33.614Z,99.90
2023-05-02T20:35:35.506Z,99.90
2023-05-02T20:40:43.371Z,99.90
2023-05-02T20:45:46.515Z,99.90
2023-05-02T20:50:53.414Z,99.90
2023-05-02T20:55:55.081Z,99.90
2023-05-02T21:00:56.773Z,99.90
2023-05-02T21:05:59.625Z,99.90
2023-05-02T21:11:01.527Z,99.90
2023-05-02T21:16:03.233Z,99.90
2023-05-02T21:21:04.955Z,99.90
2023-05-02T21:26:07.515Z,99.90
2023-05-02T21:31:09.956Z,99.90
2023-05-02T21:36:11.728Z,99.90
2023-05-02T21:41:13.410Z,99.90
2023-05-02T21:46:15.284Z,99.90
2023-05-02T21:51:17.030Z,99.90
2023-05-02T21:56:18.703Z,99.90
2023-05-02T22:01:20.744Z,99.90
2023-05-02T22:06:22.552Z,99.90
2023-05-02T22:11:25.534Z,99.90
2023-05-02T22:16:27.263Z,99.90
2023-05-02T22:21:29.860Z,99.90
2023-05-02T22:26:31.538Z,99.90
2023-05-02T22:31:33.772Z,99.90
2023-05-02T22:36:35.727Z,99.90
2023-05-02T22:41:37.429Z,99.90
2023-05-02T22:46:39.272Z,99.90
2023-05-02T22:51:41.689Z,99.90
2023-05-02T22:56:43.536Z,99.90
2023-05-02T23:01:45.725Z,99.90
2023-05-02T23:06:47.749Z,99.90
2023-05-02T23:11:49.531Z,99.90
2023-05-02T23:16:53.732Z,99.90
2023-05-02T23:21:55.537Z,99.90
2023-05-02T23:26:57.247Z,99.90
2023-05-02T23:31:59.151Z,99.90
2023-05-02T23:37:01.302Z,99.90
2023-05-02T23:42:03.659Z,99.90
2023-05-02T23:47:06.659Z,99.90
2023-05-02T23:52:08.434Z,99.90
2023-05-02T23:57:10.177Z,99.90
