createdAt,value
2022-08-10T00:00:55.690Z,199.27
2022-08-10T00:03:24.716Z,207.30
2022-08-10T00:05:54.781Z,249.77
2022-08-10T00:08:24.948Z,883.50
2022-08-10T00:10:53.022Z,887.80
2022-08-10T00:13:20.858Z,881.00
2022-08-10T00:15:53.637Z,969.20
2022-08-10T00:18:35.223Z,1025.10
2022-08-10T00:21:04.802Z,1391.73
2022-08-10T00:23:32.442Z,1354.20
2022-08-10T00:26:00.317Z,1900.67
2022-08-10T00:28:27.947Z,1390.43
2022-08-10T00:30:55.595Z,1814.37
2022-08-10T00:33:24.728Z,1311.47
2022-08-10T00:35:52.780Z,2266.67
2022-08-10T00:38:20.803Z,1995.97
2022-08-10T00:40:48.446Z,1366.23
2022-08-10T00:43:23.599Z,2031.07
2022-08-10T00:45:59.859Z,1766.30
2022-08-10T00:48:30.109Z,2266.67
2022-08-10T00:50:58.815Z,1627.43
2022-08-10T00:53:26.535Z,1741.10
2022-08-10T00:57:12.603Z,1761.30
2022-08-10T00:58:41.803Z,1883.87
2022-08-10T01:01:23.505Z,1319.80
2022-08-10T01:04:36.368Z,1876.73
2022-08-10T01:06:51.695Z,1974.90
2022-08-10T01:09:24.245Z,1866.57
2022-08-10T01:12:40.232Z,1236.70
2022-08-10T01:14:51.498Z,1894.97
2022-08-10T01:17:23.966Z,1337.00
2022-08-10T01:20:30.268Z,2082.57
2022-08-10T01:23:26.922Z,1482.57
2022-08-10T01:26:10.506Z,1231.47
2022-08-10T01:28:47.503Z,1893.77
2022-08-10T01:31:21.413Z,1782.27
2022-08-10T01:33:59.089Z,1243.73
2022-08-10T01:36:32.234Z,1887.40
2022-08-10T01:39:03.778Z,1291.10
2022-08-10T01:41:46.143Z,1862.47
2022-08-10T01:44:16.563Z,2266.67
2022-08-10T01:46:56.918Z,1289.23
2022-08-10T01:49:25.072Z,1854.83
2022-08-10T01:51:54.521Z,1824.37
2022-08-10T01:54:24.127Z,1251.10
2022-08-10T01:56:54.323Z,1821.17
2022-08-10T01:59:24.955Z,1960.10
2022-08-10T02:01:57.169Z,1350.33
2022-08-10T02:04:26.564Z,1434.23
2022-08-10T02:06:55.462Z,1232.00
2022-08-10T02:09:26.479Z,1816.17
2022-08-10T02:12:07.336Z,1873.43
2022-08-10T02:14:38.410Z,1478.97
2022-08-10T02:17:58.232Z,1971.37
2022-08-10T02:19:59.998Z,1435.73
2022-08-10T02:22:38.260Z,1850.97
2022-08-10T02:25:08.571Z,1838.30
2022-08-10T02:27:37.446Z,1942.67
2022-08-10T02:30:07.052Z,1937.17
2022-08-10T02:32:38.483Z,1601.20
2022-08-10T02:35:13.976Z,2057.53
2022-08-10T02:37:51.442Z,1371.80
2022-08-10T02:45:02.153Z,1830.00
2022-08-10T02:45:21.688Z,1909.07
2022-08-10T02:46:03.328Z,1967.40
2022-08-10T02:48:38.910Z,1373.27
2022-08-10T02:51:11.319Z,1981.50
2022-08-10T02:53:54.862Z,1969.83
2022-08-10T02:56:29.844Z,1794.77
2022-08-10T02:59:00.300Z,1812.87
2022-08-10T03:01:32.771Z,1391.50
2022-08-10T03:04:04.229Z,1225.50
2022-08-10T03:06:35.978Z,2140.63
2022-08-10T03:09:05.425Z,1867.07
2022-08-10T03:12:37.428Z,1602.50
2022-08-10T03:14:23.084Z,1602.83
2022-08-10T03:16:51.508Z,1757.43
2022-08-10T03:20:33.337Z,1382.03
2022-08-10T03:22:09.735Z,1628.00
2022-08-10T03:24:37.747Z,1304.40
2022-08-10T03:27:06.336Z,1514.90
2022-08-10T03:30:29.866Z,1322.40
2022-08-10T03:32:23.124Z,1413.67
2022-08-10T03:34:52.627Z,1811.50
2022-08-10T03:37:20.458Z,1480.17
2022-08-10T03:39:48.218Z,1487.60
2022-08-10T03:42:16.400Z,1612.40
2022-08-10T03:44:48.657Z,1588.37
2022-08-10T03:47:18.857Z,1591.47
2022-08-10T03:49:49.028Z,2134.17
2022-08-10T03:52:19.284Z,1627.73
2022-08-10T03:54:51.468Z,1652.60
2022-08-10T03:57:19.426Z,1661.13
2022-08-10T03:59:47.522Z,1621.30
2022-08-10T04:02:46.582Z,1812.43
2022-08-10T04:05:03.322Z,1789.10
2022-08-10T04:07:32.392Z,1793.73
2022-08-10T04:09:59.995Z,1763.27
2022-08-10T04:12:27.728Z,1685.23
2022-08-10T04:14:55.380Z,1669.47
2022-08-10T04:17:57.459Z,1839.03
2022-08-10T04:20:18.000Z,1740.67
2022-08-10T04:22:49.772Z,1835.10
2022-08-10T04:25:17.775Z,1883.37
2022-08-10T04:27:46.435Z,1813.73
2022-08-10T04:30:14.235Z,1809.23
2022-08-10T04:32:42.451Z,1966.97
2022-08-10T04:35:11.540Z,1906.03
2022-08-10T04:37:46.916Z,1833.27
2022-08-10T04:40:28.891Z,1886.17
2022-08-10T04:43:02.252Z,1779.67
2022-08-10T04:45:49.043Z,1944.67
2022-08-10T04:48:40.781Z,1680.10
2022-08-10T04:51:10.956Z,1870.23
2022-08-10T04:54:04.441Z,1812.33
2022-08-10T04:56:34.731Z,1869.53
2022-08-10T04:59:02.361Z,1890.37
2022-08-10T05:02:21.954Z,1749.30
2022-08-10T05:04:35.447Z,2266.67
2022-08-10T05:07:06.880Z,2266.67
2022-08-10T05:10:01.082Z,2266.67
2022-08-10T05:12:23.792Z,2266.67
2022-08-10T05:14:52.175Z,2266.67
2022-08-10T05:17:20.853Z,2266.67
2022-08-10T05:20:03.454Z,992.60
2022-08-10T05:22:37.309Z,979.50
2022-08-10T05:25:06.846Z,1000.40
2022-08-10T05:27:35.888Z,1010.47
2022-08-10T05:30:04.471Z,1025.90
2022-08-10T05:32:34.441Z,991.87
2022-08-10T05:35:20.645Z,986.57
2022-08-10T05:38:11.790Z,1036.83
2022-08-10T05:40:37.624Z,1087.90
2022-08-10T05:43:06.691Z,507.60
2022-08-10T05:45:34.333Z,1545.07
2022-08-10T05:48:41.801Z,2266.67
2022-08-10T05:51:09.859Z,839.67
2022-08-10T05:53:59.843Z,783.10
2022-08-10T05:56:26.330Z,1120.37
2022-08-10T05:58:55.448Z,1114.07
2022-08-10T06:01:25.002Z,961.20
2022-08-10T06:03:58.439Z,1157.43
2022-08-10T06:06:27.152Z,1161.00
2022-08-10T06:08:55.059Z,1057.50
2022-08-10T06:12:26.937Z,1038.57
2022-08-10T06:14:31.351Z,1345.73
2022-08-10T06:17:01.073Z,1672.90
2022-08-10T06:19:29.213Z,1055.23
2022-08-10T06:22:01.264Z,2266.67
2022-08-10T06:24:31.105Z,2266.67
2022-08-10T06:26:59.079Z,2266.67
2022-08-10T06:29:29.253Z,2266.67
2022-08-10T06:31:57.004Z,2266.67
2022-08-10T06:34:28.446Z,2266.67
2022-08-10T06:36:59.478Z,2266.67
2022-08-10T06:39:36.310Z,2266.67
2022-08-10T06:42:15.865Z,2266.67
2022-08-10T06:44:54.483Z,2266.67
2022-08-10T06:47:25.472Z,1286.77
2022-08-10T06:49:59.874Z,1374.90
2022-08-10T06:52:29.761Z,1403.57
2022-08-10T06:54:58.568Z,2266.67
2022-08-10T06:57:29.440Z,2266.67
2022-08-10T07:00:01.046Z,1328.10
2022-08-10T07:02:36.846Z,1845.10
2022-08-10T07:05:06.615Z,2266.67
2022-08-10T07:07:37.562Z,1870.57
2022-08-10T07:10:06.051Z,2266.67
2022-08-10T07:12:35.439Z,584.30
2022-08-10T07:15:05.579Z,711.60
2022-08-10T07:17:38.796Z,655.10
2022-08-10T07:20:09.722Z,651.17
2022-08-10T07:23:01.413Z,667.37
2022-08-10T07:25:27.471Z,616.83
2022-08-10T07:27:58.781Z,704.87
2022-08-10T07:30:31.464Z,622.63
2022-08-10T07:33:00.174Z,550.00
2022-08-10T07:35:32.056Z,700.33
2022-08-10T07:38:05.150Z,623.80
2022-08-10T07:40:33.937Z,677.87
2022-08-10T07:43:02.532Z,628.43
2022-08-10T07:45:33.143Z,576.17
2022-08-10T07:48:07.163Z,680.63
2022-08-10T07:50:37.722Z,556.13
2022-08-10T07:53:05.973Z,637.30
2022-08-10T07:56:01.869Z,581.87
2022-08-10T07:58:23.127Z,515.47
2022-08-10T08:00:53.392Z,619.60
2022-08-10T08:03:22.415Z,719.17
2022-08-10T08:05:57.657Z,660.73
2022-08-10T08:08:31.834Z,710.30
2022-08-10T08:11:00.020Z,626.37
2022-08-10T08:13:27.916Z,459.83
2022-08-10T08:16:18.225Z,776.70
2022-08-10T08:19:03.943Z,770.17
2022-08-10T08:24:10.565Z,803.07
2022-08-10T08:24:32.644Z,464.07
2022-08-10T08:27:02.373Z,849.70
2022-08-10T08:29:30.600Z,673.83
2022-08-10T08:32:02.455Z,811.80
2022-08-10T08:34:31.468Z,802.80
2022-08-10T08:37:00.672Z,664.60
2022-08-10T08:39:28.384Z,728.37
2022-08-10T08:42:09.663Z,664.60
2022-08-10T08:44:49.141Z,784.63
2022-08-10T08:48:04.609Z,614.57
2022-08-10T08:50:35.636Z,546.37
2022-08-10T08:53:21.585Z,500.80
2022-08-10T08:56:06.395Z,2266.67
2022-08-10T08:58:53.708Z,2037.53
2022-08-10T09:01:38.290Z,2266.67
2022-08-10T09:04:46.828Z,1443.63
2022-08-10T09:08:00.300Z,763.43
2022-08-10T09:10:39.916Z,773.67
2022-08-10T09:13:11.575Z,702.37
2022-08-10T09:15:42.266Z,727.17
2022-08-10T09:18:15.022Z,2266.67
2022-08-10T09:20:49.165Z,2266.67
2022-08-10T09:24:05.267Z,2266.67
2022-08-10T09:26:15.912Z,1615.17
2022-08-10T09:28:44.265Z,2266.67
2022-08-10T09:31:28.770Z,2266.67
2022-08-10T09:36:28.094Z,2266.67
2022-08-10T09:37:02.108Z,2266.67
2022-08-10T09:40:06.965Z,1132.70
2022-08-10T09:42:29.956Z,2266.67
2022-08-10T09:45:05.223Z,1480.03
2022-08-10T09:48:00.844Z,2266.67
2022-08-10T09:50:50.082Z,1481.70
2022-08-10T09:53:25.770Z,2266.67
2022-08-10T09:56:19.070Z,2266.67
2022-08-10T09:58:51.712Z,2266.67
2022-08-10T10:02:02.417Z,1476.87
2022-08-10T10:04:40.465Z,2266.67
2022-08-10T10:07:10.840Z,1528.17
2022-08-10T10:09:46.866Z,2266.67
2022-08-10T10:12:22.605Z,2266.67
2022-08-10T10:15:24.462Z,2266.67
2022-08-10T10:18:15.268Z,1579.70
2022-08-10T10:20:47.420Z,2266.67
2022-08-10T10:23:19.254Z,1566.10
2022-08-10T10:25:55.438Z,1512.07
2022-08-10T10:29:11.341Z,1464.20
2022-08-10T10:31:28.875Z,2266.67
2022-08-10T10:34:15.519Z,2266.67
2022-08-10T10:36:45.221Z,2266.67
2022-08-10T10:39:14.890Z,445.00
2022-08-10T10:41:55.896Z,601.20
2022-08-10T10:44:42.323Z,2266.67
2022-08-10T10:47:29.508Z,2266.67
2022-08-10T10:50:05.255Z,2266.67
2022-08-10T10:52:41.999Z,2266.67
2022-08-10T10:55:16.398Z,2266.67
2022-08-10T10:58:00.968Z,2266.67
2022-08-10T11:00:38.573Z,2266.67
2022-08-10T11:03:35.812Z,2266.67
2022-08-10T11:06:11.387Z,2266.67
2022-08-10T11:08:44.116Z,2266.67
2022-08-10T11:12:01.184Z,2266.67
2022-08-10T11:14:25.129Z,2266.67
2022-08-10T11:17:01.704Z,2266.67
2022-08-10T11:20:02.036Z,2266.67
2022-08-10T11:22:31.431Z,2266.67
2022-08-10T11:25:11.175Z,2266.67
2022-08-10T11:27:44.075Z,2266.67
2022-08-10T11:30:15.044Z,2266.67
2022-08-10T11:32:48.330Z,2266.67
2022-08-10T11:35:23.805Z,2266.67
2022-08-10T11:38:34.380Z,2266.67
2022-08-10T11:40:52.216Z,2266.67
2022-08-10T11:43:22.603Z,2266.67
2022-08-10T11:45:56.267Z,2266.67
2022-08-10T11:48:54.289Z,2266.67
2022-08-10T11:51:26.492Z,2266.67
2022-08-10T11:53:58.993Z,2266.67
2022-08-10T11:56:30.838Z,2266.67
2022-08-10T11:59:17.036Z,2266.67
2022-08-10T12:01:48.187Z,2266.67
2022-08-10T12:04:16.476Z,2266.67
2022-08-10T12:07:00.320Z,2266.67
2022-08-10T12:10:10.417Z,2266.67
2022-08-10T12:12:17.280Z,2266.67
2022-08-10T12:14:49.703Z,2266.67
2022-08-10T12:17:23.312Z,2266.67
2022-08-10T12:20:02.635Z,2266.67
2022-08-10T12:22:34.682Z,2266.67
2022-08-10T12:25:05.494Z,2266.67
2022-08-10T12:27:39.862Z,2266.67
2022-08-10T12:30:09.572Z,2266.67
2022-08-10T12:32:43.320Z,2266.67
2022-08-10T12:35:21.989Z,2266.67
2022-08-10T12:38:04.133Z,2266.67
2022-08-10T12:40:36.435Z,2266.67
2022-08-10T12:43:12.957Z,2266.67
2022-08-10T12:46:06.739Z,2266.67
2022-08-10T12:48:38.708Z,2266.67
2022-08-10T12:51:09.106Z,2266.67
2022-08-10T12:53:42.908Z,2266.67
2022-08-10T12:56:10.814Z,2266.67
2022-08-10T12:58:59.274Z,2266.67
2022-08-10T13:01:30.449Z,2266.67
2022-08-10T13:04:26.799Z,2266.67
2022-08-10T13:06:54.647Z,2266.67
2022-08-10T13:09:23.061Z,2266.67
2022-08-10T13:12:36.231Z,2266.67
2022-08-10T13:14:49.287Z,2266.67
2022-08-10T13:17:23.157Z,2266.67
2022-08-10T13:19:55.085Z,2266.67
2022-08-10T13:22:26.358Z,2266.67
2022-08-10T13:24:56.331Z,2266.67
2022-08-10T13:28:01.389Z,2266.67
2022-08-10T13:30:15.560Z,2266.67
2022-08-10T13:32:49.344Z,2266.67
2022-08-10T13:35:58.721Z,2266.67
2022-08-10T13:38:30.787Z,2266.67
2022-08-10T13:40:58.884Z,2266.67
2022-08-10T13:43:27.165Z,2266.67
2022-08-10T13:45:56.018Z,2266.67
2022-08-10T13:48:24.661Z,2266.67
2022-08-10T13:50:58.261Z,2266.67
2022-08-10T13:53:31.155Z,2266.67
2022-08-10T13:55:59.102Z,2266.67
2022-08-10T13:58:30.089Z,2266.67
2022-08-10T14:00:59.247Z,2266.67
2022-08-10T14:03:27.201Z,2266.67
2022-08-10T14:05:57.411Z,2266.67
2022-08-10T14:08:26.826Z,2266.67
2022-08-10T14:11:05.396Z,2266.67
2022-08-10T14:13:43.917Z,2266.67
2022-08-10T14:16:12.302Z,2266.67
2022-08-10T14:18:42.108Z,2266.67
2022-08-10T14:21:11.593Z,2266.67
2022-08-10T14:23:48.611Z,2266.67
2022-08-10T14:26:23.120Z,2266.67
2022-08-10T14:28:55.618Z,2266.67
2022-08-10T14:31:25.000Z,2266.67
2022-08-10T14:33:55.569Z,2266.67
2022-08-10T14:36:31.827Z,2266.67
2022-08-10T14:38:59.844Z,2266.67
2022-08-10T14:42:03.073Z,2266.67
2022-08-10T14:44:18.288Z,2266.67
2022-08-10T14:46:51.546Z,2266.67
2022-08-10T14:49:26.329Z,2266.67
2022-08-10T14:52:00.569Z,2266.67
2022-08-10T14:54:29.913Z,2266.67
2022-08-10T14:56:58.710Z,2266.67
2022-08-10T14:59:45.931Z,2266.67
2022-08-10T15:02:40.805Z,2266.67
2022-08-10T15:05:09.127Z,2266.67
2022-08-10T15:07:38.942Z,2266.67
2022-08-10T15:10:08.203Z,2266.67
2022-08-10T15:12:36.977Z,2266.67
2022-08-10T15:15:08.571Z,2266.67
2022-08-10T15:17:39.477Z,2266.67
2022-08-10T15:20:14.713Z,2266.67
2022-08-10T15:22:47.469Z,2266.67
2022-08-10T15:25:24.481Z,2266.67
2022-08-10T15:27:56.121Z,2266.67
2022-08-10T15:30:31.421Z,2266.67
2022-08-10T15:33:21.478Z,2266.67
2022-08-10T15:36:24.949Z,2266.67
2022-08-10T15:38:59.761Z,2266.67
2022-08-10T15:41:57.826Z,2266.67
2022-08-10T15:44:36.540Z,2266.67
2022-08-10T15:47:07.116Z,2266.67
2022-08-10T15:49:37.564Z,2266.67
2022-08-10T15:52:39.948Z,2266.67
2022-08-10T15:55:44.143Z,2266.67
2022-08-10T15:58:05.913Z,2266.67
2022-08-10T16:00:34.825Z,2266.67
2022-08-10T16:03:08.825Z,2266.67
2022-08-10T16:06:02.636Z,2266.67
2022-08-10T16:08:37.607Z,2266.67
2022-08-10T16:11:37.916Z,2266.67
2022-08-10T16:14:16.582Z,2266.67
2022-08-10T16:16:48.175Z,2266.67
2022-08-10T16:19:24.010Z,2266.67
2022-08-10T16:21:57.154Z,2266.67
2022-08-10T16:24:25.743Z,2266.67
2022-08-10T16:26:55.596Z,2266.67
2022-08-10T16:29:25.546Z,2266.67
2022-08-10T16:31:55.907Z,2266.67
2022-08-10T16:34:24.783Z,2266.67
2022-08-10T16:36:54.866Z,2266.67
2022-08-10T16:39:56.959Z,2266.67
2022-08-10T16:42:19.115Z,2266.67
2022-08-10T16:44:52.477Z,2266.67
2022-08-10T16:47:27.364Z,2266.67
2022-08-10T16:49:56.464Z,2266.67
2022-08-10T16:52:25.031Z,2266.67
2022-08-10T16:54:53.920Z,2266.67
2022-08-10T16:57:24.196Z,2266.67
2022-08-10T16:59:54.941Z,2266.67
2022-08-10T17:02:24.279Z,2266.67
2022-08-10T17:04:52.943Z,2266.67
2022-08-10T17:07:30.650Z,2266.67
2022-08-10T17:10:07.567Z,2266.67
2022-08-10T17:12:40.293Z,2266.67
2022-08-10T17:15:11.730Z,2266.67
2022-08-10T17:17:46.263Z,2266.67
2022-08-10T17:20:30.578Z,2266.67
2022-08-10T17:23:02.625Z,2266.67
2022-08-10T17:25:48.709Z,2266.67
2022-08-10T17:28:32.977Z,2266.67
2022-08-10T17:31:23.518Z,2266.67
2022-08-10T17:33:57.034Z,2266.67
2022-08-10T17:36:26.279Z,2266.67
2022-08-10T17:38:54.100Z,2266.67
2022-08-10T17:41:25.247Z,2266.67
2022-08-10T17:44:02.571Z,2266.67
2022-08-10T17:46:33.646Z,2266.67
2022-08-10T17:49:06.676Z,2266.67
2022-08-10T17:51:35.037Z,2266.67
2022-08-10T17:54:06.929Z,2266.67
2022-08-10T17:56:35.664Z,2266.67
2022-08-10T17:59:17.278Z,2266.67
2022-08-10T18:02:01.276Z,2266.67
2022-08-10T18:04:41.395Z,2266.67
2022-08-10T18:07:11.400Z,2266.67
2022-08-10T18:09:41.716Z,2266.67
2022-08-10T18:12:18.375Z,2266.67
2022-08-10T18:14:48.579Z,2266.67
2022-08-10T18:17:19.575Z,2266.67
2022-08-10T18:19:48.396Z,2266.67
2022-08-10T18:22:17.159Z,2266.67
2022-08-10T18:24:45.454Z,2266.67
2022-08-10T18:27:14.439Z,2266.67
2022-08-10T18:29:45.166Z,2266.67
2022-08-10T18:32:15.803Z,2266.67
2022-08-10T18:34:44.048Z,2266.67
2022-08-10T18:37:20.753Z,2266.67
2022-08-10T18:39:50.011Z,2266.67
2022-08-10T18:42:20.997Z,2266.67
2022-08-10T18:44:52.964Z,2266.67
2022-08-10T18:47:30.226Z,2266.67
2022-08-10T18:50:01.128Z,2266.67
2022-08-10T18:52:31.872Z,2266.67
2022-08-10T18:55:14.294Z,2266.67
2022-08-10T18:57:51.871Z,2266.67
2022-08-10T19:00:20.298Z,2266.67
2022-08-10T19:03:12.258Z,2266.67
2022-08-10T19:05:58.587Z,2266.67
2022-08-10T19:08:49.120Z,2266.67
2022-08-10T19:11:24.532Z,2266.67
2022-08-10T19:13:59.976Z,2266.67
2022-08-10T19:16:38.836Z,2266.67
2022-08-10T19:19:26.923Z,2266.67
2022-08-10T19:21:59.161Z,2266.67
2022-08-10T19:24:29.176Z,2266.67
2022-08-10T19:27:03.579Z,893.57
2022-08-10T19:30:08.342Z,1557.57
2022-08-10T19:32:30.395Z,2266.67
2022-08-10T19:35:04.642Z,2266.67
2022-08-10T19:37:38.159Z,1587.43
2022-08-10T19:40:15.855Z,1415.43
2022-08-10T19:42:49.731Z,1511.30
2022-08-10T19:45:59.128Z,1599.20
2022-08-10T19:48:13.133Z,1834.90
2022-08-10T19:50:45.918Z,1488.57
2022-08-10T19:53:24.966Z,1605.67
2022-08-10T19:56:01.906Z,1758.67
2022-08-10T19:58:49.624Z,1793.53
2022-08-10T20:01:18.117Z,945.23
2022-08-10T20:03:50.345Z,1394.93
2022-08-10T20:06:23.000Z,1422.13
2022-08-10T20:08:56.541Z,1419.10
2022-08-10T20:11:44.835Z,1023.13
2022-08-10T20:14:22.211Z,1032.47
2022-08-10T20:16:52.597Z,1615.50
2022-08-10T20:19:54.062Z,1896.73
2022-08-10T20:22:29.327Z,1752.67
2022-08-10T20:25:01.534Z,1468.00
2022-08-10T20:28:06.774Z,1416.63
2022-08-10T20:30:22.872Z,1657.83
2022-08-10T20:32:54.576Z,1584.87
2022-08-10T20:35:26.436Z,1668.13
2022-08-10T20:38:03.576Z,1407.67
2022-08-10T20:40:40.374Z,1377.77
2022-08-10T20:43:17.002Z,1355.63
2022-08-10T20:46:07.414Z,1405.27
2022-08-10T20:48:39.187Z,1599.10
2022-08-10T20:51:09.604Z,1651.93
2022-08-10T20:53:43.621Z,1322.10
2022-08-10T20:56:16.526Z,1546.97
2022-08-10T20:58:59.734Z,1634.03
2022-08-10T21:02:07.330Z,1517.43
2022-08-10T21:04:44.939Z,1420.80
2022-08-10T21:07:50.557Z,1577.40
2022-08-10T21:10:31.828Z,1108.83
2022-08-10T21:13:10.401Z,1479.80
2022-08-10T21:15:59.445Z,2000.77
2022-08-10T21:18:45.056Z,1562.33
2022-08-10T21:21:37.733Z,1786.60
2022-08-10T21:24:13.535Z,1831.20
2022-08-10T21:26:51.221Z,1706.43
2022-08-10T21:29:39.809Z,1765.03
2022-08-10T21:32:18.460Z,1542.77
2022-08-10T21:35:01.056Z,2266.67
2022-08-10T21:37:39.732Z,2259.00
2022-08-10T21:40:34.656Z,2266.67
2022-08-10T21:43:45.937Z,2266.67
2022-08-10T21:46:38.601Z,2249.53
2022-08-10T21:49:53.142Z,2166.33
2022-08-10T21:52:43.260Z,2170.33
2022-08-10T21:55:56.963Z,2203.00
2022-08-10T21:58:49.350Z,2067.43
2022-08-10T22:01:44.235Z,1218.80
2022-08-10T22:04:29.691Z,1208.07
2022-08-10T22:07:18.111Z,1018.87
2022-08-10T22:10:07.391Z,1170.17
2022-08-10T22:12:57.087Z,1257.00
2022-08-10T22:16:10.096Z,909.17
2022-08-10T22:19:01.493Z,1102.27
2022-08-10T22:21:58.915Z,1088.70
2022-08-10T22:24:51.296Z,1003.13
2022-08-10T22:27:48.128Z,949.97
2022-08-10T22:30:35.029Z,951.03
2022-08-10T22:33:35.658Z,1036.60
2022-08-10T22:36:43.779Z,873.17
2022-08-10T22:40:12.562Z,796.17
2022-08-10T22:42:58.785Z,984.40
2022-08-10T22:45:53.978Z,1484.37
2022-08-10T22:48:40.534Z,1255.67
2022-08-10T22:51:12.440Z,1184.33
2022-08-10T22:54:00.734Z,1137.53
2022-08-10T22:56:46.023Z,1691.13
2022-08-10T22:59:14.447Z,1684.17
2022-08-10T23:02:08.149Z,1770.07
2022-08-10T23:04:44.745Z,1534.73
2022-08-10T23:07:20.496Z,1601.83
2022-08-10T23:09:52.873Z,1793.20
2022-08-10T23:12:24.965Z,1687.07
2022-08-10T23:15:13.520Z,1856.37
2022-08-10T23:18:00.656Z,1866.10
2022-08-10T23:20:31.507Z,1396.37
2022-08-10T23:23:08.934Z,1175.90
2022-08-10T23:25:43.764Z,1621.13
2022-08-10T23:28:39.364Z,1014.60
2022-08-10T23:31:14.442Z,1368.07
2022-08-10T23:33:42.500Z,1472.07
2022-08-10T23:36:33.955Z,1553.73
2022-08-10T23:39:26.770Z,1862.70
2022-08-10T23:41:55.736Z,1422.83
2022-08-10T23:44:23.680Z,1914.63
2022-08-10T23:46:53.459Z,1813.63
2022-08-10T23:49:21.151Z,1541.30
2022-08-10T23:51:54.920Z,1638.50
2022-08-10T23:54:25.190Z,1553.10
2022-08-10T23:57:00.909Z,1754.83
2022-08-10T23:59:31.637Z,1630.50
