createdAt,value
2023-02-08T00:00:02.099Z,-0.99
2023-02-08T00:01:02.327Z,-1.00
2023-02-08T00:02:02.599Z,-1.00
2023-02-08T00:03:02.832Z,-1.00
2023-02-08T00:04:03.128Z,-1.00
2023-02-08T00:05:03.341Z,-1.00
2023-02-08T00:06:03.578Z,-1.01
2023-02-08T00:07:03.831Z,-1.04
2023-02-08T00:08:04.079Z,-1.03
2023-02-08T00:09:04.306Z,-1.03
2023-02-08T00:10:04.596Z,-1.03
2023-02-08T00:11:04.730Z,-1.06
2023-02-08T00:12:04.969Z,-1.07
2023-02-08T00:13:05.199Z,-1.07
2023-02-08T00:14:05.445Z,-1.12
2023-02-08T00:15:05.674Z,-1.14
2023-02-08T00:16:05.978Z,-1.14
2023-02-08T00:17:06.117Z,-1.18
2023-02-08T00:18:06.359Z,-1.21
2023-02-08T00:19:06.609Z,-1.24
2023-02-08T00:20:06.797Z,-1.29
2023-02-08T00:21:07.032Z,-1.29
2023-02-08T00:22:07.290Z,-1.25
2023-02-08T00:23:07.516Z,-1.22
2023-02-08T00:24:07.753Z,-1.22
2023-02-08T00:25:07.986Z,-1.22
2023-02-08T00:26:08.247Z,-1.22
2023-02-08T00:27:08.482Z,-1.22
2023-02-08T00:28:09.530Z,-1.24
2023-02-08T00:29:08.942Z,-1.19
2023-02-08T00:30:09.179Z,-1.19
2023-02-08T00:31:09.501Z,-1.21
2023-02-08T00:32:09.679Z,-1.21
2023-02-08T00:33:09.918Z,-1.21
2023-02-08T00:34:10.166Z,-1.19
2023-02-08T00:35:10.410Z,-1.22
2023-02-08T00:36:10.664Z,-1.25
2023-02-08T00:37:10.923Z,-1.22
2023-02-08T00:38:11.163Z,-1.18
2023-02-08T00:39:11.391Z,-1.19
2023-02-08T00:40:11.633Z,-1.17
2023-02-08T00:41:11.865Z,-1.14
2023-02-08T00:42:12.120Z,-1.14
2023-02-08T00:43:12.355Z,-1.15
2023-02-08T00:44:12.589Z,-1.17
2023-02-08T00:45:12.831Z,-1.17
2023-02-08T00:46:13.143Z,-1.18
2023-02-08T00:47:13.276Z,-1.17
2023-02-08T00:48:13.564Z,-1.17
2023-02-08T00:49:13.822Z,-1.19
2023-02-08T00:50:14.075Z,-1.21
2023-02-08T00:51:14.324Z,-1.21
2023-02-08T00:52:14.583Z,-1.22
2023-02-08T00:53:14.797Z,-1.22
2023-02-08T00:54:15.046Z,-1.21
2023-02-08T00:55:15.274Z,-1.17
2023-02-08T00:56:15.525Z,-1.15
2023-02-08T00:57:15.785Z,-1.15
2023-02-08T00:58:16.038Z,-1.15
2023-02-08T00:59:16.289Z,-1.15
2023-02-08T01:00:16.532Z,-1.18
2023-02-08T01:01:16.837Z,-1.18
2023-02-08T01:02:17.081Z,-1.21
2023-02-08T01:03:17.211Z,-1.22
2023-02-08T01:04:17.460Z,-1.22
2023-02-08T01:05:17.723Z,-1.22
2023-02-08T01:06:17.965Z,-1.25
2023-02-08T01:07:18.235Z,-1.29
2023-02-08T01:08:18.481Z,-1.29
2023-02-08T01:09:18.743Z,-1.29
2023-02-08T01:10:18.969Z,-1.27
2023-02-08T01:11:19.201Z,-1.27
2023-02-08T01:12:19.458Z,-1.29
2023-02-08T01:13:19.724Z,-1.32
2023-02-08T01:14:19.954Z,-1.33
2023-02-08T01:15:20.187Z,-1.29
2023-02-08T01:16:20.532Z,-1.27
2023-02-08T01:17:20.638Z,-1.29
2023-02-08T01:18:20.887Z,-1.22
2023-02-08T01:19:21.124Z,-1.21
2023-02-08T01:20:21.376Z,-1.17
2023-02-08T01:21:21.636Z,-1.17
2023-02-08T01:22:21.895Z,-1.14
2023-02-08T01:23:22.137Z,-1.14
2023-02-08T01:24:22.389Z,-1.14
2023-02-08T01:25:22.634Z,-1.09
2023-02-08T01:26:22.882Z,-1.12
2023-02-08T01:27:23.152Z,-1.11
2023-02-08T01:28:23.436Z,-1.11
2023-02-08T01:29:23.650Z,-1.12
2023-02-08T01:30:23.984Z,-1.12
2023-02-08T01:31:24.167Z,-1.12
2023-02-08T01:32:24.445Z,-1.14
2023-02-08T01:33:24.687Z,-1.22
2023-02-08T01:34:24.958Z,-1.25
2023-02-08T01:35:25.183Z,-1.25
2023-02-08T01:36:25.438Z,-1.29
2023-02-08T01:37:25.686Z,-1.33
2023-02-08T01:38:25.939Z,-1.38
2023-02-08T01:39:26.199Z,-1.38
2023-02-08T01:40:26.448Z,-1.39
2023-02-08T01:41:26.687Z,-1.40
2023-02-08T01:42:26.968Z,-1.39
2023-02-08T01:43:27.151Z,-1.38
2023-02-08T01:44:27.395Z,-1.40
2023-02-08T01:45:27.694Z,-1.40
2023-02-08T01:46:27.845Z,-1.40
2023-02-08T01:47:28.097Z,-1.42
2023-02-08T01:48:28.343Z,-1.39
2023-02-08T01:49:28.588Z,-1.35
2023-02-08T01:50:28.840Z,-1.36
2023-02-08T01:51:29.092Z,-1.38
2023-02-08T01:52:29.358Z,-1.38
2023-02-08T01:53:29.600Z,-1.35
2023-02-08T01:54:29.851Z,-1.29
2023-02-08T01:55:30.108Z,-1.29
2023-02-08T01:56:30.338Z,-1.29
2023-02-08T01:57:30.599Z,-1.33
2023-02-08T01:58:30.846Z,-1.36
2023-02-08T01:59:31.098Z,-1.39
2023-02-08T02:00:31.332Z,-1.40
2023-02-08T02:01:31.584Z,-1.42
2023-02-08T02:02:31.821Z,-1.36
2023-02-08T02:03:32.067Z,-1.36
2023-02-08T02:04:32.419Z,-1.40
2023-02-08T02:05:32.560Z,-1.43
2023-02-08T02:06:32.801Z,-1.48
2023-02-08T02:07:33.056Z,-1.56
2023-02-08T02:08:33.302Z,-1.61
2023-02-08T02:09:33.565Z,-1.64
2023-02-08T02:10:33.812Z,-1.66
2023-02-08T02:11:34.074Z,-1.69
2023-02-08T02:12:34.325Z,-1.69
2023-02-08T02:13:34.584Z,-1.74
2023-02-08T02:14:34.836Z,-1.74
2023-02-08T02:15:35.094Z,-1.75
2023-02-08T02:16:35.383Z,-1.75
2023-02-08T02:17:35.641Z,-1.78
2023-02-08T02:18:35.884Z,-1.75
2023-02-08T02:19:36.148Z,-1.71
2023-02-08T02:20:37.970Z,-1.69
2023-02-08T02:21:36.720Z,-1.75
2023-02-08T02:22:37.020Z,-1.79
2023-02-08T02:23:37.290Z,-1.81
2023-02-08T02:24:37.538Z,-1.86
2023-02-08T02:25:37.800Z,-1.87
2023-02-08T02:26:38.049Z,-1.90
2023-02-08T02:27:38.323Z,-1.93
2023-02-08T02:28:45.595Z,-1.93
2023-02-08T02:29:38.816Z,-1.97
2023-02-08T02:30:39.464Z,-1.99
2023-02-08T02:31:41.076Z,-1.99
2023-02-08T02:32:39.538Z,-1.97
2023-02-08T02:33:39.810Z,-2.00
2023-02-08T02:34:40.073Z,-2.00
2023-02-08T02:35:40.337Z,-2.00
2023-02-08T02:36:40.580Z,-2.08
2023-02-08T02:37:40.859Z,-2.08
2023-02-08T02:38:41.124Z,-2.07
2023-02-08T02:39:41.393Z,-2.11
2023-02-08T02:40:42.034Z,-2.08
2023-02-08T02:41:41.878Z,-2.10
2023-02-08T02:42:42.143Z,-2.11
2023-02-08T02:43:42.421Z,-2.10
2023-02-08T02:44:42.663Z,-2.05
2023-02-08T02:45:42.926Z,-2.08
2023-02-08T02:46:43.172Z,-2.10
2023-02-08T02:47:43.442Z,-2.11
2023-02-08T02:48:43.689Z,-2.11
2023-02-08T02:49:43.946Z,-2.11
2023-02-08T02:50:44.197Z,-2.13
2023-02-08T02:51:44.472Z,-2.05
2023-02-08T02:52:44.714Z,-2.04
2023-02-08T02:53:45.019Z,-2.07
2023-02-08T02:54:45.156Z,-2.10
2023-02-08T02:55:45.412Z,-2.15
2023-02-08T02:56:45.669Z,-2.20
2023-02-08T02:57:45.946Z,-2.23
2023-02-08T02:58:46.206Z,-2.32
2023-02-08T02:59:46.499Z,-2.34
2023-02-08T03:00:46.746Z,-2.34
2023-02-08T03:01:47.009Z,-2.36
2023-02-08T03:02:47.273Z,-2.37
2023-02-08T03:03:47.537Z,-2.44
2023-02-08T03:04:47.782Z,-2.44
2023-02-08T03:05:48.045Z,-2.44
2023-02-08T03:06:48.287Z,-2.44
2023-02-08T03:07:48.557Z,-2.45
2023-02-08T03:08:48.801Z,-2.42
2023-02-08T03:09:49.058Z,-2.45
2023-02-08T03:10:49.313Z,-2.51
2023-02-08T03:11:49.570Z,-2.52
2023-02-08T03:12:49.824Z,-2.50
2023-02-08T03:13:50.099Z,-2.48
2023-02-08T03:14:50.344Z,-2.54
2023-02-08T03:15:50.604Z,-2.55
2023-02-08T03:16:50.871Z,-2.61
2023-02-08T03:17:51.151Z,-2.61
2023-02-08T03:18:51.411Z,-2.55
2023-02-08T03:19:51.672Z,-2.57
2023-02-08T03:20:51.918Z,-2.58
2023-02-08T03:21:52.192Z,-2.57
2023-02-08T03:22:52.450Z,-2.55
2023-02-08T03:23:52.731Z,-2.52
2023-02-08T03:24:52.990Z,-2.57
2023-02-08T03:25:53.251Z,-2.61
2023-02-08T03:26:53.500Z,-2.65
2023-02-08T03:27:53.813Z,-2.65
2023-02-08T03:28:53.945Z,-2.66
2023-02-08T03:29:54.198Z,-2.63
2023-02-08T03:30:54.526Z,-2.58
2023-02-08T03:31:54.783Z,-2.58
2023-02-08T03:32:54.904Z,-2.57
2023-02-08T03:33:55.159Z,-2.57
2023-02-08T03:34:55.434Z,-2.55
2023-02-08T03:35:55.713Z,-2.54
2023-02-08T03:36:55.966Z,-2.54
2023-02-08T03:37:56.237Z,-2.54
2023-02-08T03:38:56.495Z,-2.58
2023-02-08T03:39:56.757Z,-2.58
2023-02-08T03:40:57.015Z,-2.55
2023-02-08T03:41:57.281Z,-2.58
2023-02-08T03:42:57.550Z,-2.58
2023-02-08T03:43:57.803Z,-2.61
2023-02-08T03:44:58.043Z,-2.58
2023-02-08T03:45:58.317Z,-2.58
2023-02-08T03:46:58.545Z,-2.61
2023-02-08T03:47:58.817Z,-2.62
2023-02-08T03:48:59.061Z,-2.69
2023-02-08T03:49:59.312Z,-2.66
2023-02-08T03:50:59.565Z,-2.68
2023-02-08T03:51:59.833Z,-2.72
2023-02-08T03:53:00.106Z,-2.72
2023-02-08T03:54:00.372Z,-2.70
2023-02-08T03:55:00.622Z,-2.69
2023-02-08T03:56:00.887Z,-2.72
2023-02-08T03:57:01.145Z,-2.75
2023-02-08T03:58:01.423Z,-2.75
2023-02-08T03:59:01.674Z,-2.73
2023-02-08T04:00:01.977Z,-2.70
2023-02-08T04:01:02.214Z,-2.73
2023-02-08T04:02:02.506Z,-2.72
2023-02-08T04:03:02.788Z,-2.70
2023-02-08T04:04:03.038Z,-2.70
2023-02-08T04:05:03.306Z,-2.68
2023-02-08T04:06:03.560Z,-2.65
2023-02-08T04:07:03.818Z,-2.63
2023-02-08T04:08:04.110Z,-2.65
2023-02-08T04:09:04.367Z,-2.62
2023-02-08T04:10:04.623Z,-2.65
2023-02-08T04:11:04.876Z,-2.66
2023-02-08T04:12:05.136Z,-2.68
2023-02-08T04:13:05.415Z,-2.69
2023-02-08T04:14:05.677Z,-2.73
2023-02-08T04:15:05.945Z,-2.75
2023-02-08T04:16:06.229Z,-2.73
2023-02-08T04:17:06.483Z,-2.73
2023-02-08T04:18:06.757Z,-2.70
2023-02-08T04:19:07.018Z,-2.70
2023-02-08T04:20:07.286Z,-2.73
2023-02-08T04:21:07.546Z,-2.76
2023-02-08T04:22:07.812Z,-2.75
2023-02-08T04:23:08.092Z,-2.73
2023-02-08T04:24:08.362Z,-2.75
2023-02-08T04:25:08.625Z,-2.80
2023-02-08T04:26:08.971Z,-2.80
2023-02-08T04:27:09.081Z,-2.78
2023-02-08T04:28:09.388Z,-2.76
2023-02-08T04:29:09.558Z,-2.76
2023-02-08T04:30:09.826Z,-2.70
2023-02-08T04:31:10.187Z,-2.75
2023-02-08T04:32:10.363Z,-2.80
2023-02-08T04:33:10.624Z,-2.83
2023-02-08T04:34:10.905Z,-2.84
2023-02-08T04:35:11.159Z,-2.84
2023-02-08T04:36:11.441Z,-2.76
2023-02-08T04:37:11.711Z,-2.70
2023-02-08T04:38:11.989Z,-2.72
2023-02-08T04:39:12.244Z,-2.70
2023-02-08T04:40:12.526Z,-2.72
2023-02-08T04:41:12.765Z,-2.68
2023-02-08T04:42:13.028Z,-2.63
2023-02-08T04:43:13.304Z,-2.61
2023-02-08T04:44:13.569Z,-2.55
2023-02-08T04:45:13.841Z,-2.51
2023-02-08T04:46:14.124Z,-2.51
2023-02-08T04:47:14.372Z,-2.54
2023-02-08T04:48:14.648Z,-2.62
2023-02-08T04:49:14.912Z,-2.69
2023-02-08T04:50:15.177Z,-2.69
2023-02-08T04:51:15.434Z,-2.73
2023-02-08T04:52:15.696Z,-2.73
2023-02-08T04:53:15.966Z,-2.76
2023-02-08T04:54:16.232Z,-2.80
2023-02-08T04:55:16.500Z,-2.81
2023-02-08T04:56:16.767Z,-2.80
2023-02-08T04:57:17.064Z,-2.78
2023-02-08T04:58:17.343Z,-2.72
2023-02-08T04:59:17.609Z,-2.70
2023-02-08T05:00:17.877Z,-2.69
2023-02-08T05:01:18.189Z,-2.75
2023-02-08T05:02:18.490Z,-2.83
2023-02-08T05:03:18.773Z,-2.83
2023-02-08T05:04:19.041Z,-2.80
2023-02-08T05:05:19.336Z,-2.73
2023-02-08T05:06:19.598Z,-2.73
2023-02-08T05:07:19.858Z,-2.72
2023-02-08T05:08:20.140Z,-2.73
2023-02-08T05:09:20.396Z,-2.70
2023-02-08T05:10:20.675Z,-2.69
2023-02-08T05:11:20.954Z,-2.69
2023-02-08T05:12:21.226Z,-2.69
2023-02-08T05:13:21.495Z,-2.75
2023-02-08T05:14:21.774Z,-2.70
2023-02-08T05:15:22.026Z,-2.70
2023-02-08T05:16:22.336Z,-2.75
2023-02-08T05:17:22.484Z,-2.75
2023-02-08T05:18:22.763Z,-2.73
2023-02-08T05:19:23.022Z,-2.73
2023-02-08T05:20:23.303Z,-2.81
2023-02-08T05:21:23.559Z,-2.90
2023-02-08T05:22:23.823Z,-2.89
2023-02-08T05:23:24.111Z,-2.81
2023-02-08T05:24:24.390Z,-2.86
2023-02-08T05:25:24.627Z,-2.84
2023-02-08T05:26:24.898Z,-2.87
2023-02-08T05:27:25.162Z,-2.91
2023-02-08T05:28:25.490Z,-2.94
2023-02-08T05:29:25.676Z,-2.94
2023-02-08T05:30:25.944Z,-2.96
2023-02-08T05:31:26.286Z,-2.91
2023-02-08T05:32:26.458Z,-2.91
2023-02-08T05:33:26.717Z,-2.96
2023-02-08T05:34:26.996Z,-2.96
2023-02-08T05:35:27.267Z,-2.94
2023-02-08T05:36:27.541Z,-2.98
2023-02-08T05:37:27.831Z,-3.05
2023-02-08T05:38:28.121Z,-3.01
2023-02-08T05:39:28.391Z,-3.04
2023-02-08T05:40:28.683Z,-3.08
2023-02-08T05:41:28.989Z,-3.09
2023-02-08T05:42:29.287Z,-3.12
2023-02-08T05:43:29.473Z,-3.07
2023-02-08T05:44:29.759Z,-3.08
2023-02-08T05:45:30.026Z,-3.08
2023-02-08T05:46:30.316Z,-3.07
2023-02-08T05:47:30.575Z,-3.05
2023-02-08T05:48:30.857Z,-3.09
2023-02-08T05:49:31.153Z,-3.11
2023-02-08T05:50:31.405Z,-3.12
2023-02-08T05:51:31.673Z,-3.15
2023-02-08T05:52:31.959Z,-3.20
2023-02-08T05:53:32.241Z,-3.20
2023-02-08T05:54:32.511Z,-3.20
2023-02-08T05:55:32.779Z,-3.22
2023-02-08T05:56:33.157Z,-3.23
2023-02-08T05:57:35.683Z,-3.23
2023-02-08T05:58:33.621Z,-3.23
2023-02-08T05:59:33.776Z,-3.19
2023-02-08T06:00:34.078Z,-3.22
2023-02-08T06:01:34.335Z,-3.25
2023-02-08T06:02:34.633Z,-3.26
2023-02-08T06:03:34.916Z,-3.22
2023-02-08T06:04:37.342Z,-3.17
2023-02-08T06:05:35.461Z,-3.17
2023-02-08T06:06:35.755Z,-3.17
2023-02-08T06:07:36.025Z,-3.15
2023-02-08T06:08:36.334Z,-3.19
2023-02-08T06:09:36.614Z,-3.19
2023-02-08T06:10:36.911Z,-3.19
2023-02-08T06:11:37.203Z,-3.15
2023-02-08T06:12:38.374Z,-3.17
2023-02-08T06:13:37.772Z,-3.19
2023-02-08T06:14:38.064Z,-3.17
2023-02-08T06:15:38.372Z,-3.11
2023-02-08T06:16:38.683Z,-3.09
2023-02-08T06:17:38.918Z,-3.09
2023-02-08T06:18:39.113Z,-3.11
2023-02-08T06:19:39.409Z,-3.07
2023-02-08T06:20:39.966Z,-3.08
2023-02-08T06:21:39.988Z,-3.09
2023-02-08T06:22:40.284Z,-3.08
2023-02-08T06:23:40.586Z,-3.08
2023-02-08T06:24:40.877Z,-3.07
2023-02-08T06:25:41.157Z,-3.09
2023-02-08T06:26:41.443Z,-3.11
2023-02-08T06:27:41.721Z,-3.12
2023-02-08T06:28:42.020Z,-3.14
2023-02-08T06:29:42.297Z,-3.14
2023-02-08T06:30:42.822Z,-3.15
2023-02-08T06:31:42.900Z,-3.17
2023-02-08T06:32:43.010Z,-3.20
2023-02-08T06:33:43.308Z,-3.20
2023-02-08T06:34:43.619Z,-3.20
2023-02-08T06:35:43.912Z,-3.15
2023-02-08T06:36:44.193Z,-3.17
2023-02-08T06:37:44.496Z,-3.17
2023-02-08T06:38:44.792Z,-3.17
2023-02-08T06:39:45.083Z,-3.17
2023-02-08T06:40:45.356Z,-3.19
2023-02-08T06:41:45.633Z,-3.25
2023-02-08T06:42:45.898Z,-3.22
2023-02-08T06:43:46.189Z,-3.20
2023-02-08T06:44:54.783Z,-3.17
2023-02-08T06:45:47.729Z,-3.15
2023-02-08T06:46:46.849Z,-3.19
2023-02-08T06:47:47.117Z,-3.20
2023-02-08T06:48:47.396Z,-3.20
2023-02-08T06:49:47.683Z,-3.22
2023-02-08T06:50:47.936Z,-3.15
2023-02-08T06:51:48.223Z,-3.17
2023-02-08T06:52:48.482Z,-3.19
2023-02-08T06:53:48.766Z,-3.15
2023-02-08T06:54:49.039Z,-3.14
2023-02-08T06:55:49.334Z,-3.11
2023-02-08T06:56:49.586Z,-3.08
2023-02-08T06:57:49.860Z,-3.04
2023-02-08T06:58:50.160Z,-2.99
2023-02-08T06:59:50.410Z,-3.02
2023-02-08T07:00:50.720Z,-3.01
2023-02-08T07:01:50.927Z,-3.01
2023-02-08T07:02:51.073Z,-2.98
2023-02-08T07:03:51.379Z,-2.91
2023-02-08T07:04:51.673Z,-2.89
2023-02-08T07:06:04.171Z,-2.87
2023-02-08T07:06:53.141Z,-2.86
2023-02-08T07:07:52.406Z,-2.87
2023-02-08T07:08:52.680Z,-2.87
2023-02-08T07:09:52.959Z,-2.86
2023-02-08T07:10:53.224Z,-2.90
2023-02-08T07:11:53.530Z,-2.91
2023-02-08T07:12:53.786Z,-2.89
2023-02-08T07:13:54.079Z,-2.87
2023-02-08T07:14:54.339Z,-2.87
2023-02-08T07:15:54.604Z,-2.87
2023-02-08T07:16:56.246Z,-2.86
2023-02-08T07:17:55.108Z,-2.80
2023-02-08T07:18:55.389Z,-2.78
2023-02-08T07:19:55.661Z,-2.69
2023-02-08T07:20:55.914Z,-2.70
2023-02-08T07:21:56.203Z,-2.73
2023-02-08T07:22:56.457Z,-2.70
2023-02-08T07:23:56.747Z,-2.65
2023-02-08T07:24:57.008Z,-2.66
2023-02-08T07:25:57.282Z,-2.61
2023-02-08T07:26:57.553Z,-2.50
2023-02-08T07:27:57.835Z,-2.17
2023-02-08T07:28:58.112Z,-1.60
2023-02-08T07:29:58.405Z,-1.09
2023-02-08T07:30:58.701Z,-0.81
2023-02-08T07:31:59.043Z,-0.46
2023-02-08T07:32:59.273Z,-0.18
2023-02-08T07:33:59.407Z,-0.06
2023-02-08T07:34:59.673Z,0.06
2023-02-08T07:35:59.944Z,0.29
2023-02-08T07:37:00.194Z,0.31
2023-02-08T07:38:00.451Z,0.31
2023-02-08T07:39:00.698Z,0.45
2023-02-08T07:40:00.965Z,0.76
2023-02-08T07:41:01.199Z,1.04
2023-02-08T07:42:01.455Z,0.86
2023-02-08T07:43:01.681Z,0.86
2023-02-08T07:44:01.936Z,0.84
2023-02-08T07:45:02.168Z,0.85
2023-02-08T07:46:02.427Z,1.07
2023-02-08T07:47:02.616Z,1.61
2023-02-08T07:48:02.821Z,1.42
2023-02-08T07:49:03.037Z,1.28
2023-02-08T07:50:03.250Z,1.06
2023-02-08T07:51:03.436Z,1.03
2023-02-08T07:52:03.643Z,1.20
2023-02-08T07:53:03.846Z,1.52
2023-02-08T07:54:04.067Z,1.58
2023-02-08T07:55:04.243Z,1.43
2023-02-08T07:56:04.430Z,1.60
2023-02-08T07:57:04.608Z,1.74
2023-02-08T07:58:04.777Z,1.85
2023-02-08T07:59:04.957Z,1.76
2023-02-08T08:00:05.113Z,1.61
2023-02-08T08:01:20.930Z,1.68
2023-02-08T08:02:06.526Z,1.95
2023-02-08T08:03:05.617Z,2.33
2023-02-08T08:04:05.909Z,2.04
2023-02-08T08:05:06.069Z,2.07
2023-02-08T08:06:06.319Z,2.39
2023-02-08T08:07:06.558Z,2.79
2023-02-08T08:08:06.771Z,3.12
2023-02-08T08:09:07.002Z,3.18
2023-02-08T08:10:07.223Z,3.45
2023-02-08T08:11:07.449Z,3.56
2023-02-08T08:12:07.666Z,3.70
2023-02-08T08:13:07.866Z,3.67
2023-02-08T08:14:08.087Z,3.88
2023-02-08T08:15:08.306Z,3.37
2023-02-08T08:16:08.522Z,2.90
2023-02-08T08:17:09.664Z,3.03
2023-02-08T08:18:08.831Z,2.97
2023-02-08T08:19:09.033Z,3.19
2023-02-08T08:20:09.233Z,3.59
2023-02-08T08:21:09.412Z,3.50
2023-02-08T08:22:09.600Z,3.52
2023-02-08T08:23:09.785Z,3.82
2023-02-08T08:24:09.978Z,3.96
2023-02-08T08:25:10.136Z,3.61
2023-02-08T08:26:10.332Z,3.41
2023-02-08T08:27:10.483Z,3.56
2023-02-08T08:28:20.068Z,3.30
2023-02-08T08:29:10.819Z,3.27
2023-02-08T08:30:11.018Z,3.45
2023-02-08T08:31:11.289Z,3.31
2023-02-08T08:32:11.960Z,2.88
2023-02-08T08:33:11.586Z,2.54
2023-02-08T08:34:11.780Z,2.76
2023-02-08T08:35:11.917Z,2.80
2023-02-08T08:36:12.097Z,3.29
2023-02-08T08:37:12.232Z,2.95
2023-02-08T08:38:12.393Z,2.94
2023-02-08T08:39:12.577Z,3.11
2023-02-08T08:40:12.758Z,3.52
2023-02-08T08:41:12.948Z,3.67
2023-02-08T08:42:13.106Z,3.84
2023-02-08T08:43:13.268Z,4.06
2023-02-08T08:44:13.456Z,4.46
2023-02-08T08:45:13.606Z,4.03
2023-02-08T08:46:13.816Z,3.85
2023-02-08T08:47:13.944Z,3.56
2023-02-08T08:48:14.109Z,3.59
2023-02-08T08:49:14.284Z,3.31
2023-02-08T08:50:14.444Z,3.36
2023-02-08T08:51:14.606Z,3.66
2023-02-08T08:52:14.752Z,3.78
2023-02-08T08:53:14.901Z,3.88
2023-02-08T08:54:15.080Z,3.59
2023-02-08T08:55:15.238Z,3.31
2023-02-08T08:56:15.422Z,3.61
2023-02-08T08:57:15.561Z,3.67
2023-02-08T08:58:15.714Z,3.73
2023-02-08T08:59:15.891Z,3.34
2023-02-08T09:00:16.066Z,3.78
2023-02-08T09:01:16.271Z,4.24
2023-02-08T09:02:16.452Z,4.22
2023-02-08T09:03:16.629Z,3.89
2023-02-08T09:04:16.835Z,3.71
2023-02-08T09:05:20.367Z,3.73
2023-02-08T09:06:17.126Z,3.73
2023-02-08T09:07:17.157Z,3.76
2023-02-08T09:08:17.314Z,3.74
2023-02-08T09:09:17.470Z,4.04
2023-02-08T09:10:17.633Z,4.06
2023-02-08T09:11:17.777Z,3.78
2023-02-08T09:12:17.928Z,4.18
2023-02-08T09:13:18.072Z,4.52
2023-02-08T09:14:18.242Z,4.52
2023-02-08T09:15:18.393Z,4.49
2023-02-08T09:16:18.581Z,4.79
2023-02-08T09:17:18.720Z,4.45
2023-02-08T09:18:18.861Z,4.45
2023-02-08T09:19:18.999Z,4.42
2023-02-08T09:20:19.211Z,4.30
2023-02-08T09:21:19.343Z,4.48
2023-02-08T09:22:19.495Z,4.34
2023-02-08T09:23:19.618Z,4.68
2023-02-08T09:24:19.779Z,5.19
2023-02-08T09:25:19.898Z,5.00
2023-02-08T09:26:20.047Z,5.46
2023-02-08T09:27:20.215Z,5.55
2023-02-08T09:28:20.403Z,5.61
2023-02-08T09:29:20.556Z,5.98
2023-02-08T09:30:20.721Z,5.47
2023-02-08T09:31:20.890Z,5.98
2023-02-08T09:32:21.013Z,6.36
2023-02-08T09:33:21.130Z,6.53
2023-02-08T09:34:21.297Z,6.43
2023-02-08T09:35:21.433Z,5.29
2023-02-08T09:36:21.559Z,4.53
2023-02-08T09:37:21.684Z,4.49
2023-02-08T09:38:21.818Z,4.94
2023-02-08T09:39:21.961Z,5.52
2023-02-08T09:40:22.099Z,5.51
2023-02-08T09:41:22.207Z,5.49
2023-02-08T09:42:22.369Z,5.59
2023-02-08T09:43:22.489Z,5.44
2023-02-08T09:44:22.641Z,5.73
2023-02-08T09:45:22.785Z,5.67
2023-02-08T09:46:22.996Z,5.92
2023-02-08T09:47:23.010Z,6.50
2023-02-08T09:48:23.126Z,6.62
2023-02-08T09:49:23.278Z,6.68
2023-02-08T09:50:23.416Z,6.50
2023-02-08T09:51:23.538Z,5.99
2023-02-08T09:52:23.675Z,5.81
2023-02-08T09:53:23.791Z,5.31
2023-02-08T09:54:23.944Z,5.41
2023-02-08T09:55:24.050Z,5.34
2023-02-08T09:56:24.204Z,5.61
2023-02-08T09:57:24.303Z,5.19
2023-02-08T09:58:24.425Z,5.38
2023-02-08T09:59:24.569Z,5.67
2023-02-08T10:00:24.729Z,5.90
2023-02-08T10:01:24.820Z,6.19
2023-02-08T10:02:24.953Z,6.01
2023-02-08T10:03:25.107Z,5.40
2023-02-08T10:04:25.146Z,5.29
2023-02-08T10:05:25.280Z,5.58
2023-02-08T10:06:25.391Z,5.77
2023-02-08T10:07:25.488Z,5.88
2023-02-08T10:08:34.690Z,5.83
2023-02-08T10:09:26.675Z,6.28
2023-02-08T10:10:25.790Z,6.05
2023-02-08T10:11:25.901Z,6.17
2023-02-08T10:12:26.013Z,5.67
2023-02-08T10:13:40.611Z,5.33
2023-02-08T10:14:27.320Z,5.22
2023-02-08T10:15:26.425Z,4.83
2023-02-08T10:16:26.679Z,4.78
2023-02-08T10:17:26.667Z,5.01
2023-02-08T10:18:26.838Z,5.25
2023-02-08T10:19:26.926Z,5.69
2023-02-08T10:20:27.053Z,5.61
2023-02-08T10:21:27.153Z,5.83
2023-02-08T10:22:27.270Z,5.55
2023-02-08T10:23:27.405Z,5.07
2023-02-08T10:24:27.557Z,5.00
2023-02-08T10:25:27.659Z,5.10
2023-02-08T10:26:27.838Z,5.19
2023-02-08T10:27:27.927Z,5.69
2023-02-08T10:28:28.093Z,5.52
2023-02-08T10:29:28.219Z,5.37
2023-02-08T10:30:28.390Z,5.16
2023-02-08T10:31:28.488Z,5.56
2023-02-08T10:32:28.480Z,5.61
2023-02-08T10:33:28.663Z,5.22
2023-02-08T10:34:28.667Z,5.67
2023-02-08T10:35:28.825Z,6.29
2023-02-08T10:36:28.917Z,6.60
2023-02-08T10:37:29.122Z,6.05
2023-02-08T10:38:43.984Z,6.10
2023-02-08T10:39:30.181Z,5.91
2023-02-08T10:40:29.350Z,5.73
2023-02-08T10:41:29.482Z,5.54
2023-02-08T10:42:29.638Z,5.81
2023-02-08T10:43:29.767Z,5.74
2023-02-08T10:44:29.867Z,5.77
2023-02-08T10:45:29.993Z,5.38
2023-02-08T10:46:30.120Z,5.55
2023-02-08T10:47:30.221Z,6.10
2023-02-08T10:48:30.367Z,6.74
2023-02-08T10:49:30.481Z,7.28
2023-02-08T10:50:30.655Z,7.21
2023-02-08T10:51:30.671Z,7.25
2023-02-08T10:52:30.795Z,7.46
2023-02-08T10:53:30.902Z,6.92
2023-02-08T10:54:31.006Z,6.83
2023-02-08T10:55:31.140Z,6.05
2023-02-08T10:56:31.257Z,5.74
2023-02-08T10:57:31.397Z,6.05
2023-02-08T10:58:31.537Z,6.41
2023-02-08T10:59:31.667Z,6.39
2023-02-08T11:00:31.783Z,6.57
2023-02-08T11:01:31.909Z,6.12
2023-02-08T11:02:32.013Z,5.97
2023-02-08T11:03:32.131Z,6.12
2023-02-08T11:04:32.259Z,6.22
2023-02-08T11:05:32.398Z,6.12
2023-02-08T11:06:32.496Z,6.26
2023-02-08T11:07:34.691Z,5.99
2023-02-08T11:08:32.773Z,5.98
2023-02-08T11:09:32.887Z,5.98
2023-02-08T11:10:32.994Z,6.22
2023-02-08T11:11:33.205Z,6.82
2023-02-08T11:12:33.201Z,6.72
2023-02-08T11:13:36.111Z,6.74
2023-02-08T11:14:46.156Z,6.64
2023-02-08T11:15:34.543Z,7.14
2023-02-08T11:16:33.719Z,7.56
2023-02-08T11:17:33.760Z,7.36
2023-02-08T11:18:33.885Z,6.96
2023-02-08T11:19:35.454Z,7.25
2023-02-08T11:20:34.071Z,7.55
2023-02-08T11:21:34.191Z,7.03
2023-02-08T11:22:34.291Z,6.85
2023-02-08T11:23:34.412Z,7.21
2023-02-08T11:24:34.503Z,6.68
2023-02-08T11:25:35.944Z,6.70
2023-02-08T11:26:34.766Z,6.95
2023-02-08T11:27:34.904Z,6.75
2023-02-08T11:28:35.009Z,6.56
2023-02-08T11:29:35.127Z,6.68
2023-02-08T11:30:35.240Z,6.53
2023-02-08T11:31:35.408Z,6.46
2023-02-08T11:32:35.385Z,6.50
2023-02-08T11:33:35.651Z,6.64
2023-02-08T11:34:35.645Z,7.01
2023-02-08T11:35:35.749Z,6.89
2023-02-08T11:36:35.841Z,7.03
2023-02-08T11:37:35.949Z,6.90
2023-02-08T11:38:36.048Z,6.93
2023-02-08T11:39:36.152Z,6.65
2023-02-08T11:40:36.257Z,6.77
2023-02-08T11:41:37.751Z,6.17
2023-02-08T11:42:36.439Z,6.10
2023-02-08T11:43:36.533Z,6.38
2023-02-08T11:44:36.645Z,6.31
2023-02-08T11:45:36.796Z,6.31
2023-02-08T11:46:36.777Z,5.97
2023-02-08T11:47:36.884Z,6.35
2023-02-08T11:48:36.973Z,6.68
2023-02-08T11:49:37.087Z,6.47
2023-02-08T11:50:37.193Z,6.16
2023-02-08T11:51:37.400Z,6.02
2023-02-08T11:52:37.379Z,6.15
2023-02-08T11:53:37.496Z,6.78
2023-02-08T11:54:37.636Z,7.25
2023-02-08T11:55:37.656Z,7.39
2023-02-08T11:56:37.754Z,7.33
2023-02-08T11:57:39.267Z,7.25
2023-02-08T11:58:37.936Z,7.29
2023-02-08T11:59:38.044Z,7.22
2023-02-08T12:00:38.145Z,7.40
2023-02-08T12:01:38.254Z,7.64
2023-02-08T12:02:38.390Z,7.26
2023-02-08T12:03:38.555Z,7.47
2023-02-08T12:04:38.644Z,7.13
2023-02-08T12:05:38.765Z,6.93
2023-02-08T12:06:38.854Z,7.18
2023-02-08T12:07:38.973Z,7.61
2023-02-08T12:08:39.088Z,7.99
2023-02-08T12:09:39.210Z,8.32
2023-02-08T12:10:39.375Z,7.99
2023-02-08T12:11:39.380Z,7.18
2023-02-08T12:12:39.470Z,7.19
2023-02-08T12:13:39.576Z,7.01
2023-02-08T12:14:39.664Z,6.86
2023-02-08T12:15:51.310Z,6.96
2023-02-08T12:16:40.887Z,6.85
2023-02-08T12:17:39.932Z,7.05
2023-02-08T12:18:40.014Z,7.22
2023-02-08T12:19:40.110Z,7.10
2023-02-08T12:20:40.254Z,7.53
2023-02-08T12:21:40.348Z,7.93
2023-02-08T12:22:40.432Z,8.54
2023-02-08T12:23:40.544Z,8.32
2023-02-08T12:24:40.657Z,7.77
2023-02-08T12:25:40.847Z,7.58
2023-02-08T12:26:40.870Z,7.69
2023-02-08T12:27:40.978Z,8.06
2023-02-08T12:28:41.129Z,8.39
2023-02-08T12:29:47.638Z,8.01
2023-02-08T12:30:42.364Z,7.40
2023-02-08T12:31:41.485Z,7.31
2023-02-08T12:32:41.700Z,7.74
2023-02-08T12:33:41.538Z,7.90
2023-02-08T12:34:41.671Z,7.93
2023-02-08T12:35:57.350Z,7.98
2023-02-08T12:36:42.859Z,8.54
2023-02-08T12:37:41.957Z,8.89
2023-02-08T12:38:42.035Z,8.53
2023-02-08T12:39:42.134Z,8.34
2023-02-08T12:40:42.246Z,8.50
2023-02-08T12:41:42.368Z,8.81
2023-02-08T12:42:42.442Z,8.72
2023-02-08T12:43:42.549Z,7.91
2023-02-08T12:44:42.623Z,7.87
2023-02-08T12:45:42.990Z,7.72
2023-02-08T12:46:42.854Z,8.08
2023-02-08T12:47:51.721Z,8.36
2023-02-08T12:48:43.994Z,8.81
2023-02-08T12:49:43.094Z,8.61
2023-02-08T12:50:43.187Z,8.36
2023-02-08T12:51:43.278Z,8.50
2023-02-08T12:52:43.367Z,8.56
2023-02-08T12:53:43.496Z,8.46
2023-02-08T12:54:43.647Z,8.31
2023-02-08T12:55:43.969Z,7.99
2023-02-08T12:56:48.485Z,8.13
2023-02-08T12:57:44.724Z,8.92
2023-02-08T12:58:43.813Z,8.35
2023-02-08T12:59:43.923Z,7.88
2023-02-08T13:00:44.389Z,7.67
2023-02-08T13:01:44.247Z,7.83
2023-02-08T13:02:44.373Z,8.11
2023-02-08T13:03:44.474Z,8.56
2023-02-08T13:04:44.631Z,8.69
2023-02-08T13:05:53.483Z,9.31