createdAt,value
2018-03-28T00:00:52.162Z,10.07
2018-03-28T00:03:19.521Z,10.23
2018-03-28T00:05:46.882Z,10.03
2018-03-28T00:08:14.281Z,10.67
2018-03-28T00:10:41.641Z,10.27
2018-03-28T00:13:09.016Z,10.23
2018-03-28T00:15:36.422Z,10.57
2018-03-28T00:18:03.785Z,10.60
2018-03-28T00:20:31.143Z,9.97
2018-03-28T00:22:58.530Z,11.13
2018-03-28T00:25:25.917Z,10.20
2018-03-28T00:27:53.279Z,10.37
2018-03-28T00:30:20.689Z,10.13
2018-03-28T00:32:48.053Z,10.03
2018-03-28T00:35:15.428Z,10.33
2018-03-28T00:37:42.822Z,10.57
2018-03-28T00:40:10.176Z,10.40
2018-03-28T00:42:37.535Z,10.13
2018-03-28T00:45:04.933Z,10.43
2018-03-28T00:47:32.290Z,10.50
2018-03-28T00:49:59.649Z,10.30
2018-03-28T00:52:27.049Z,11.13
2018-03-28T00:54:54.442Z,10.43
2018-03-28T00:57:21.801Z,10.57
2018-03-28T00:59:49.236Z,11.47
2018-03-28T01:02:16.603Z,10.80
2018-03-28T01:04:43.957Z,10.73
2018-03-28T01:07:11.360Z,10.70
2018-03-28T01:09:38.730Z,11.30
2018-03-28T01:12:06.097Z,11.40
2018-03-28T01:14:33.485Z,10.67
2018-03-28T01:17:00.855Z,12.50
2018-03-28T01:19:28.213Z,10.80
2018-03-28T01:21:55.606Z,11.23
2018-03-28T01:24:22.991Z,11.17
2018-03-28T01:26:50.346Z,10.77
2018-03-28T01:29:17.746Z,11.50
2018-03-28T01:31:45.106Z,12.37
2018-03-28T01:34:12.474Z,11.93
2018-03-28T01:36:39.886Z,11.10
2018-03-28T01:39:07.926Z,12.43
2018-03-28T01:41:35.303Z,11.87
2018-03-28T01:44:02.797Z,11.20
2018-03-28T01:46:30.210Z,12.20
2018-03-28T01:48:57.609Z,13.23
2018-03-28T01:51:24.987Z,12.10
2018-03-28T01:53:52.347Z,12.50
2018-03-28T01:56:19.759Z,12.93
2018-03-28T01:58:47.117Z,11.90
2018-03-28T02:01:14.502Z,12.97
2018-03-28T02:03:41.880Z,12.40
2018-03-28T02:06:09.250Z,12.07
2018-03-28T02:08:36.659Z,11.70
2018-03-28T02:11:04.014Z,12.23
2018-03-28T02:13:31.378Z,13.70
2018-03-28T02:15:58.781Z,12.83
2018-03-28T02:18:26.173Z,13.07
2018-03-28T02:20:53.564Z,13.90
2018-03-28T02:23:20.929Z,14.00
2018-03-28T02:25:48.289Z,13.40
2018-03-28T02:28:15.702Z,12.67
2018-03-28T02:30:43.063Z,13.30
2018-03-28T02:33:10.479Z,13.97
2018-03-28T02:35:37.867Z,13.50
2018-03-28T02:38:05.227Z,13.07
2018-03-28T02:40:32.590Z,13.67
2018-03-28T02:42:59.972Z,13.83
2018-03-28T02:45:27.329Z,14.40
2018-03-28T02:47:54.739Z,13.60
2018-03-28T02:50:22.104Z,14.73
2018-03-28T02:52:49.526Z,14.30
2018-03-28T02:55:16.943Z,13.20
2018-03-28T02:57:44.309Z,14.53
2018-03-28T03:00:11.705Z,15.47
2018-03-28T03:02:39.058Z,15.33
2018-03-28T03:05:06.429Z,15.10
2018-03-28T03:07:33.842Z,16.40
2018-03-28T03:10:01.203Z,15.90
2018-03-28T03:12:28.558Z,16.73
2018-03-28T03:14:55.973Z,14.83
2018-03-28T03:17:23.351Z,16.17
2018-03-28T03:19:50.721Z,18.50
2018-03-28T03:22:18.131Z,17.50
2018-03-28T03:24:45.494Z,17.47
2018-03-28T03:27:12.848Z,16.87
2018-03-28T03:29:40.237Z,16.80
2018-03-28T03:32:07.598Z,17.90
2018-03-28T03:34:34.962Z,17.10
2018-03-28T03:37:02.428Z,17.27
2018-03-28T03:39:29.750Z,18.30
2018-03-28T03:41:57.129Z,17.10
2018-03-28T03:44:24.527Z,16.97
2018-03-28T03:46:51.901Z,17.13
2018-03-28T03:49:19.262Z,17.70
2018-03-28T03:51:46.654Z,18.00
2018-03-28T03:54:14.021Z,19.03
2018-03-28T03:56:41.435Z,18.20
2018-03-28T03:59:08.793Z,18.97
2018-03-28T04:01:36.153Z,19.40
2018-03-28T04:04:03.571Z,18.40
2018-03-28T04:06:30.939Z,19.13
2018-03-28T04:08:58.327Z,19.40
2018-03-28T04:11:25.738Z,20.07
2018-03-28T04:13:53.097Z,20.50
2018-03-28T04:16:20.469Z,20.67
2018-03-28T04:18:47.856Z,20.60
2018-03-28T04:21:15.220Z,20.57
2018-03-28T04:23:42.578Z,21.90
2018-03-28T04:26:09.985Z,21.30
2018-03-28T04:28:37.393Z,21.33
2018-03-28T04:31:04.761Z,20.40
2018-03-28T04:33:32.142Z,22.90
2018-03-28T04:35:59.511Z,20.77
2018-03-28T04:38:26.902Z,21.40
2018-03-28T04:40:54.370Z,22.00
2018-03-28T04:43:21.754Z,21.37
2018-03-28T04:45:49.126Z,23.03
2018-03-28T04:48:16.489Z,21.93
2018-03-28T04:50:43.886Z,20.90
2018-03-28T04:53:11.237Z,21.10
2018-03-28T04:55:38.593Z,23.03
2018-03-28T04:58:05.969Z,22.73
2018-03-28T05:00:33.336Z,23.27
2018-03-28T05:03:00.745Z,21.80
2018-03-28T05:05:28.106Z,21.80
2018-03-28T05:07:55.465Z,21.57
2018-03-28T05:10:22.868Z,23.40
2018-03-28T05:12:50.245Z,21.77
2018-03-28T05:15:17.658Z,22.83
2018-03-28T05:17:45.030Z,23.30
2018-03-28T05:20:12.393Z,21.80
2018-03-28T05:22:39.843Z,21.90
2018-03-28T05:25:07.181Z,23.37
2018-03-28T05:27:34.533Z,23.80
2018-03-28T05:30:01.970Z,22.93
2018-03-28T05:32:29.341Z,23.57
2018-03-28T05:34:56.740Z,22.93
2018-03-28T05:37:24.126Z,24.60
2018-03-28T05:39:51.533Z,24.30
2018-03-28T05:42:18.917Z,22.80
2018-03-28T05:44:46.418Z,23.73
2018-03-28T05:47:13.792Z,25.67
2018-03-28T05:49:41.154Z,24.87
2018-03-28T05:52:08.553Z,25.03
2018-03-28T05:54:35.913Z,24.30
2018-03-28T05:57:03.306Z,25.20
2018-03-28T05:59:30.710Z,28.87
2018-03-28T06:01:58.093Z,26.90
2018-03-28T06:04:25.526Z,28.17
2018-03-28T06:06:52.901Z,25.00
2018-03-28T06:09:20.270Z,28.40
2018-03-28T06:11:47.669Z,28.30
2018-03-28T06:14:15.033Z,27.80
2018-03-28T06:16:42.398Z,28.30
2018-03-28T06:19:09.815Z,29.80
2018-03-28T06:21:37.177Z,29.07
2018-03-28T06:24:04.588Z,28.00
2018-03-28T06:26:31.994Z,29.80
2018-03-28T06:28:59.363Z,29.30
2018-03-28T06:31:26.731Z,29.37
2018-03-28T06:33:54.133Z,30.20
2018-03-28T06:36:21.586Z,28.40
2018-03-28T06:38:49.307Z,31.70
2018-03-28T06:41:17.309Z,31.37
2018-03-28T06:43:44.713Z,31.37
2018-03-28T06:46:12.105Z,31.57
2018-03-28T06:48:39.460Z,32.20
2018-03-28T06:51:06.863Z,30.50
2018-03-28T06:53:34.289Z,31.37
2018-03-28T06:56:01.624Z,33.07
2018-03-28T06:58:29.013Z,32.50
2018-03-28T07:00:56.378Z,33.30
2018-03-28T07:03:23.749Z,31.80
2018-03-28T07:05:51.142Z,31.77
2018-03-28T07:08:18.498Z,33.07
2018-03-28T07:10:45.909Z,30.40
2018-03-28T07:13:13.274Z,32.17
2018-03-28T07:15:40.625Z,32.07
2018-03-28T07:18:08.047Z,32.57
2018-03-28T07:20:35.401Z,31.73
2018-03-28T07:23:02.762Z,32.17
2018-03-28T07:25:30.161Z,32.83
2018-03-28T07:27:57.546Z,33.20
2018-03-28T07:30:24.914Z,32.27
2018-03-28T07:32:52.310Z,32.87
2018-03-28T07:35:19.675Z,33.47
2018-03-28T07:37:47.045Z,33.53
2018-03-28T07:40:14.457Z,34.17
2018-03-28T07:42:41.825Z,34.20
2018-03-28T07:45:09.189Z,35.40
2018-03-28T07:47:36.583Z,37.73
2018-03-28T07:50:03.983Z,35.80
2018-03-28T07:52:31.403Z,36.23
2018-03-28T07:54:58.766Z,34.73
2018-03-28T07:57:26.135Z,35.50
2018-03-28T07:59:53.551Z,31.40
2018-03-28T08:02:20.921Z,34.90
2018-03-28T08:04:48.290Z,34.37
2018-03-28T08:07:15.691Z,35.03
2018-03-28T08:09:43.134Z,37.00
2018-03-28T08:12:10.504Z,36.97
2018-03-28T08:14:37.894Z,36.03
2018-03-28T08:17:05.301Z,37.23
2018-03-28T08:19:32.669Z,37.33
2018-03-28T08:22:00.090Z,36.90
2018-03-28T08:24:27.468Z,33.93
2018-03-28T08:26:54.828Z,37.23
2018-03-28T08:29:22.237Z,37.50
2018-03-28T08:31:49.617Z,39.13
2018-03-28T08:34:16.982Z,37.20
2018-03-28T08:36:44.417Z,37.47
2018-03-28T08:39:11.822Z,37.57
2018-03-28T08:41:39.185Z,40.07
2018-03-28T08:44:06.582Z,38.87
2018-03-28T08:46:33.974Z,36.77
2018-03-28T08:49:01.386Z,38.20
2018-03-28T08:51:28.790Z,40.23
2018-03-28T08:53:56.163Z,39.47
2018-03-28T08:56:23.576Z,38.90
2018-03-28T08:58:50.980Z,39.70
2018-03-28T09:01:18.337Z,40.40
2018-03-28T09:03:45.729Z,40.50
2018-03-28T09:06:13.130Z,38.63
2018-03-28T09:08:40.582Z,39.77
2018-03-28T09:11:07.955Z,38.77
2018-03-28T09:13:35.365Z,39.40
2018-03-28T09:16:02.734Z,40.30
2018-03-28T09:18:30.099Z,36.77
2018-03-28T09:20:57.498Z,39.70
2018-03-28T09:23:24.860Z,35.90
2018-03-28T09:25:52.227Z,39.37
2018-03-28T09:28:19.624Z,38.17
2018-03-28T09:30:46.995Z,37.40
2018-03-28T09:33:14.442Z,37.30
2018-03-28T09:35:41.846Z,38.00
2018-03-28T09:38:09.209Z,36.37
2018-03-28T09:40:36.577Z,36.50
2018-03-28T09:43:03.962Z,34.83
2018-03-28T09:45:31.357Z,36.00
2018-03-28T09:47:58.779Z,35.90
2018-03-28T09:50:26.145Z,38.10
2018-03-28T09:52:53.510Z,38.47
2018-03-28T09:55:20.905Z,35.90
2018-03-28T09:57:48.324Z,37.80
2018-03-28T10:00:30.578Z,35.07
2018-03-28T10:03:03.672Z,34.63
2018-03-28T10:05:36.833Z,34.43
2018-03-28T10:08:04.201Z,35.20
2018-03-28T10:10:31.574Z,32.37
2018-03-28T10:12:58.981Z,38.70
2018-03-28T10:15:26.341Z,38.23
2018-03-28T10:17:53.713Z,34.40
2018-03-28T10:20:21.222Z,35.37
2018-03-28T10:22:48.590Z,34.83
2018-03-28T10:25:15.993Z,38.00
2018-03-28T10:27:43.359Z,38.40
2018-03-28T10:30:10.762Z,35.43
2018-03-28T10:32:39.069Z,36.00
2018-03-28T10:35:09.769Z,34.63
2018-03-28T10:37:37.133Z,34.00
2018-03-28T10:40:04.555Z,33.90
2018-03-28T10:42:31.908Z,35.57
2018-03-28T10:44:59.346Z,33.10
2018-03-28T10:47:26.753Z,34.43
2018-03-28T10:49:54.117Z,34.00
2018-03-28T10:52:21.469Z,35.63
2018-03-28T10:54:48.882Z,34.10
2018-03-28T10:57:16.238Z,33.90
2018-03-28T10:59:43.598Z,35.20
2018-03-28T11:02:11.005Z,35.20
2018-03-28T11:04:38.361Z,34.73
2018-03-28T11:07:05.728Z,36.40
2018-03-28T11:09:33.164Z,33.90
2018-03-28T11:12:00.535Z,36.73
2018-03-28T11:14:27.898Z,35.40
2018-03-28T11:16:55.321Z,39.00
2018-03-28T11:19:22.694Z,37.67
2018-03-28T11:21:50.049Z,33.83
2018-03-28T11:24:17.465Z,36.33
2018-03-28T11:26:44.845Z,38.00
2018-03-28T11:29:12.235Z,38.60
2018-03-28T11:31:39.648Z,38.80
2018-03-28T11:34:07.010Z,35.90
2018-03-28T11:36:34.394Z,39.47
2018-03-28T11:39:01.806Z,37.67
2018-03-28T11:41:29.186Z,38.97
2018-03-28T11:43:56.550Z,37.40
2018-03-28T11:46:23.949Z,38.07
2018-03-28T11:48:51.313Z,36.90
2018-03-28T11:51:18.717Z,35.87
2018-03-28T11:53:46.090Z,35.27
2018-03-28T11:56:13.458Z,36.13
2018-03-28T11:58:40.866Z,32.80
2018-03-28T12:01:08.546Z,33.73
2018-03-28T12:03:35.918Z,31.20
2018-03-28T12:06:03.305Z,33.83
2018-03-28T12:08:30.728Z,32.80
2018-03-28T12:10:58.142Z,31.20
2018-03-28T12:13:25.498Z,31.83
2018-03-28T12:15:52.881Z,31.57
2018-03-28T12:18:20.252Z,29.70
2018-03-28T12:20:47.702Z,30.33
2018-03-28T12:23:15.070Z,30.97
2018-03-28T12:25:42.425Z,30.20
2018-03-28T12:28:09.834Z,30.53
2018-03-28T12:30:37.206Z,29.27
2018-03-28T12:33:04.572Z,28.77
2018-03-28T12:35:31.981Z,29.87
2018-03-28T12:37:59.360Z,28.57
2018-03-28T12:40:26.712Z,29.23
2018-03-28T12:42:54.106Z,26.60
2018-03-28T12:45:21.523Z,27.30
2018-03-28T12:47:49.327Z,26.97
2018-03-28T12:50:16.741Z,27.67
2018-03-28T12:52:44.136Z,28.07
2018-03-28T12:55:11.563Z,26.80
2018-03-28T12:57:38.933Z,26.47
2018-03-28T13:00:06.311Z,25.80
2018-03-28T13:02:33.692Z,27.23
2018-03-28T13:05:01.098Z,29.57
2018-03-28T13:07:28.480Z,27.73
2018-03-28T13:09:55.877Z,26.77
2018-03-28T13:12:23.233Z,27.87
2018-03-28T13:14:50.609Z,30.07
2018-03-28T13:17:18.017Z,28.77
2018-03-28T13:19:45.374Z,29.80
2018-03-28T13:22:12.738Z,27.37
2018-03-28T13:24:40.134Z,27.70
2018-03-28T13:27:07.493Z,29.07
2018-03-28T13:29:34.853Z,27.20
2018-03-28T13:32:02.275Z,26.70
2018-03-28T13:34:29.639Z,27.93
2018-03-28T13:36:56.992Z,25.83
2018-03-28T13:39:24.392Z,27.63
2018-03-28T13:41:51.758Z,28.20
2018-03-28T13:44:19.108Z,27.00
2018-03-28T13:46:46.514Z,26.63
2018-03-28T13:49:13.910Z,26.07
2018-03-28T13:51:41.301Z,27.33
2018-03-28T13:54:08.705Z,25.00
2018-03-28T13:56:36.074Z,27.70
2018-03-28T13:59:03.589Z,24.93
2018-03-28T14:01:31.002Z,27.80
2018-03-28T14:03:58.360Z,25.60
2018-03-28T14:06:25.717Z,26.37
2018-03-28T14:08:53.093Z,26.73
2018-03-28T14:11:20.461Z,25.53
2018-03-28T14:13:47.858Z,25.40
2018-03-28T14:16:15.223Z,26.87
2018-03-28T14:18:42.575Z,27.37
2018-03-28T14:21:09.996Z,27.00
2018-03-28T14:23:37.402Z,27.57
2018-03-28T14:26:04.786Z,27.10
2018-03-28T14:28:32.198Z,25.50
2018-03-28T14:30:59.562Z,27.77
2018-03-28T14:33:26.918Z,27.30
2018-03-28T14:35:54.319Z,26.73
2018-03-28T14:38:21.697Z,25.50
2018-03-28T14:40:49.061Z,25.63
2018-03-28T14:43:16.470Z,25.70
2018-03-28T14:45:43.832Z,24.87
2018-03-28T14:48:11.184Z,27.47
2018-03-28T14:50:38.564Z,25.97
2018-03-28T14:53:05.957Z,25.47
2018-03-28T14:55:33.369Z,25.63
2018-03-28T14:58:00.755Z,24.80
2018-03-28T15:00:28.113Z,24.77
2018-03-28T15:02:55.501Z,25.00
2018-03-28T15:05:22.868Z,24.50
2018-03-28T15:07:50.221Z,26.20
2018-03-28T15:10:17.626Z,25.70
2018-03-28T15:12:44.995Z,24.20
2018-03-28T15:15:12.353Z,24.77
2018-03-28T15:17:39.778Z,24.33
2018-03-28T15:20:07.141Z,24.97
2018-03-28T15:22:34.502Z,24.57
2018-03-28T15:25:01.907Z,24.20
2018-03-28T15:27:29.275Z,26.77
2018-03-28T15:29:56.636Z,23.67
2018-03-28T15:32:24.029Z,24.40
2018-03-28T15:34:51.433Z,23.20
2018-03-28T15:37:18.826Z,24.40
2018-03-28T15:39:46.215Z,24.37
2018-03-28T15:42:13.590Z,26.43
2018-03-28T15:44:40.977Z,24.03
2018-03-28T15:47:08.346Z,25.10
2018-03-28T15:49:35.763Z,27.10
2018-03-28T15:52:03.130Z,24.43
2018-03-28T15:54:30.503Z,25.10
2018-03-28T15:56:57.918Z,25.70
2018-03-28T15:59:25.324Z,26.10
2018-03-28T16:01:52.698Z,26.77
2018-03-28T16:04:20.176Z,26.57
2018-03-28T16:06:47.552Z,26.80
2018-03-28T16:09:14.916Z,27.20
2018-03-28T16:11:42.340Z,26.83
2018-03-28T16:14:09.714Z,24.70
2018-03-28T16:16:37.101Z,26.77
2018-03-28T16:19:04.521Z,27.97
2018-03-28T16:21:31.886Z,28.17
2018-03-28T16:23:59.242Z,28.00
2018-03-28T16:26:26.639Z,27.57
2018-03-28T16:28:54.030Z,26.73
2018-03-28T16:31:21.438Z,27.70
2018-03-28T16:33:48.926Z,26.60
2018-03-28T16:36:16.277Z,29.30
2018-03-28T16:38:43.635Z,27.40
2018-03-28T16:41:11.094Z,27.47
2018-03-28T16:43:38.425Z,28.50
2018-03-28T16:46:05.787Z,28.83
2018-03-28T16:48:33.183Z,27.33
2018-03-28T16:51:00.537Z,30.70
2018-03-28T16:53:27.903Z,30.03
2018-03-28T16:55:55.285Z,28.40
2018-03-28T16:58:22.637Z,28.60
2018-03-28T17:00:50.038Z,28.13
2018-03-28T17:03:17.398Z,28.33
2018-03-28T17:05:44.761Z,29.37
2018-03-28T17:08:12.223Z,29.97
2018-03-28T17:10:39.570Z,28.53
2018-03-28T17:13:06.928Z,28.20
2018-03-28T17:15:34.300Z,27.77
2018-03-28T17:18:01.696Z,29.47
2018-03-28T17:20:29.054Z,30.50
2018-03-28T17:22:56.418Z,32.93
2018-03-28T17:25:23.822Z,29.80
2018-03-28T17:27:51.194Z,27.83
2018-03-28T17:30:18.557Z,29.40
2018-03-28T17:32:45.964Z,30.73
2018-03-28T17:35:13.325Z,31.20
2018-03-28T17:37:40.685Z,31.87
2018-03-28T17:40:08.098Z,30.37
2018-03-28T17:42:35.477Z,30.07
2018-03-28T17:45:02.888Z,30.23
2018-03-28T17:47:30.307Z,32.10
2018-03-28T17:49:57.661Z,31.00
2018-03-28T17:52:25.029Z,31.77
2018-03-28T17:54:52.994Z,32.10
2018-03-28T17:57:20.361Z,30.37
2018-03-28T17:59:47.730Z,32.70
2018-03-28T18:02:15.137Z,31.17
2018-03-28T18:04:42.510Z,30.60
2018-03-28T18:07:09.874Z,30.50
2018-03-28T18:09:37.273Z,32.60
2018-03-28T18:12:04.629Z,31.30
2018-03-28T18:14:31.985Z,32.60
2018-03-28T18:16:59.387Z,32.60
2018-03-28T18:19:26.758Z,32.67
2018-03-28T18:21:54.133Z,32.77
2018-03-28T18:24:21.525Z,32.13
2018-03-28T18:26:48.901Z,32.03
2018-03-28T18:29:16.354Z,33.10
2018-03-28T18:31:43.745Z,32.20
2018-03-28T18:34:11.102Z,32.63
2018-03-28T18:36:38.530Z,35.33
2018-03-28T18:39:05.894Z,33.30
2018-03-28T18:41:33.253Z,34.30
2018-03-28T18:44:00.663Z,32.10
2018-03-28T18:46:28.026Z,35.07
2018-03-28T18:48:55.381Z,34.20
2018-03-28T18:51:22.795Z,36.70
2018-03-28T18:53:50.171Z,33.33
2018-03-28T18:56:17.544Z,34.93
2018-03-28T18:58:44.987Z,34.40
2018-03-28T19:01:12.359Z,35.27
2018-03-28T19:03:39.727Z,33.77
2018-03-28T19:06:07.142Z,35.87
2018-03-28T19:08:34.506Z,36.00
2018-03-28T19:11:01.882Z,35.47
2018-03-28T19:13:29.298Z,36.40
2018-03-28T19:15:56.766Z,35.50
2018-03-28T19:18:24.643Z,37.30
2018-03-28T19:20:52.066Z,36.40
2018-03-28T19:23:19.430Z,36.40
2018-03-28T19:25:46.812Z,35.77
2018-03-28T19:28:14.235Z,37.87
2018-03-28T19:30:41.637Z,37.37
2018-03-28T19:33:09.016Z,36.40
2018-03-28T19:35:36.451Z,38.80
2018-03-28T19:38:03.856Z,38.40
2018-03-28T19:40:31.235Z,37.10
2018-03-28T19:42:58.646Z,39.43
2018-03-28T19:45:26.015Z,39.10
2018-03-28T19:47:53.415Z,38.20
2018-03-28T19:50:20.812Z,38.80
2018-03-28T19:52:48.195Z,38.90
2018-03-28T19:55:15.603Z,38.67
2018-03-28T19:57:42.974Z,39.43
2018-03-28T20:02:54.004Z,39.07
2018-03-28T20:05:21.433Z,38.60
2018-03-28T20:07:48.774Z,38.50
2018-03-28T20:10:16.191Z,41.50
2018-03-28T20:12:43.578Z,40.80
2018-03-28T20:15:10.959Z,41.10
2018-03-28T20:17:38.381Z,41.70
2018-03-28T20:20:05.754Z,40.60
2018-03-28T20:22:33.128Z,41.10
2018-03-28T20:25:00.534Z,41.27
2018-03-28T20:27:27.900Z,40.97
2018-03-28T20:29:55.303Z,40.97
2018-03-28T20:32:22.723Z,43.10
2018-03-28T20:34:50.110Z,42.30
2018-03-28T20:37:17.484Z,41.93
2018-03-28T20:39:44.877Z,42.00
2018-03-28T20:42:12.280Z,42.97
2018-03-28T20:44:39.645Z,41.70
2018-03-28T20:47:07.049Z,40.17
2018-03-28T20:49:34.426Z,42.07
2018-03-28T20:52:01.804Z,42.23
2018-03-28T20:54:29.201Z,43.07
2018-03-28T20:56:56.577Z,40.80
2018-03-28T20:59:23.947Z,40.97
2018-03-28T21:01:51.346Z,41.57
2018-03-28T21:04:18.707Z,41.20
2018-03-28T21:06:46.080Z,39.93
2018-03-28T21:09:13.470Z,42.80
2018-03-28T21:11:40.824Z,40.87
2018-03-28T21:14:08.189Z,39.90
2018-03-28T21:16:35.611Z,39.53
2018-03-28T21:19:02.974Z,40.40
2018-03-28T21:21:30.363Z,40.50
2018-03-28T21:23:57.762Z,40.63
2018-03-28T21:26:25.126Z,39.77
2018-03-28T21:28:52.485Z,38.40
2018-03-28T21:31:19.877Z,40.80
2018-03-28T21:33:47.263Z,38.57
2018-03-28T21:36:14.628Z,38.90
2018-03-28T21:38:42.126Z,37.13
2018-03-28T21:41:09.534Z,36.90
2018-03-28T21:43:36.916Z,39.10
2018-03-28T21:46:04.313Z,35.90
2018-03-28T21:48:31.676Z,36.30
2018-03-28T21:50:59.044Z,35.70
2018-03-28T21:53:26.609Z,38.40
2018-03-28T21:55:54.018Z,36.13
2018-03-28T21:58:21.397Z,36.37
2018-03-28T22:00:48.802Z,30.87
2018-03-28T22:03:16.166Z,33.13
2018-03-28T22:05:43.529Z,35.63
2018-03-28T22:08:10.953Z,34.53
2018-03-28T22:10:38.345Z,35.30
2018-03-28T22:13:05.717Z,33.33
2018-03-28T22:15:33.146Z,33.43
2018-03-28T22:18:00.509Z,31.03
2018-03-28T22:20:27.873Z,31.57
2018-03-28T22:22:55.265Z,32.00
2018-03-28T22:25:22.627Z,31.83
2018-03-28T22:27:50.029Z,31.10
2018-03-28T22:30:17.425Z,29.33
2018-03-28T22:32:44.805Z,31.10
2018-03-28T22:35:12.171Z,29.57
2018-03-28T22:37:39.587Z,29.03
2018-03-28T22:40:06.970Z,31.27
2018-03-28T22:42:34.349Z,30.80
2018-03-28T22:45:01.776Z,31.27
2018-03-28T22:47:29.207Z,30.43
2018-03-28T22:49:56.566Z,29.47
2018-03-28T22:52:23.960Z,30.33
2018-03-28T22:54:51.323Z,32.07
2018-03-28T22:57:18.685Z,30.13
2018-03-28T22:59:46.081Z,29.40
2018-03-28T23:02:13.439Z,29.83
2018-03-28T23:04:40.795Z,30.27
2018-03-28T23:07:08.178Z,30.67
2018-03-28T23:09:35.572Z,31.37
2018-03-28T23:12:02.935Z,29.47
2018-03-28T23:14:30.394Z,32.77
2018-03-28T23:16:57.824Z,31.90
2018-03-28T23:19:25.219Z,28.73
2018-03-28T23:21:52.610Z,30.33
2018-03-28T23:24:20.004Z,31.23
2018-03-28T23:26:47.377Z,29.73
2018-03-28T23:29:14.745Z,31.03
2018-03-28T23:31:42.163Z,31.07
2018-03-28T23:34:09.520Z,29.67
2018-03-28T23:36:36.929Z,30.50
2018-03-28T23:39:04.330Z,32.63
2018-03-28T23:41:31.730Z,29.47
2018-03-28T23:43:59.093Z,28.80
2018-03-28T23:46:26.542Z,30.53
2018-03-28T23:48:53.886Z,29.60
2018-03-28T23:51:21.243Z,29.37
2018-03-28T23:53:49.577Z,30.40
2018-03-28T23:56:16.934Z,30.13
2018-03-28T23:58:44.302Z,31.10
