createdAt,value
2017-02-05T00:00:42.281Z,0
2017-02-05T00:01:42.280Z,0
2017-02-05T00:02:43.032Z,0
2017-02-05T00:03:42.610Z,0
2017-02-05T00:04:43.345Z,0
2017-02-05T00:05:42.968Z,0
2017-02-05T00:06:42.538Z,0
2017-02-05T00:07:42.917Z,0
2017-02-05T00:08:43.264Z,0
2017-02-05T00:09:42.845Z,0
2017-02-05T00:10:42.839Z,0
2017-02-05T00:11:42.415Z,0
2017-02-05T00:12:42.787Z,0
2017-02-05T00:13:42.783Z,0
2017-02-05T00:14:43.169Z,0
2017-02-05T00:15:42.715Z,0
2017-02-05T00:16:42.709Z,0
2017-02-05T00:17:42.338Z,0
2017-02-05T00:18:42.273Z,0
2017-02-05T00:19:42.269Z,0
2017-02-05T00:20:42.609Z,0
2017-02-05T00:21:42.591Z,0
2017-02-05T00:22:42.971Z,0
2017-02-05T00:23:42.910Z,0
2017-02-05T00:24:42.109Z,0
2017-02-05T00:25:42.499Z,0
2017-02-05T00:26:42.487Z,0
2017-02-05T00:27:42.476Z,0
2017-02-05T00:28:42.111Z,0
2017-02-05T00:29:41.630Z,0
2017-02-05T00:30:42.754Z,0
2017-02-05T00:31:42.724Z,0
2017-02-05T00:32:42.375Z,0
2017-02-05T00:33:42.689Z,0
2017-02-05T00:34:41.938Z,0
2017-02-05T00:35:41.879Z,0
2017-02-05T00:36:41.933Z,0
2017-02-05T00:37:42.230Z,0
2017-02-05T00:38:42.210Z,0
2017-02-05T00:39:42.559Z,0
2017-02-05T00:40:42.243Z,0
2017-02-05T00:41:41.738Z,0
2017-02-05T00:42:42.188Z,0
2017-02-05T00:43:41.692Z,0
2017-02-05T00:44:42.116Z,0
2017-02-05T00:45:42.052Z,0
2017-02-05T00:46:42.007Z,0
2017-02-05T00:47:41.979Z,0
2017-02-05T00:48:41.696Z,0
2017-02-05T00:49:41.957Z,0
2017-02-05T00:50:41.921Z,0
2017-02-05T00:51:41.903Z,0
2017-02-05T00:52:42.255Z,0
2017-02-05T00:53:40.693Z,0
2017-02-05T00:54:41.843Z,0
2017-02-05T00:55:42.203Z,0
2017-02-05T00:56:42.222Z,0
2017-02-05T00:57:41.385Z,0
2017-02-05T00:58:41.737Z,0
2017-02-05T00:59:42.160Z,0
2017-02-05T01:00:40.558Z,0
2017-02-05T01:01:42.049Z,0
2017-02-05T01:02:41.268Z,0
2017-02-05T01:03:41.627Z,0
2017-02-05T01:04:41.997Z,0
2017-02-05T01:05:41.964Z,0
2017-02-05T01:06:41.170Z,0
2017-02-05T01:07:41.929Z,0
2017-02-05T01:08:41.907Z,0
2017-02-05T01:09:41.546Z,0
2017-02-05T01:10:41.467Z,0
2017-02-05T01:11:41.471Z,0
2017-02-05T01:12:41.035Z,0
2017-02-05T01:13:41.033Z,0
2017-02-05T01:14:41.358Z,0
2017-02-05T01:15:41.762Z,0
2017-02-05T01:16:40.943Z,0
2017-02-05T01:17:40.547Z,0
2017-02-05T01:18:41.668Z,0
2017-02-05T01:19:41.670Z,0
2017-02-05T01:20:41.624Z,0
2017-02-05T01:21:40.953Z,0
2017-02-05T01:22:41.229Z,0
2017-02-05T01:23:40.470Z,0
2017-02-05T01:24:40.796Z,0
2017-02-05T01:25:40.741Z,0
2017-02-05T01:26:41.095Z,0
2017-02-05T01:27:40.694Z,0
2017-02-05T01:28:41.076Z,0
2017-02-05T01:29:40.671Z,0
2017-02-05T01:30:40.614Z,0
2017-02-05T01:31:41.380Z,0
2017-02-05T01:32:41.000Z,0
2017-02-05T01:33:40.613Z,0
2017-02-05T01:34:41.426Z,0
2017-02-05T01:35:40.563Z,0
2017-02-05T01:36:41.307Z,0
2017-02-05T01:37:41.236Z,0
2017-02-05T01:38:40.828Z,0
2017-02-05T01:39:40.049Z,0
2017-02-05T01:40:40.887Z,0
2017-02-05T01:41:40.748Z,0
2017-02-05T01:42:40.334Z,0
2017-02-05T01:43:40.345Z,0
2017-02-05T01:44:39.906Z,0
2017-02-05T01:45:40.664Z,0
2017-02-05T01:46:39.477Z,0
2017-02-05T01:47:40.674Z,0
2017-02-05T01:48:40.209Z,0
2017-02-05T01:49:40.182Z,0
2017-02-05T01:50:40.601Z,0
2017-02-05T01:51:40.203Z,0
2017-02-05T01:52:40.135Z,0
2017-02-05T01:53:40.489Z,0
2017-02-05T01:54:40.098Z,0
2017-02-05T01:55:40.068Z,0
2017-02-05T01:56:40.038Z,0
2017-02-05T01:57:39.999Z,0
2017-02-05T01:58:40.348Z,0
2017-02-05T01:59:40.365Z,0
2017-02-05T02:00:40.322Z,0
2017-02-05T02:01:39.924Z,0
2017-02-05T02:02:39.904Z,0
2017-02-05T02:03:40.722Z,0
2017-02-05T02:04:40.630Z,0
2017-02-05T02:05:40.379Z,0
2017-02-05T02:06:39.811Z,0
2017-02-05T02:07:40.180Z,0
2017-02-05T02:08:40.152Z,0
2017-02-05T02:09:40.139Z,0
2017-02-05T02:10:40.502Z,0
2017-02-05T02:11:39.695Z,0
2017-02-05T02:12:40.439Z,0
2017-02-05T02:13:40.050Z,0
2017-02-05T02:14:39.667Z,0
2017-02-05T02:15:39.216Z,0
2017-02-05T02:16:40.349Z,0
2017-02-05T02:17:39.549Z,0
2017-02-05T02:18:39.556Z,0
2017-02-05T02:19:40.301Z,0
2017-02-05T02:20:40.273Z,0
2017-02-05T02:21:40.250Z,0
2017-02-05T02:22:40.294Z,0
2017-02-05T02:23:39.408Z,0
2017-02-05T02:24:39.406Z,0
2017-02-05T02:25:39.800Z,0
2017-02-05T02:26:39.340Z,0
2017-02-05T02:27:39.328Z,0
2017-02-05T02:28:39.702Z,0
2017-02-05T02:29:39.720Z,0
2017-02-05T02:30:40.033Z,0
2017-02-05T02:31:40.016Z,0
2017-02-05T02:32:39.990Z,0
2017-02-05T02:33:39.197Z,0
2017-02-05T02:34:39.998Z,0
2017-02-05T02:35:39.536Z,0
2017-02-05T02:36:39.516Z,0
2017-02-05T02:37:39.492Z,0
2017-02-05T02:38:38.691Z,0
2017-02-05T02:39:39.843Z,0
2017-02-05T02:40:39.822Z,0
2017-02-05T02:41:39.393Z,0
2017-02-05T02:42:39.760Z,0
2017-02-05T02:43:38.581Z,0
2017-02-05T02:44:39.790Z,0
2017-02-05T02:45:39.312Z,0
2017-02-05T02:46:39.286Z,0
2017-02-05T02:47:38.877Z,0
2017-02-05T02:48:39.230Z,0
2017-02-05T02:49:39.629Z,0
2017-02-05T02:50:39.622Z,0
2017-02-05T02:51:38.821Z,0
2017-02-05T02:52:38.750Z,0
2017-02-05T02:53:39.496Z,0
2017-02-05T02:54:38.780Z,0
2017-02-05T02:55:39.079Z,0
2017-02-05T02:56:38.280Z,0
2017-02-05T02:57:39.044Z,0
2017-02-05T02:58:39.611Z,0
2017-02-05T02:59:39.085Z,0
2017-02-05T03:00:39.010Z,0
2017-02-05T03:01:38.957Z,0
2017-02-05T03:02:38.970Z,0
2017-02-05T03:03:39.325Z,0
2017-02-05T03:04:38.185Z,0
2017-02-05T03:05:38.460Z,0
2017-02-05T03:06:38.853Z,0
2017-02-05T03:07:38.473Z,0
2017-02-05T03:08:38.843Z,0
2017-02-05T03:09:38.021Z,0
2017-02-05T03:10:38.356Z,0
2017-02-05T03:11:39.118Z,0
2017-02-05T03:12:38.710Z,0
2017-02-05T03:13:38.265Z,0
2017-02-05T03:14:38.683Z,0
2017-02-05T03:15:38.235Z,0
2017-02-05T03:16:38.981Z,0
2017-02-05T03:17:38.606Z,0
2017-02-05T03:18:38.599Z,0
2017-02-05T03:19:38.243Z,0
2017-02-05T03:20:37.800Z,0
2017-02-05T03:21:38.495Z,0
2017-02-05T03:22:38.152Z,0
2017-02-05T03:23:38.455Z,0
2017-02-05T03:24:38.413Z,0
2017-02-05T03:25:38.008Z,0
2017-02-05T03:26:38.354Z,0
2017-02-05T03:27:37.629Z,0
2017-02-05T03:28:37.931Z,0
2017-02-05T03:29:38.299Z,0
2017-02-05T03:30:38.280Z,0
2017-02-05T03:31:38.265Z,0
2017-02-05T03:32:38.238Z,0
2017-02-05T03:33:37.837Z,0
2017-02-05T03:34:38.177Z,0
2017-02-05T03:35:37.773Z,0
2017-02-05T03:36:38.541Z,0
2017-02-05T03:37:38.115Z,0
2017-02-05T03:38:37.708Z,0
2017-02-05T03:39:37.315Z,0
2017-02-05T03:40:37.667Z,0
2017-02-05T03:41:38.053Z,0
2017-02-05T03:42:38.002Z,0
2017-02-05T03:43:37.982Z,0
2017-02-05T03:44:37.961Z,0
2017-02-05T03:45:37.933Z,0
2017-02-05T03:46:37.548Z,0
2017-02-05T03:47:38.287Z,0
2017-02-05T03:48:37.497Z,0
2017-02-05T03:49:37.835Z,0
2017-02-05T03:50:37.437Z,0
2017-02-05T03:51:37.824Z,0
2017-02-05T03:52:38.218Z,0
2017-02-05T03:53:37.817Z,0
2017-02-05T03:54:38.193Z,0
2017-02-05T03:55:37.741Z,0
2017-02-05T03:56:38.164Z,0
2017-02-05T03:57:36.494Z,0
2017-02-05T03:58:36.867Z,0
2017-02-05T03:59:37.627Z,0
2017-02-05T04:00:36.825Z,0
2017-02-05T04:01:37.581Z,0
2017-02-05T04:02:37.952Z,0
2017-02-05T04:03:37.935Z,0
2017-02-05T04:04:37.970Z,0
2017-02-05T04:05:36.321Z,0
2017-02-05T04:06:36.691Z,0
2017-02-05T04:07:37.045Z,0
2017-02-05T04:08:37.499Z,0
2017-02-05T04:09:37.010Z,0
2017-02-05T04:10:37.363Z,0
2017-02-05T04:11:37.346Z,0
2017-02-05T04:12:36.948Z,0
2017-02-05T04:13:37.744Z,0
2017-02-05T04:14:37.665Z,0
2017-02-05T04:15:36.093Z,0
2017-02-05T04:16:37.235Z,0
2017-02-05T04:17:36.825Z,0
2017-02-05T04:18:37.642Z,0
2017-02-05T04:19:36.765Z,0
2017-02-05T04:20:37.146Z,0
2017-02-05T04:21:36.741Z,0
2017-02-05T04:22:37.530Z,0
2017-02-05T04:23:37.079Z,0
2017-02-05T04:24:37.448Z,0
2017-02-05T04:25:36.268Z,0
2017-02-05T04:26:36.619Z,0
2017-02-05T04:27:36.622Z,0
2017-02-05T04:28:36.948Z,0
2017-02-05T04:29:36.236Z,0
2017-02-05T04:30:37.309Z,0
2017-02-05T04:31:36.877Z,0
2017-02-05T04:32:37.259Z,0
2017-02-05T04:33:35.666Z,0
2017-02-05T04:34:36.807Z,0
2017-02-05T04:35:36.031Z,0
2017-02-05T04:36:36.042Z,0
2017-02-05T04:37:37.124Z,0
2017-02-05T04:38:37.111Z,0
2017-02-05T04:39:36.716Z,0
2017-02-05T04:40:36.682Z,0
2017-02-05T04:41:37.050Z,0
2017-02-05T04:42:36.251Z,0
2017-02-05T04:43:36.619Z,0
2017-02-05T04:44:36.962Z,0
2017-02-05T04:45:36.595Z,0
2017-02-05T04:46:36.543Z,0
2017-02-05T04:47:36.218Z,0
2017-02-05T04:48:36.516Z,0
2017-02-05T04:49:36.478Z,0
2017-02-05T04:50:36.855Z,0
2017-02-05T04:51:36.055Z,0
2017-02-05T04:52:36.035Z,0
2017-02-05T04:53:36.773Z,0
2017-02-05T04:54:35.980Z,0
2017-02-05T04:55:36.322Z,0
2017-02-05T04:56:36.039Z,0
2017-02-05T04:57:36.402Z,0
2017-02-05T04:58:36.280Z,0
2017-02-05T04:59:36.630Z,0
2017-02-05T05:00:35.845Z,0
2017-02-05T05:01:35.829Z,0
2017-02-05T05:02:35.846Z,0
2017-02-05T05:03:36.529Z,0
2017-02-05T05:04:36.127Z,0
2017-02-05T05:05:36.098Z,0
2017-02-05T05:06:35.752Z,0
2017-02-05T05:07:35.687Z,0
2017-02-05T05:08:36.043Z,0
2017-02-05T05:09:36.415Z,0
2017-02-05T05:10:35.976Z,0
2017-02-05T05:11:35.249Z,0
2017-02-05T05:12:36.104Z,0
2017-02-05T05:13:35.533Z,0
2017-02-05T05:14:35.541Z,0
2017-02-05T05:15:35.492Z,0
2017-02-05T05:16:35.498Z,0
2017-02-05T05:17:35.823Z,0
2017-02-05T05:18:35.041Z,0
2017-02-05T05:19:35.411Z,0
2017-02-05T05:20:36.150Z,0
2017-02-05T05:21:35.337Z,0
2017-02-05T05:22:35.869Z,0
2017-02-05T05:23:35.678Z,0
2017-02-05T05:24:36.050Z,0
2017-02-05T05:25:35.789Z,0
2017-02-05T05:26:35.618Z,0
2017-02-05T05:27:35.621Z,0
2017-02-05T05:28:35.589Z,0
2017-02-05T05:29:36.067Z,0
2017-02-05T05:30:35.924Z,0
2017-02-05T05:31:35.515Z,0
2017-02-05T05:32:35.094Z,0
2017-02-05T05:33:35.592Z,0
2017-02-05T05:34:35.039Z,0
2017-02-05T05:35:35.410Z,0
2017-02-05T05:36:35.407Z,0
2017-02-05T05:37:35.871Z,0
2017-02-05T05:38:34.959Z,0
2017-02-05T05:39:35.815Z,0
2017-02-05T05:40:35.688Z,0
2017-02-05T05:41:34.609Z,0
2017-02-05T05:42:34.478Z,0
2017-02-05T05:43:35.246Z,0
2017-02-05T05:44:34.826Z,0
2017-02-05T05:45:34.855Z,0
2017-02-05T05:46:35.585Z,0
2017-02-05T05:47:35.536Z,0
2017-02-05T05:48:34.345Z,0
2017-02-05T05:49:35.613Z,0
2017-02-05T05:50:35.173Z,0
2017-02-05T05:51:34.283Z,0
2017-02-05T05:52:35.040Z,0
2017-02-05T05:53:34.350Z,0
2017-02-05T05:54:34.691Z,0
2017-02-05T05:55:34.979Z,0
2017-02-05T05:56:34.958Z,0
2017-02-05T05:57:35.297Z,0
2017-02-05T05:58:35.284Z,0
2017-02-05T05:59:34.537Z,0
2017-02-05T06:00:34.470Z,0
2017-02-05T06:01:35.190Z,0
2017-02-05T06:02:34.806Z,0
2017-02-05T06:03:34.046Z,0
2017-02-05T06:04:34.350Z,0
2017-02-05T06:05:35.107Z,0
2017-02-05T06:06:34.711Z,0
2017-02-05T06:07:34.715Z,0
2017-02-05T06:08:35.055Z,0
2017-02-05T06:09:35.031Z,0
2017-02-05T06:10:35.000Z,0
2017-02-05T06:11:34.982Z,0
2017-02-05T06:12:34.564Z,0
2017-02-05T06:13:34.145Z,0
2017-02-05T06:14:34.239Z,0
2017-02-05T06:15:34.551Z,0
2017-02-05T06:16:34.081Z,0
2017-02-05T06:17:34.486Z,0
2017-02-05T06:18:33.698Z,0
2017-02-05T06:19:34.457Z,0
2017-02-05T06:20:34.816Z,0
2017-02-05T06:21:34.826Z,0
2017-02-05T06:22:34.327Z,0
2017-02-05T06:23:34.793Z,0
2017-02-05T06:24:34.350Z,0
2017-02-05T06:25:33.867Z,0
2017-02-05T06:26:34.240Z,0
2017-02-05T06:27:34.211Z,0
2017-02-05T06:28:33.820Z,0
2017-02-05T06:29:34.244Z,0
2017-02-05T06:30:34.556Z,0
2017-02-05T06:31:33.358Z,0
2017-02-05T06:32:34.089Z,0
2017-02-05T06:33:34.189Z,0
2017-02-05T06:34:34.462Z,0
2017-02-05T06:35:34.447Z,0
2017-02-05T06:36:33.622Z,0
2017-02-05T06:37:32.848Z,0
2017-02-05T06:38:33.591Z,0
2017-02-05T06:39:33.990Z,0
2017-02-05T06:40:33.533Z,0
2017-02-05T06:41:33.134Z,0
2017-02-05T06:42:33.939Z,0
2017-02-05T06:43:33.863Z,0
2017-02-05T06:44:33.841Z,0
2017-02-05T06:45:33.927Z,0
2017-02-05T06:46:34.194Z,0
2017-02-05T06:47:33.865Z,0
2017-02-05T06:48:34.159Z,0
2017-02-05T06:49:33.788Z,0
2017-02-05T06:50:33.786Z,0
2017-02-05T06:51:34.086Z,0
2017-02-05T06:52:33.691Z,0
2017-02-05T06:53:33.275Z,0
2017-02-05T06:54:32.832Z,0
2017-02-05T06:55:33.964Z,0
2017-02-05T06:56:32.815Z,0
2017-02-05T06:57:33.556Z,0
2017-02-05T06:58:33.525Z,0
2017-02-05T06:59:33.095Z,0
2017-02-05T07:00:33.643Z,0
2017-02-05T07:01:33.462Z,0
2017-02-05T07:02:33.838Z,0
2017-02-05T07:03:33.404Z,0
2017-02-05T07:04:32.991Z,0
2017-02-05T07:05:33.360Z,0
2017-02-05T07:06:32.960Z,0
2017-02-05T07:07:33.336Z,0
2017-02-05T07:08:32.521Z,0
2017-02-05T07:09:32.911Z,0
2017-02-05T07:10:32.848Z,0
2017-02-05T07:11:32.829Z,0
2017-02-05T07:12:33.257Z,0
2017-02-05T07:13:32.805Z,0
2017-02-05T07:14:33.555Z,0
2017-02-05T07:15:32.366Z,0
2017-02-05T07:16:33.496Z,0
2017-02-05T07:17:32.726Z,0
2017-02-05T07:18:33.071Z,0
2017-02-05T07:19:32.644Z,0
2017-02-05T07:20:33.114Z,0
2017-02-05T07:21:32.993Z,0
2017-02-05T07:22:32.982Z,0
2017-02-05T07:23:32.275Z,0
2017-02-05T07:24:32.549Z,0
2017-02-05T07:25:33.280Z,0
2017-02-05T07:26:32.907Z,0
2017-02-05T07:27:31.768Z,0
2017-02-05T07:28:32.458Z,0
2017-02-05T07:29:33.195Z,0
2017-02-05T07:30:32.397Z,0
2017-02-05T07:31:33.198Z,0
2017-02-05T07:32:33.148Z,0
2017-02-05T07:33:33.158Z,0
2017-02-05T07:34:32.677Z,0
2017-02-05T07:35:32.289Z,0
2017-02-05T07:36:33.057Z,0
2017-02-05T07:37:31.900Z,0
2017-02-05T07:38:32.217Z,0
2017-02-05T07:39:32.195Z,0
2017-02-05T07:40:32.614Z,0
2017-02-05T07:41:32.522Z,0
2017-02-05T07:42:32.101Z,0
2017-02-05T07:43:31.722Z,0
2017-02-05T07:44:32.071Z,0
2017-02-05T07:45:32.466Z,0
2017-02-05T07:46:32.800Z,0
2017-02-05T07:47:32.412Z,0
2017-02-05T07:48:31.669Z,5
2017-02-05T07:49:32.739Z,5
2017-02-05T07:50:32.348Z,5
2017-02-05T07:51:32.688Z,5
2017-02-05T07:52:31.868Z,5
2017-02-05T07:53:32.256Z,5
2017-02-05T07:54:31.830Z,5
2017-02-05T07:55:32.586Z,5
2017-02-05T07:56:32.179Z,5
2017-02-05T07:57:32.542Z,5
2017-02-05T07:58:32.150Z,5
2017-02-05T07:59:31.829Z,5
2017-02-05T08:00:32.096Z,5
2017-02-05T08:01:32.052Z,5
2017-02-05T08:02:32.435Z,5
2017-02-05T08:03:32.552Z,5
2017-02-05T08:04:31.987Z,5
2017-02-05T08:05:32.382Z,5
2017-02-05T08:06:31.973Z,5
2017-02-05T08:07:31.570Z,5
2017-02-05T08:08:31.514Z,5
2017-02-05T08:09:32.271Z,5
2017-02-05T08:10:31.881Z,10
2017-02-05T08:11:31.846Z,10
2017-02-05T08:12:31.817Z,10
2017-02-05T08:13:31.775Z,10
2017-02-05T08:14:31.766Z,10
2017-02-05T08:15:31.395Z,10
2017-02-05T08:16:32.095Z,10
2017-02-05T08:17:30.534Z,10
2017-02-05T08:18:31.291Z,10
2017-02-05T08:19:32.062Z,10
2017-02-05T08:20:31.602Z,10
2017-02-05T08:21:31.212Z,10
2017-02-05T08:22:31.222Z,10
2017-02-05T08:23:31.993Z,10
2017-02-05T08:24:31.131Z,10
2017-02-05T08:25:31.928Z,10
2017-02-05T08:26:31.099Z,10
2017-02-05T08:27:31.450Z,10
2017-02-05T08:28:31.050Z,10
2017-02-05T08:29:31.046Z,10
2017-02-05T08:30:31.397Z,15
2017-02-05T08:31:31.377Z,15
2017-02-05T08:32:31.052Z,15
2017-02-05T08:33:30.921Z,15
2017-02-05T08:34:31.298Z,15
2017-02-05T08:35:31.283Z,15
2017-02-05T08:36:31.270Z,15
2017-02-05T08:37:30.861Z,15
2017-02-05T08:38:31.221Z,15
2017-02-05T08:39:30.433Z,15
2017-02-05T08:40:30.791Z,15
2017-02-05T08:41:30.381Z,15
2017-02-05T08:42:30.731Z,15
2017-02-05T08:43:31.498Z,15
2017-02-05T08:44:31.085Z,15
2017-02-05T08:45:31.485Z,20
2017-02-05T08:46:31.408Z,20
2017-02-05T08:47:31.017Z,20
2017-02-05T08:48:30.657Z,20
2017-02-05T08:49:30.577Z,20
2017-02-05T08:50:30.657Z,20
2017-02-05T08:51:30.584Z,20
2017-02-05T08:52:30.585Z,20
2017-02-05T08:53:30.074Z,20
2017-02-05T08:54:31.284Z,20
2017-02-05T08:55:31.212Z,20
2017-02-05T08:56:31.171Z,20
2017-02-05T08:57:31.162Z,20
2017-02-05T08:58:30.737Z,20
2017-02-05T08:59:29.954Z,20
2017-02-05T09:00:31.090Z,20
2017-02-05T09:01:30.312Z,20
2017-02-05T09:02:30.668Z,20
2017-02-05T09:03:30.634Z,20
2017-02-05T09:04:29.851Z,20
2017-02-05T09:05:29.898Z,20
2017-02-05T09:06:30.592Z,20
2017-02-05T09:07:30.238Z,20
2017-02-05T09:08:30.146Z,20
2017-02-05T09:09:30.640Z,25
2017-02-05T09:10:30.535Z,25
2017-02-05T09:11:30.493Z,25
2017-02-05T09:12:30.464Z,25
2017-02-05T09:13:30.424Z,25
2017-02-05T09:14:30.435Z,25
2017-02-05T09:15:30.072Z,25
2017-02-05T09:16:30.389Z,25
2017-02-05T09:17:30.710Z,30
2017-02-05T09:18:29.963Z,30
2017-02-05T09:19:30.296Z,30
2017-02-05T09:20:29.532Z,30
2017-02-05T09:21:29.832Z,30
2017-02-05T09:22:30.312Z,30
2017-02-05T09:23:30.593Z,35
2017-02-05T09:24:29.863Z,35
2017-02-05T09:25:29.753Z,30
2017-02-05T09:26:29.741Z,30
2017-02-05T09:27:30.116Z,30
2017-02-05T09:28:30.186Z,25
2017-02-05T09:29:30.160Z,25
2017-02-05T09:30:30.425Z,25
2017-02-05T09:31:29.653Z,25
2017-02-05T09:32:29.995Z,25
2017-02-05T09:33:30.343Z,30
2017-02-05T09:34:29.951Z,30
2017-02-05T09:35:29.522Z,30
2017-02-05T09:36:29.123Z,35
2017-02-05T09:37:29.489Z,35
2017-02-05T09:38:29.459Z,35
2017-02-05T09:39:29.478Z,35
2017-02-05T09:40:29.804Z,35
2017-02-05T09:41:30.284Z,35
2017-02-05T09:42:29.362Z,35
2017-02-05T09:43:29.900Z,40
2017-02-05T09:44:29.388Z,40
2017-02-05T09:45:29.909Z,40
2017-02-05T09:46:29.300Z,45
2017-02-05T09:47:29.665Z,45
2017-02-05T09:48:28.469Z,45
2017-02-05T09:49:28.836Z,40
2017-02-05T09:50:29.588Z,45
2017-02-05T09:51:30.022Z,45
2017-02-05T09:52:29.946Z,50
2017-02-05T09:53:29.609Z,50
2017-02-05T09:54:29.490Z,50
2017-02-05T09:55:29.458Z,55
2017-02-05T09:56:29.063Z,60
2017-02-05T09:57:29.559Z,70
2017-02-05T09:58:29.786Z,70
2017-02-05T09:59:28.219Z,75
2017-02-05T10:00:29.807Z,75
2017-02-05T10:01:29.331Z,75
2017-02-05T10:02:29.318Z,80
2017-02-05T10:03:29.361Z,80
2017-02-05T10:04:28.912Z,80
2017-02-05T10:05:28.920Z,85
2017-02-05T10:06:29.324Z,90
2017-02-05T10:07:29.591Z,90
2017-02-05T10:08:28.785Z,90
2017-02-05T10:09:29.187Z,90
2017-02-05T10:10:28.750Z,90
2017-02-05T10:11:28.740Z,85
2017-02-05T10:12:29.118Z,80
2017-02-05T10:13:28.676Z,80
2017-02-05T10:14:29.060Z,75
2017-02-05T10:15:29.439Z,75
2017-02-05T10:16:29.057Z,75
2017-02-05T10:17:29.078Z,75
2017-02-05T10:18:28.198Z,70
2017-02-05T10:19:28.945Z,65
2017-02-05T10:20:28.222Z,65
2017-02-05T10:21:28.893Z,60
2017-02-05T10:22:28.103Z,60
2017-02-05T10:23:28.193Z,55
2017-02-05T10:24:28.486Z,60
2017-02-05T10:25:28.831Z,60
2017-02-05T10:26:28.900Z,70
2017-02-05T10:27:28.800Z,75
2017-02-05T10:28:28.365Z,85
2017-02-05T10:29:28.335Z,95
2017-02-05T10:30:28.710Z,410
2017-02-05T10:31:28.702Z,105
2017-02-05T10:32:28.267Z,105
2017-02-05T10:33:28.286Z,105
2017-02-05T10:34:28.655Z,110
2017-02-05T10:35:28.330Z,125
2017-02-05T10:36:28.266Z,120
2017-02-05T10:37:28.578Z,115
2017-02-05T10:38:28.545Z,130
2017-02-05T10:39:28.570Z,125
2017-02-05T10:40:27.705Z,120
2017-02-05T10:41:28.074Z,115
2017-02-05T10:42:28.043Z,120
2017-02-05T10:43:28.939Z,120
2017-02-05T10:44:28.038Z,110
2017-02-05T10:45:28.477Z,95
2017-02-05T10:46:28.452Z,90
2017-02-05T10:47:28.402Z,85
2017-02-05T10:48:28.776Z,80
2017-02-05T10:49:28.306Z,80
2017-02-05T10:50:28.271Z,80
2017-02-05T10:51:28.320Z,80
2017-02-05T10:52:28.228Z,85
2017-02-05T10:53:28.602Z,85
2017-02-05T10:54:28.631Z,85
2017-02-05T10:55:27.768Z,90
2017-02-05T10:56:28.145Z,90
2017-02-05T10:57:28.209Z,85
2017-02-05T10:58:27.704Z,85
2017-02-05T10:59:28.475Z,90
2017-02-05T11:00:27.702Z,90
2017-02-05T11:01:28.094Z,90
2017-02-05T11:02:28.401Z,95
2017-02-05T11:03:27.991Z,105
2017-02-05T11:04:27.953Z,115
2017-02-05T11:05:27.943Z,125
2017-02-05T11:06:27.901Z,135
2017-02-05T11:07:28.310Z,145
2017-02-05T11:08:27.492Z,160
2017-02-05T11:09:27.868Z,175
2017-02-05T11:10:28.278Z,220
2017-02-05T11:11:27.808Z,290
2017-02-05T11:12:27.817Z,280
2017-02-05T11:13:27.381Z,295
2017-02-05T11:14:27.780Z,310
2017-02-05T11:15:27.348Z,495
2017-02-05T11:16:26.945Z,755
2017-02-05T11:17:28.088Z,780
2017-02-05T11:18:28.075Z,790
2017-02-05T11:19:27.676Z,855
2017-02-05T11:20:27.645Z,595
2017-02-05T11:21:27.611Z,345
2017-02-05T11:22:27.625Z,325
2017-02-05T11:23:27.584Z,290
2017-02-05T11:24:27.558Z,250
2017-02-05T11:25:27.574Z,205
2017-02-05T11:26:27.583Z,200
2017-02-05T11:27:27.529Z,235
2017-02-05T11:28:26.720Z,215
2017-02-05T11:29:27.095Z,225
2017-02-05T11:30:27.463Z,195
2017-02-05T11:31:27.842Z,175
2017-02-05T11:32:27.396Z,175
2017-02-05T11:33:27.856Z,195
2017-02-05T11:34:27.375Z,240
2017-02-05T11:35:27.366Z,335
2017-02-05T11:36:26.583Z,320
2017-02-05T11:37:27.334Z,310
2017-02-05T11:38:27.343Z,435
2017-02-05T11:39:26.913Z,585
2017-02-05T11:40:27.694Z,560
2017-02-05T11:41:26.885Z,595
2017-02-05T11:42:26.873Z,615
2017-02-05T11:43:27.233Z,590
2017-02-05T11:44:26.845Z,580
2017-02-05T11:45:27.210Z,520
2017-02-05T11:46:26.788Z,410
2017-02-05T11:47:27.528Z,400
2017-02-05T11:48:27.516Z,425
2017-02-05T11:49:27.127Z,385
2017-02-05T11:50:27.217Z,415
2017-02-05T11:51:27.078Z,405
2017-02-05T11:52:27.446Z,485
2017-02-05T11:53:26.722Z,325
2017-02-05T11:54:26.235Z,505
2017-02-05T11:55:27.015Z,630
2017-02-05T11:56:27.004Z,670
2017-02-05T11:57:27.348Z,650
2017-02-05T11:58:27.079Z,575
2017-02-05T11:59:26.965Z,665
2017-02-05T12:00:27.311Z,490
2017-02-05T12:01:26.132Z,590
2017-02-05T12:02:27.393Z,470
2017-02-05T12:03:27.253Z,425
2017-02-05T12:04:26.453Z,380
2017-02-05T12:05:26.474Z,255
2017-02-05T12:06:26.870Z,435
2017-02-05T12:07:26.970Z,295
2017-02-05T12:08:27.171Z,175
2017-02-05T12:09:26.851Z,140
2017-02-05T12:10:25.976Z,130
2017-02-05T12:11:26.345Z,145
2017-02-05T12:12:26.326Z,210
2017-02-05T12:13:27.113Z,240
2017-02-05T12:14:25.973Z,305
2017-02-05T12:15:25.887Z,235
2017-02-05T12:16:25.884Z,190
2017-02-05T12:17:26.240Z,170
2017-02-05T12:18:26.235Z,165
2017-02-05T12:19:26.700Z,165
2017-02-05T12:20:27.056Z,160
2017-02-05T12:21:26.172Z,160
2017-02-05T12:22:26.311Z,155
2017-02-05T12:23:26.512Z,150
2017-02-05T12:24:26.122Z,150
2017-02-05T12:25:26.869Z,150
2017-02-05T12:26:26.469Z,155
2017-02-05T12:27:26.518Z,150
2017-02-05T12:28:26.428Z,145
2017-02-05T12:29:26.796Z,140
2017-02-05T12:30:26.396Z,140
2017-02-05T12:31:26.787Z,140
2017-02-05T12:32:26.373Z,140
2017-02-05T12:33:25.986Z,145
2017-02-05T12:34:26.324Z,155
2017-02-05T12:35:26.306Z,190
2017-02-05T12:36:26.282Z,205
2017-02-05T12:37:25.943Z,195
2017-02-05T12:38:26.240Z,175
2017-02-05T12:39:25.455Z,165
2017-02-05T12:40:25.042Z,170
2017-02-05T12:41:26.182Z,175
2017-02-05T12:42:25.408Z,165
2017-02-05T12:43:26.599Z,160
2017-02-05T12:44:26.584Z,165
2017-02-05T12:45:26.178Z,160
2017-02-05T12:46:26.099Z,155
2017-02-05T12:47:26.108Z,170
2017-02-05T12:48:26.069Z,180
2017-02-05T12:49:25.648Z,190
2017-02-05T12:50:26.027Z,190
2017-02-05T12:51:25.626Z,190
2017-02-05T12:52:26.439Z,190
2017-02-05T12:53:25.208Z,195
2017-02-05T12:54:25.937Z,250
2017-02-05T12:55:25.924Z,350
2017-02-05T12:56:26.313Z,605
2017-02-05T12:57:25.883Z,650
2017-02-05T12:58:25.084Z,660
2017-02-05T12:59:25.491Z,640
2017-02-05T13:00:25.833Z,600
2017-02-05T13:01:26.190Z,585
2017-02-05T13:02:25.406Z,575
2017-02-05T13:03:25.770Z,560
2017-02-05T13:04:26.239Z,495
2017-02-05T13:05:26.253Z,480
2017-02-05T13:06:25.728Z,450
2017-02-05T13:07:25.328Z,470
2017-02-05T13:08:25.329Z,480
2017-02-05T13:09:25.694Z,460
2017-02-05T13:10:26.127Z,465
2017-02-05T13:11:25.807Z,490
2017-02-05T13:12:25.246Z,510
2017-02-05T13:13:25.215Z,500
2017-02-05T13:14:25.624Z,500
2017-02-05T13:15:25.203Z,500
2017-02-05T13:16:25.563Z,490
2017-02-05T13:17:26.053Z,500
2017-02-05T13:18:25.937Z,500
2017-02-05T13:19:25.502Z,480
2017-02-05T13:20:25.514Z,460
2017-02-05T13:21:25.891Z,430
2017-02-05T13:22:25.500Z,430
2017-02-05T13:23:25.535Z,435
2017-02-05T13:24:25.438Z,405
2017-02-05T13:25:24.788Z,395
2017-02-05T13:26:25.411Z,390
2017-02-05T13:27:25.828Z,390
2017-02-05T13:28:25.395Z,400
2017-02-05T13:29:25.818Z,405
2017-02-05T13:30:25.024Z,410
2017-02-05T13:31:25.719Z,390
2017-02-05T13:32:25.328Z,370
2017-02-05T13:33:25.703Z,380
2017-02-05T13:34:24.902Z,335
2017-02-05T13:35:25.722Z,290
2017-02-05T13:36:24.869Z,305
2017-02-05T13:37:25.232Z,315
2017-02-05T13:38:25.213Z,335
2017-02-05T13:39:25.666Z,315
2017-02-05T13:40:25.570Z,315
2017-02-05T13:41:25.332Z,315
2017-02-05T13:42:25.181Z,285
2017-02-05T13:43:25.549Z,245
2017-02-05T13:44:25.517Z,185
2017-02-05T13:45:25.110Z,135
2017-02-05T13:46:25.498Z,125
2017-02-05T13:47:25.090Z,115
2017-02-05T13:48:25.483Z,115
2017-02-05T13:49:24.664Z,110
2017-02-05T13:50:25.044Z,110
2017-02-05T13:51:24.745Z,105
2017-02-05T13:52:25.080Z,100
2017-02-05T13:53:25.362Z,100
2017-02-05T13:54:24.551Z,95
2017-02-05T13:55:24.628Z,90
2017-02-05T13:56:24.913Z,90
2017-02-05T13:57:24.523Z,90
2017-02-05T13:58:25.306Z,90
2017-02-05T13:59:24.879Z,95
2017-02-05T14:00:24.853Z,95
2017-02-05T14:01:24.860Z,95
2017-02-05T14:02:24.906Z,95
2017-02-05T14:03:23.647Z,95
2017-02-05T14:04:24.011Z,90
2017-02-05T14:05:25.167Z,90
2017-02-05T14:06:24.849Z,85
2017-02-05T14:07:25.103Z,85
2017-02-05T14:08:24.335Z,90
2017-02-05T14:09:25.098Z,90
2017-02-05T14:10:24.683Z,90
2017-02-05T14:11:24.652Z,85
2017-02-05T14:12:24.361Z,90
2017-02-05T14:13:25.037Z,95
2017-02-05T14:14:24.998Z,95
2017-02-05T14:15:24.606Z,90
2017-02-05T14:16:24.661Z,95
2017-02-05T14:17:24.558Z,95
2017-02-05T14:18:25.311Z,95
2017-02-05T14:19:24.529Z,100
2017-02-05T14:20:24.625Z,100
2017-02-05T14:21:24.180Z,100
2017-02-05T14:22:24.466Z,95
2017-02-05T14:23:24.435Z,95
2017-02-05T14:24:25.095Z,90
2017-02-05T14:25:24.848Z,95
2017-02-05T14:26:24.770Z,95