createdAt,value
2022-11-22T00:02:21.313Z,91.70
2022-11-22T00:05:24.291Z,91.50
2022-11-22T00:08:27.455Z,92.10
2022-11-22T00:11:30.345Z,91.90
2022-11-22T00:14:34.604Z,92.10
2022-11-22T00:17:37.962Z,92.20
2022-11-22T00:20:41.157Z,92.10
2022-11-22T00:23:44.044Z,92.10
2022-11-22T00:26:46.981Z,92.00
2022-11-22T00:29:51.295Z,91.80
2022-11-22T00:32:54.179Z,92.10
2022-11-22T00:35:57.090Z,92.00
2022-11-22T00:38:59.974Z,92.00
2022-11-22T00:42:03.165Z,92.10
2022-11-22T00:45:08.805Z,92.30
2022-11-22T00:48:11.785Z,92.30
2022-11-22T00:51:14.740Z,92.60
2022-11-22T00:54:17.963Z,92.30
2022-11-22T00:57:20.876Z,92.50
2022-11-22T01:00:25.147Z,92.80
2022-11-22T01:03:28.121Z,92.90
2022-11-22T01:06:31.047Z,93.00
2022-11-22T01:09:33.965Z,93.30
2022-11-22T01:12:37.177Z,93.60
2022-11-22T01:15:41.437Z,93.80
2022-11-22T01:18:44.712Z,94.00
2022-11-22T01:21:47.633Z,94.30
2022-11-22T01:24:50.524Z,94.80
2022-11-22T01:27:53.427Z,94.90
2022-11-22T01:30:57.672Z,95.20
2022-11-22T01:34:00.654Z,95.60
2022-11-22T01:37:03.607Z,95.80
2022-11-22T01:40:07.697Z,95.90
2022-11-22T01:43:18.258Z,96.30
2022-11-22T01:46:32.963Z,96.40
2022-11-22T01:49:41.176Z,96.40
2022-11-22T01:52:44.165Z,96.50
2022-11-22T01:55:47.371Z,96.40
2022-11-22T01:58:54.690Z,96.90
2022-11-22T02:01:59.328Z,97.30
2022-11-22T02:05:05.277Z,96.90
2022-11-22T02:08:14.516Z,96.80
2022-11-22T02:11:19.451Z,96.60
2022-11-22T02:14:26.433Z,96.90
2022-11-22T02:17:30.884Z,97.00
2022-11-22T02:20:34.132Z,97.10
2022-11-22T02:23:47.036Z,97.20
2022-11-22T02:26:51.352Z,97.50
2022-11-22T02:29:54.364Z,97.60
2022-11-22T02:32:57.251Z,97.60
2022-11-22T02:36:00.548Z,97.60
2022-11-22T02:39:03.692Z,97.70
2022-11-22T02:42:07.997Z,97.70
2022-11-22T02:45:11.733Z,97.60
2022-11-22T02:48:16.437Z,97.50
2022-11-22T02:51:20.301Z,97.70
2022-11-22T02:54:23.329Z,97.50
2022-11-22T02:57:27.599Z,97.70
2022-11-22T03:00:30.495Z,97.90
2022-11-22T03:03:33.825Z,97.90
2022-11-22T03:06:36.753Z,98.00
2022-11-22T03:09:39.647Z,97.80
2022-11-22T03:12:44.045Z,97.80
2022-11-22T03:15:48.314Z,98.00
2022-11-22T03:18:51.213Z,97.90
2022-11-22T03:21:54.113Z,97.80
2022-11-22T03:24:57.002Z,98.30
2022-11-22T03:28:01.280Z,98.30
2022-11-22T03:31:06.286Z,98.40
2022-11-22T03:34:09.981Z,98.10
2022-11-22T03:37:12.903Z,98.20
2022-11-22T03:40:15.845Z,98.10
2022-11-22T03:43:20.201Z,98.10
2022-11-22T03:46:23.109Z,98.30
2022-11-22T03:49:26.031Z,98.40
2022-11-22T03:52:29.521Z,98.70
2022-11-22T03:55:32.495Z,98.90
2022-11-22T03:58:37.032Z,98.80
2022-11-22T04:01:39.958Z,99.20
2022-11-22T04:04:43.188Z,99.10
2022-11-22T04:07:46.157Z,99.50
2022-11-22T04:10:50.057Z,99.60
2022-11-22T04:14:11.984Z,99.80
2022-11-22T04:17:35.115Z,99.70
2022-11-22T04:21:07.491Z,99.90
2022-11-22T04:24:30.099Z,99.90
2022-11-22T04:27:32.997Z,99.90
2022-11-22T04:30:54.880Z,99.70
2022-11-22T04:33:57.854Z,99.90
2022-11-22T04:37:00.770Z,99.90
2022-11-22T04:40:04.315Z,99.90
2022-11-22T04:43:25.465Z,99.90
2022-11-22T04:46:31.387Z,99.90
2022-11-22T04:49:34.285Z,99.90
2022-11-22T04:52:54.085Z,99.90
2022-11-22T04:55:57.937Z,99.90
2022-11-22T04:59:00.865Z,99.90
2022-11-22T05:02:05.238Z,99.90
2022-11-22T05:05:08.936Z,99.90
2022-11-22T05:08:12.431Z,99.90
2022-11-22T05:11:15.335Z,99.90
2022-11-22T05:14:18.232Z,99.90
2022-11-22T05:17:22.471Z,99.90
2022-11-22T05:20:25.356Z,99.90
2022-11-22T05:23:45.960Z,99.90
2022-11-22T05:26:48.873Z,99.90
2022-11-22T05:29:51.772Z,99.90
2022-11-22T05:32:57.452Z,99.90
2022-11-22T05:36:00.826Z,99.90
2022-11-22T05:39:04.597Z,99.90
2022-11-22T05:42:07.473Z,99.90
2022-11-22T05:45:11.072Z,99.90
2022-11-22T05:48:15.339Z,99.90
2022-11-22T05:51:19.746Z,99.90
2022-11-22T05:54:22.632Z,99.90
2022-11-22T05:57:25.551Z,99.90
2022-11-22T06:00:28.736Z,99.90
2022-11-22T06:03:33.202Z,99.90
2022-11-22T06:06:36.109Z,99.90
2022-11-22T06:09:39.288Z,99.90
2022-11-22T06:12:42.199Z,99.90
2022-11-22T06:15:45.189Z,99.90
2022-11-22T06:18:50.047Z,99.90
2022-11-22T06:21:52.979Z,99.90
2022-11-22T06:24:55.871Z,99.90
2022-11-22T06:28:00.252Z,99.90
2022-11-22T06:31:04.205Z,99.90
2022-11-22T06:34:08.501Z,99.90
2022-11-22T06:37:11.794Z,99.90
2022-11-22T06:40:16.773Z,99.90
2022-11-22T06:43:20.050Z,99.90
2022-11-22T06:46:24.568Z,99.90
2022-11-22T06:49:29.243Z,99.90
2022-11-22T06:52:32.414Z,99.90
2022-11-22T06:55:50.095Z,99.90
2022-11-22T06:58:54.901Z,99.90
2022-11-22T07:02:02.904Z,99.90
2022-11-22T07:05:25.230Z,99.90
2022-11-22T07:08:29.157Z,99.90
2022-11-22T07:11:32.994Z,99.90
2022-11-22T07:14:35.909Z,99.90
2022-11-22T07:17:38.900Z,99.90
2022-11-22T07:20:43.140Z,99.90
2022-11-22T07:23:47.972Z,99.90
2022-11-22T07:26:50.962Z,99.90
2022-11-22T07:29:53.876Z,99.90
2022-11-22T07:32:56.776Z,99.90
2022-11-22T07:36:07.192Z,99.90
2022-11-22T07:39:10.068Z,99.90
2022-11-22T07:42:13.080Z,99.90
2022-11-22T07:45:16.133Z,99.90
2022-11-22T07:48:19.064Z,99.90
2022-11-22T07:51:23.319Z,99.90
2022-11-22T07:54:26.332Z,99.90
2022-11-22T07:57:29.256Z,99.90
2022-11-22T08:00:32.124Z,99.90
2022-11-22T08:03:35.713Z,99.90
2022-11-22T08:06:40.009Z,99.90
2022-11-22T08:09:42.895Z,99.90
2022-11-22T08:12:46.133Z,99.90
2022-11-22T08:15:49.633Z,99.90
2022-11-22T08:18:52.939Z,99.90
2022-11-22T08:21:58.726Z,99.90
2022-11-22T08:25:01.769Z,99.90
2022-11-22T08:28:04.794Z,99.90
2022-11-22T08:31:09.681Z,99.90
2022-11-22T08:34:12.560Z,99.90
2022-11-22T08:37:16.846Z,99.90
2022-11-22T08:40:19.730Z,99.90
2022-11-22T08:43:22.869Z,99.90
2022-11-22T08:46:25.787Z,99.90
2022-11-22T08:49:29.016Z,99.90
2022-11-22T08:52:35.204Z,99.90
2022-11-22T08:55:38.103Z,99.90
2022-11-22T08:58:41.633Z,99.90
2022-11-22T09:01:44.737Z,99.90
2022-11-22T09:04:47.673Z,99.90
2022-11-22T09:11:17.193Z,99.90
2022-11-22T09:14:20.135Z,99.90
2022-11-22T09:17:23.116Z,99.90
2022-11-22T09:20:26.038Z,99.90
2022-11-22T09:23:32.133Z,99.90
2022-11-22T09:26:35.101Z,99.90
2022-11-22T09:29:38.045Z,99.90
2022-11-22T09:32:40.956Z,99.90
2022-11-22T09:35:43.835Z,99.90
2022-11-22T09:38:48.544Z,99.90
2022-11-22T09:42:17.104Z,99.90
2022-11-22T09:45:52.353Z,99.90
2022-11-22T09:49:19.456Z,99.90
2022-11-22T09:52:28.918Z,99.90
2022-11-22T09:55:37.131Z,99.90
2022-11-22T09:58:43.880Z,99.90
2022-11-22T10:01:52.804Z,99.90
2022-11-22T10:04:58.799Z,99.90
2022-11-22T10:08:06.763Z,99.90
2022-11-22T10:11:28.943Z,99.90
2022-11-22T10:14:42.673Z,99.90
2022-11-22T10:17:54.136Z,99.90
2022-11-22T10:20:57.117Z,99.90
2022-11-22T10:24:00.411Z,99.90
2022-11-22T10:27:06.100Z,99.90
2022-11-22T10:30:16.263Z,99.90
2022-11-22T10:33:24.357Z,99.90
2022-11-22T10:36:33.401Z,99.90
2022-11-22T10:39:58.956Z,99.90
2022-11-22T10:43:33.246Z,99.70
2022-11-22T10:46:49.273Z,99.70
2022-11-22T10:50:01.928Z,99.90
2022-11-22T10:53:16.103Z,99.70
2022-11-22T10:56:26.184Z,99.80
2022-11-22T10:59:49.051Z,99.10
2022-11-22T11:03:13.985Z,99.30
2022-11-22T11:06:29.494Z,99.30
2022-11-22T11:13:22.405Z,99.70
2022-11-22T11:16:30.232Z,99.00
2022-11-22T11:19:39.092Z,99.30
2022-11-22T11:23:13.260Z,99.10
2022-11-22T11:26:20.236Z,99.40
2022-11-22T11:29:45.039Z,98.60
2022-11-22T11:32:54.749Z,98.90
2022-11-22T11:36:03.317Z,98.90
2022-11-22T11:39:20.052Z,98.80
2022-11-22T11:42:29.034Z,98.90
2022-11-22T11:45:33.071Z,99.00
2022-11-22T11:48:41.074Z,99.60
2022-11-22T11:51:46.010Z,99.50
2022-11-22T11:54:51.247Z,98.70
2022-11-22T11:57:54.884Z,98.50
2022-11-22T12:00:58.560Z,99.00
2022-11-22T12:04:06.089Z,98.60
2022-11-22T12:07:20.039Z,98.90
2022-11-22T12:10:32.641Z,98.90
2022-11-22T12:14:04.717Z,99.70
2022-11-22T12:17:08.642Z,98.70
2022-11-22T12:20:17.942Z,99.10
2022-11-22T12:23:27.269Z,98.90
2022-11-22T12:26:31.002Z,99.30
2022-11-22T12:29:36.271Z,99.90
2022-11-22T12:32:42.798Z,99.60
2022-11-22T12:35:47.324Z,99.60
2022-11-22T12:38:53.710Z,99.90
2022-11-22T12:42:02.253Z,99.90
2022-11-22T12:45:11.715Z,99.70
2022-11-22T12:48:19.342Z,99.90
2022-11-22T12:51:28.659Z,99.90
2022-11-22T12:54:39.040Z,99.90
2022-11-22T12:57:46.758Z,99.80
2022-11-22T13:01:04.379Z,99.90
2022-11-22T13:04:17.160Z,99.90
2022-11-22T13:07:31.339Z,99.90
2022-11-22T13:10:39.745Z,99.90
2022-11-22T13:13:46.188Z,99.90
2022-11-22T13:16:50.884Z,99.90
2022-11-22T13:19:58.104Z,99.90
2022-11-22T13:23:22.551Z,99.90
2022-11-22T13:26:36.453Z,99.90
2022-11-22T13:29:42.214Z,99.90
2022-11-22T13:32:48.207Z,99.90
2022-11-22T13:35:51.181Z,99.90
2022-11-22T13:38:57.384Z,99.60
2022-11-22T13:42:06.220Z,99.40
2022-11-22T13:45:22.452Z,99.40
2022-11-22T13:49:02.767Z,99.20
2022-11-22T13:52:06.930Z,99.50
2022-11-22T13:55:40.402Z,99.30
2022-11-22T13:58:52.539Z,99.70
2022-11-22T14:01:58.825Z,99.40
2022-11-22T14:05:01.781Z,99.30
2022-11-22T14:08:07.033Z,99.60
2022-11-22T14:11:25.656Z,99.80
2022-11-22T14:14:36.666Z,99.30
2022-11-22T14:17:48.452Z,99.50
2022-11-22T14:21:01.561Z,99.20
2022-11-22T14:24:10.178Z,99.30
2022-11-22T14:27:29.121Z,98.90
2022-11-22T14:30:41.805Z,99.00
2022-11-22T14:34:15.843Z,99.30
2022-11-22T14:37:46.956Z,99.10
2022-11-22T14:40:49.929Z,99.30
2022-11-22T14:43:57.037Z,99.20
2022-11-22T14:47:04.848Z,99.30
2022-11-22T14:50:14.770Z,98.90
2022-11-22T14:53:28.177Z,98.80
2022-11-22T14:56:34.189Z,99.10
2022-11-22T15:00:14.844Z,99.10
2022-11-22T15:03:45.181Z,98.60
2022-11-22T15:09:18.205Z,98.90
2022-11-22T15:10:51.351Z,98.60
2022-11-22T15:14:24.887Z,98.70
2022-11-22T15:58:47.910Z,98.60
2022-11-22T16:01:51.210Z,98.30
2022-11-22T16:06:06.254Z,98.60
2022-11-22T16:08:24.351Z,98.70
2022-11-22T16:11:34.998Z,98.50
2022-11-22T16:14:49.808Z,98.70
2022-11-22T16:17:59.580Z,98.20
2022-11-22T16:21:06.368Z,98.20
2022-11-22T16:24:18.034Z,98.40
2022-11-22T16:27:21.013Z,98.50
2022-11-22T16:30:24.551Z,98.80
2022-11-22T16:33:28.337Z,98.60
2022-11-22T16:36:33.111Z,98.40
2022-11-22T16:39:37.916Z,98.50
2022-11-22T16:42:41.210Z,98.30
2022-11-22T16:45:44.425Z,98.40
2022-11-22T16:48:47.722Z,98.40
2022-11-22T16:51:51.987Z,97.70
2022-11-22T16:54:56.240Z,98.10
2022-11-22T16:57:59.632Z,98.10
2022-11-22T17:01:02.705Z,97.90
2022-11-22T17:04:06.662Z,97.90
2022-11-22T17:07:11.229Z,98.00
2022-11-22T17:10:16.895Z,97.80
2022-11-22T17:13:22.958Z,97.70
2022-11-22T17:16:25.948Z,97.50
2022-11-22T17:19:52.283Z,97.80
2022-11-22T17:22:52.594Z,97.50
2022-11-22T17:25:57.099Z,97.10
2022-11-22T17:29:00.157Z,97.30
2022-11-22T17:32:03.095Z,97.30
2022-11-22T17:35:07.056Z,97.10
2022-11-22T17:38:11.663Z,97.10
2022-11-22T17:41:15.947Z,97.70
2022-11-22T17:44:19.319Z,97.60
2022-11-22T17:47:22.220Z,97.10
2022-11-22T17:50:25.117Z,97.00
2022-11-22T17:53:28.008Z,96.80
2022-11-22T17:56:33.655Z,96.80
2022-11-22T17:59:36.672Z,96.80
2022-11-22T18:02:39.599Z,96.90
2022-11-22T18:05:42.653Z,97.00
2022-11-22T18:08:47.404Z,96.70
2022-11-22T18:11:51.828Z,96.80
2022-11-22T18:14:55.022Z,96.80
2022-11-22T18:17:57.929Z,96.60
2022-11-22T18:21:00.842Z,96.50
2022-11-22T18:24:03.796Z,96.40
2022-11-22T18:27:08.053Z,96.60
2022-11-22T18:30:13.008Z,96.40
2022-11-22T18:33:19.716Z,96.60
2022-11-22T18:36:54.162Z,96.60
2022-11-22T18:39:48.440Z,96.50
2022-11-22T18:42:52.724Z,96.40
2022-11-22T18:46:01.580Z,96.30
2022-11-22T18:49:05.120Z,96.30
2022-11-22T18:52:10.670Z,96.10
2022-11-22T18:55:17.738Z,96.20
2022-11-22T18:58:22.328Z,96.20
2022-11-22T19:01:26.332Z,96.20
2022-11-22T19:04:30.017Z,96.60
2022-11-22T19:07:33.152Z,96.90
2022-11-22T19:10:36.372Z,97.10
2022-11-22T19:13:42.231Z,96.70
2022-11-22T19:16:45.161Z,97.50
2022-11-22T19:19:48.077Z,96.90
2022-11-22T19:22:51.256Z,96.60
2022-11-22T19:25:54.141Z,96.70
2022-11-22T19:29:02.658Z,96.50
2022-11-22T19:32:06.180Z,96.40
2022-11-22T19:35:09.753Z,96.60
2022-11-22T19:38:12.655Z,96.60
2022-11-22T19:41:17.914Z,96.40
2022-11-22T19:44:22.190Z,96.40
2022-11-22T19:47:26.698Z,96.50
2022-11-22T19:50:29.585Z,96.40
2022-11-22T19:53:32.515Z,95.90
2022-11-22T19:56:37.391Z,96.00
2022-11-22T19:59:41.626Z,96.10
2022-11-22T20:02:44.581Z,95.80
2022-11-22T20:05:47.484Z,96.20
2022-11-22T20:08:50.700Z,96.10
2022-11-22T20:11:53.674Z,96.30
2022-11-22T20:14:57.940Z,96.00
2022-11-22T20:18:00.828Z,96.20
2022-11-22T20:21:04.998Z,96.40
2022-11-22T20:24:09.240Z,96.30
2022-11-22T20:27:13.843Z,95.80
2022-11-22T20:30:18.737Z,96.20
2022-11-22T20:33:21.672Z,95.90
2022-11-22T20:36:26.442Z,96.20
2022-11-22T20:39:29.449Z,96.30
2022-11-22T20:42:34.948Z,96.20
2022-11-22T20:45:39.590Z,96.20
2022-11-22T20:48:43.979Z,96.20
2022-11-22T20:51:46.893Z,96.40
2022-11-22T20:54:49.770Z,96.40
2022-11-22T20:57:52.665Z,96.70
2022-11-22T21:00:57.893Z,97.00
2022-11-22T21:04:00.887Z,96.90
2022-11-22T21:07:03.836Z,96.90
2022-11-22T21:10:07.600Z,96.60
2022-11-22T21:13:10.531Z,96.80
2022-11-22T21:16:23.245Z,97.10
2022-11-22T21:19:27.229Z,97.10
2022-11-22T21:22:31.911Z,96.90
2022-11-22T21:25:34.997Z,97.00
2022-11-22T21:28:39.673Z,96.90
2022-11-22T21:31:43.951Z,96.80
2022-11-22T21:34:46.853Z,96.90
2022-11-22T21:37:49.740Z,97.20
2022-11-22T21:40:58.397Z,97.00
2022-11-22T21:44:08.642Z,96.90
2022-11-22T21:47:12.875Z,97.00
2022-11-22T21:50:16.418Z,97.10
2022-11-22T21:53:19.639Z,96.80
2022-11-22T21:56:22.756Z,96.70
2022-11-22T21:59:25.637Z,96.60
2022-11-22T22:02:30.803Z,96.90
2022-11-22T22:05:33.697Z,96.80
2022-11-22T22:08:36.825Z,96.90
2022-11-22T22:11:41.768Z,96.90
2022-11-22T22:14:44.639Z,97.10
2022-11-22T22:17:49.153Z,97.00
2022-11-22T22:21:00.734Z,97.10
2022-11-22T22:24:03.827Z,97.20
2022-11-22T22:27:06.698Z,97.20
2022-11-22T22:30:11.155Z,97.10
2022-11-22T22:33:15.457Z,97.20
2022-11-22T22:36:18.338Z,97.30
2022-11-22T22:39:21.248Z,97.40
2022-11-22T22:42:24.134Z,97.50
2022-11-22T22:45:27.020Z,97.60
2022-11-22T22:48:31.886Z,97.70
2022-11-22T22:51:34.784Z,97.80
2022-11-22T22:54:37.694Z,97.80
2022-11-22T22:57:40.582Z,97.60
2022-11-22T23:00:43.458Z,97.40
2022-11-22T23:03:50.621Z,97.60
2022-11-22T23:06:53.484Z,97.60
2022-11-22T23:09:56.395Z,97.50
2022-11-22T23:12:59.325Z,97.50
2022-11-22T23:16:02.212Z,97.70
2022-11-22T23:19:07.203Z,97.60
2022-11-22T23:22:10.072Z,97.70
2022-11-22T23:25:12.958Z,97.70
2022-11-22T23:28:15.846Z,97.60
2022-11-22T23:31:18.701Z,97.60
2022-11-22T23:34:23.172Z,97.60
2022-11-22T23:37:26.104Z,97.60
2022-11-22T23:40:29.197Z,97.80
2022-11-22T23:43:32.825Z,97.80
2022-11-22T23:46:35.733Z,97.50
2022-11-22T23:49:40.044Z,97.50
2022-11-22T23:52:42.912Z,97.60
2022-11-22T23:55:45.945Z,97.60
2022-11-22T23:58:48.859Z,98.00
