createdAt,value
2018-09-03T00:02:24.490Z,4.22
2018-09-03T00:04:55.002Z,4.20
2018-09-03T00:07:25.517Z,4.60
2018-09-03T00:09:55.815Z,3.98
2018-09-03T00:12:26.417Z,4.33
2018-09-03T00:14:56.713Z,4.50
2018-09-03T00:17:27.238Z,4.15
2018-09-03T00:19:57.545Z,3.65
2018-09-03T00:22:28.401Z,4.33
2018-09-03T00:24:59.206Z,4.22
2018-09-03T00:27:29.521Z,4.83
2018-09-03T00:29:59.817Z,4.92
2018-09-03T00:32:35.497Z,3.72
2018-09-03T00:35:11.982Z,4.83
2018-09-03T00:37:47.433Z,4.12
2018-09-03T00:40:23.242Z,3.72
2018-09-03T00:42:59.198Z,3.50
2018-09-03T00:45:35.008Z,3.85
2018-09-03T00:48:05.429Z,4.25
2018-09-03T00:50:35.946Z,3.62
2018-09-03T00:53:06.469Z,4.15
2018-09-03T00:55:37.161Z,4.28
2018-09-03T00:58:07.994Z,5.58
2018-09-03T01:00:38.558Z,4.17
2018-09-03T01:03:09.089Z,4.17
2018-09-03T01:05:39.621Z,3.92
2018-09-03T01:08:10.137Z,4.97
2018-09-03T01:10:40.654Z,4.28
2018-09-03T01:13:11.178Z,3.87
2018-09-03T01:15:41.477Z,5.22
2018-09-03T01:18:12.058Z,4.53
2018-09-03T01:20:42.826Z,3.50
2018-09-03T01:23:13.126Z,4.15
2018-09-03T01:25:43.427Z,3.42
2018-09-03T01:28:14.273Z,3.92
2018-09-03T01:30:44.799Z,4.12
2018-09-03T01:33:15.122Z,3.45
2018-09-03T01:35:45.422Z,3.50
2018-09-03T01:38:15.967Z,6.40
2018-09-03T01:40:46.554Z,4.33
2018-09-03T01:43:17.094Z,4.03
2018-09-03T01:45:47.597Z,4.37
2018-09-03T01:48:18.145Z,3.90
2018-09-03T01:50:48.857Z,4.97
2018-09-03T01:53:19.661Z,5.10
2018-09-03T01:55:50.178Z,4.67
2018-09-03T01:58:20.707Z,4.10
2018-09-03T02:00:51.619Z,4.37
2018-09-03T02:03:21.933Z,4.12
2018-09-03T02:05:52.310Z,4.08
2018-09-03T02:08:22.829Z,4.67
2018-09-03T02:10:53.131Z,4.10
2018-09-03T02:13:24.169Z,4.35
2018-09-03T02:15:54.469Z,4.00
2018-09-03T02:18:24.981Z,4.70
2018-09-03T02:20:55.701Z,4.33
2018-09-03T02:23:26.477Z,4.15
2018-09-03T02:25:56.781Z,5.00
2018-09-03T02:28:27.089Z,5.00
2018-09-03T02:30:57.876Z,3.72
2018-09-03T02:33:28.439Z,4.30
2018-09-03T02:35:58.735Z,4.17
2018-09-03T02:38:29.259Z,4.08
2018-09-03T02:40:59.783Z,3.45
2018-09-03T02:43:30.854Z,3.40
2018-09-03T02:46:01.665Z,3.75
2018-09-03T02:48:32.191Z,4.53
2018-09-03T02:51:03.125Z,3.87
2018-09-03T02:53:33.670Z,4.80
2018-09-03T02:56:04.182Z,4.05
2018-09-03T02:58:34.715Z,4.62
2018-09-03T03:01:05.497Z,5.78
2018-09-03T03:03:36.026Z,5.58
2018-09-03T03:06:06.537Z,4.42
2018-09-03T03:08:37.289Z,4.90
2018-09-03T03:11:07.806Z,4.37
2018-09-03T03:13:38.321Z,3.47
2018-09-03T03:16:09.126Z,3.98
2018-09-03T03:18:39.909Z,3.50
2018-09-03T03:21:10.215Z,3.77
2018-09-03T03:23:40.949Z,4.45
2018-09-03T03:26:11.466Z,5.20
2018-09-03T03:28:42.242Z,4.25
2018-09-03T03:31:12.802Z,4.28
2018-09-03T03:33:43.321Z,4.22
2018-09-03T03:36:13.837Z,3.87
2018-09-03T03:38:44.370Z,4.17
2018-09-03T03:41:14.892Z,4.33
2018-09-03T03:43:45.657Z,4.33
2018-09-03T03:46:15.673Z,4.53
2018-09-03T03:48:46.416Z,5.25
2018-09-03T03:51:17.437Z,4.33
2018-09-03T03:53:47.742Z,4.58
2018-09-03T03:56:18.466Z,4.10
2018-09-03T03:58:55.667Z,4.33
2018-09-03T04:01:26.362Z,5.15
2018-09-03T04:03:56.901Z,4.40
2018-09-03T04:06:27.414Z,4.78
2018-09-03T04:08:57.738Z,5.55
2018-09-03T04:11:28.265Z,4.42
2018-09-03T04:13:58.942Z,3.45
2018-09-03T04:16:29.473Z,4.00
2018-09-03T04:18:59.775Z,4.00
2018-09-03T04:21:30.310Z,4.92
2018-09-03T04:24:00.845Z,4.47
2018-09-03T04:26:30.859Z,5.15
2018-09-03T04:29:01.394Z,5.55
2018-09-03T04:31:31.914Z,4.75
2018-09-03T04:34:02.445Z,4.45
2018-09-03T04:36:32.997Z,5.45
2018-09-03T04:39:04.378Z,5.75
2018-09-03T04:41:35.242Z,6.55
2018-09-03T04:44:05.858Z,7.35
2018-09-03T04:46:36.377Z,7.33
2018-09-03T04:49:06.905Z,6.95
2018-09-03T04:51:37.215Z,7.80
2018-09-03T04:54:07.965Z,8.33
2018-09-03T04:56:38.482Z,6.37
2018-09-03T04:59:09.312Z,5.78
2018-09-03T05:01:39.840Z,10.70
2018-09-03T05:04:10.549Z,6.20
2018-09-03T05:06:41.122Z,5.53
2018-09-03T05:09:11.434Z,6.42
2018-09-03T05:11:41.988Z,7.00
2018-09-03T05:14:12.709Z,5.53
2018-09-03T05:16:43.066Z,6.78
2018-09-03T05:19:13.598Z,5.85
2018-09-03T05:21:44.121Z,36.28
2018-09-03T05:24:14.654Z,28.30
2018-09-03T05:26:45.262Z,26.97
2018-09-03T05:29:15.704Z,21.10
2018-09-03T05:31:46.521Z,21.50
2018-09-03T05:34:16.861Z,19.60
2018-09-03T05:36:47.798Z,16.07
2018-09-03T05:39:19.365Z,14.70
2018-09-03T05:41:50.174Z,16.95
2018-09-03T05:44:20.702Z,18.70
2018-09-03T05:46:51.222Z,12.80
2018-09-03T05:49:21.197Z,13.83
2018-09-03T05:51:51.709Z,14.78
2018-09-03T05:54:22.375Z,13.10
2018-09-03T05:56:52.984Z,15.40
2018-09-03T05:59:23.513Z,13.72
2018-09-03T06:01:54.055Z,38.95
2018-09-03T06:04:24.601Z,15.75
2018-09-03T06:06:55.113Z,15.15
2018-09-03T06:09:25.645Z,11.80
2018-09-03T06:11:56.173Z,13.05
2018-09-03T06:14:26.714Z,14.10
2018-09-03T06:16:57.138Z,17.15
2018-09-03T06:19:27.662Z,14.53
2018-09-03T06:21:58.192Z,13.62
2018-09-03T06:24:28.505Z,15.80
2018-09-03T06:26:59.062Z,14.98
2018-09-03T06:29:29.749Z,15.32
2018-09-03T06:32:00.262Z,14.03
2018-09-03T06:34:30.794Z,13.20
2018-09-03T06:37:01.310Z,16.40
2018-09-03T06:39:31.889Z,15.30
2018-09-03T06:42:02.655Z,14.20
2018-09-03T06:44:33.194Z,15.48
2018-09-03T06:47:04.690Z,17.02
2018-09-03T06:49:35.042Z,14.60
2018-09-03T06:52:05.554Z,17.15
2018-09-03T06:54:36.225Z,13.05
2018-09-03T06:57:06.998Z,14.60
2018-09-03T06:59:37.581Z,15.25
2018-09-03T07:02:10.002Z,15.80
2018-09-03T07:04:41.202Z,17.57
2018-09-03T07:07:11.560Z,18.27
2018-09-03T07:09:42.581Z,12.80
2018-09-03T07:12:12.890Z,14.13
2018-09-03T07:14:43.417Z,16.67
2018-09-03T07:17:13.741Z,13.95
2018-09-03T07:19:44.328Z,15.32
2018-09-03T07:22:15.283Z,11.55
2018-09-03T07:24:46.030Z,12.23
2018-09-03T07:27:16.798Z,11.88
2018-09-03T07:29:47.102Z,14.07
2018-09-03T07:32:17.621Z,13.43
2018-09-03T07:34:48.152Z,11.48
2018-09-03T07:37:18.683Z,12.33
2018-09-03T07:39:49.414Z,10.15
2018-09-03T07:42:19.948Z,17.35
2018-09-03T07:44:50.537Z,11.18
2018-09-03T07:47:21.336Z,11.35
2018-09-03T07:49:52.183Z,11.18
2018-09-03T07:52:23.026Z,14.65
2018-09-03T07:54:54.065Z,13.25
2018-09-03T07:57:24.638Z,12.20
2018-09-03T07:59:55.166Z,12.95
2018-09-03T08:02:26.002Z,11.68
2018-09-03T08:04:56.530Z,11.85
2018-09-03T08:07:27.117Z,10.32
2018-09-03T08:09:57.881Z,10.80
2018-09-03T08:12:28.435Z,10.28
2018-09-03T08:14:58.998Z,11.95
2018-09-03T08:17:29.542Z,11.25
2018-09-03T08:20:00.673Z,11.78
2018-09-03T08:22:31.646Z,12.90
2018-09-03T08:25:02.217Z,12.37
2018-09-03T08:27:33.362Z,9.88
2018-09-03T08:30:04.655Z,10.23
2018-09-03T08:32:35.091Z,9.75
2018-09-03T08:35:05.622Z,14.40
2018-09-03T08:37:36.390Z,10.32
2018-09-03T08:40:07.234Z,8.98
2018-09-03T08:42:38.086Z,10.20
2018-09-03T08:45:09.100Z,8.63
2018-09-03T08:47:39.609Z,8.48
2018-09-03T08:50:10.743Z,7.60
2018-09-03T08:52:41.773Z,11.73
2018-09-03T08:55:12.518Z,7.47
2018-09-03T08:57:43.035Z,7.60
2018-09-03T09:00:13.558Z,12.53
2018-09-03T09:02:44.082Z,12.82
2018-09-03T09:05:15.007Z,18.48
2018-09-03T09:07:45.542Z,20.02
2018-09-03T09:10:16.126Z,16.62
2018-09-03T09:12:46.658Z,16.93
2018-09-03T09:15:17.482Z,19.65
2018-09-03T09:23:20.179Z,24.20
2018-09-03T09:25:51.070Z,27.70
2018-09-03T09:28:21.582Z,27.65
2018-09-03T09:30:52.582Z,23.10
2018-09-03T09:33:23.147Z,38.63
2018-09-03T09:35:53.760Z,24.47
2018-09-03T09:38:24.473Z,22.07
2018-09-03T09:40:55.409Z,23.00
2018-09-03T09:43:25.969Z,23.60
2018-09-03T09:45:56.842Z,22.93
2018-09-03T09:48:27.382Z,24.50
2018-09-03T09:50:58.414Z,16.48
2018-09-03T09:53:28.961Z,22.90
2018-09-03T09:55:59.163Z,84.17
2018-09-03T09:58:29.697Z,96.80
2018-09-03T10:01:05.633Z,119.33
2018-09-03T10:03:35.884Z,116.43
2018-09-03T10:06:06.458Z,123.07
2018-09-03T10:08:36.988Z,128.93
2018-09-03T10:11:07.434Z,139.40
2018-09-03T10:13:38.081Z,153.00
2018-09-03T10:16:09.038Z,146.68
2018-09-03T10:18:39.588Z,156.10
2018-09-03T10:21:10.178Z,161.40
2018-09-03T10:23:41.143Z,161.82
2018-09-03T10:26:11.764Z,160.55
2018-09-03T10:28:42.790Z,173.28
2018-09-03T10:31:13.351Z,161.68
2018-09-03T10:33:43.677Z,188.65
2018-09-03T10:36:14.234Z,174.97
2018-09-03T10:38:44.791Z,167.98
2018-09-03T10:41:17.724Z,169.32
2018-09-03T10:43:48.350Z,165.10
2018-09-03T10:46:18.966Z,164.80
2018-09-03T10:48:49.526Z,183.82
2018-09-03T10:51:20.099Z,174.42
2018-09-03T10:53:50.668Z,166.37
2018-09-03T10:56:21.246Z,171.77
2018-09-03T10:58:51.847Z,178.75
2018-09-03T11:01:22.402Z,187.10
2018-09-03T11:03:52.994Z,173.35
2018-09-03T11:06:23.581Z,175.03
2018-09-03T11:08:53.949Z,174.25
2018-09-03T11:11:24.522Z,165.77
2018-09-03T11:13:55.744Z,173.13
2018-09-03T11:16:26.136Z,172.98
2018-09-03T11:18:56.719Z,170.70
2018-09-03T11:21:27.225Z,172.68
2018-09-03T11:23:57.681Z,166.25
2018-09-03T11:26:28.198Z,173.50
2018-09-03T11:28:58.750Z,164.50
2018-09-03T11:31:29.119Z,172.68
2018-09-03T11:33:59.674Z,175.55
2018-09-03T11:36:30.025Z,180.05
2018-09-03T11:39:00.367Z,165.95
2018-09-03T11:41:30.942Z,174.95
2018-09-03T11:44:01.501Z,170.53
2018-09-03T11:46:32.817Z,176.50
2018-09-03T11:49:03.154Z,167.60
2018-09-03T11:51:33.443Z,174.03
2018-09-03T11:54:04.642Z,171.02
2018-09-03T11:56:35.217Z,177.65
2018-09-03T11:59:08.060Z,177.05
2018-09-03T12:28:51.063Z,623.90
2018-09-03T12:31:21.454Z,169.65
2018-09-03T12:33:51.822Z,183.00
2018-09-03T12:36:22.411Z,177.00
2018-09-03T12:38:53.050Z,178.80
2018-09-03T12:41:23.626Z,178.82
2018-09-03T12:43:54.106Z,197.07
2018-09-03T12:46:24.976Z,175.15
2018-09-03T12:48:55.798Z,177.82
2018-09-03T12:51:26.494Z,173.53
2018-09-03T12:53:57.094Z,177.85
2018-09-03T12:56:27.638Z,181.82
2018-09-03T12:58:58.610Z,173.68
2018-09-03T13:01:29.190Z,179.18
2018-09-03T13:03:59.766Z,173.50
2018-09-03T13:06:30.418Z,182.00
2018-09-03T13:09:01.326Z,170.80
2018-09-03T13:11:32.126Z,176.57
2018-09-03T13:14:03.016Z,172.50
2018-09-03T13:16:33.945Z,179.03
2018-09-03T13:19:05.330Z,172.78
2018-09-03T13:21:35.937Z,176.30
2018-09-03T13:24:06.509Z,167.53
2018-09-03T13:26:37.138Z,185.48
2018-09-03T13:29:07.770Z,196.37
2018-09-03T13:31:38.342Z,177.27
2018-09-03T13:34:08.918Z,173.60
2018-09-03T13:36:39.582Z,190.47
2018-09-03T13:39:10.954Z,193.93
2018-09-03T13:41:41.615Z,190.22
2018-09-03T13:44:12.298Z,184.97
2018-09-03T13:46:42.902Z,185.75
2018-09-03T13:49:14.420Z,176.57
2018-09-03T13:51:45.381Z,179.93
2018-09-03T13:54:15.758Z,176.05
2018-09-03T13:56:46.347Z,185.32
2018-09-03T13:59:17.452Z,170.45
2018-09-03T14:01:48.019Z,174.72
2018-09-03T14:04:18.697Z,171.13
2018-09-03T14:06:49.255Z,184.35
2018-09-03T14:09:20.269Z,173.68
2018-09-03T14:11:51.302Z,170.38
2018-09-03T14:14:22.730Z,180.18
2018-09-03T14:16:53.346Z,176.53
2018-09-03T14:19:23.958Z,166.50
2018-09-03T14:21:54.635Z,175.35
2018-09-03T14:24:25.833Z,185.80
2018-09-03T14:26:56.216Z,173.85
2018-09-03T14:29:26.790Z,170.32
2018-09-03T14:31:57.384Z,172.43
2018-09-03T14:34:28.594Z,173.38
2018-09-03T14:36:59.580Z,169.82
2018-09-03T14:39:30.409Z,176.12
2018-09-03T14:42:00.990Z,172.50
2018-09-03T14:44:31.662Z,178.60
2018-09-03T14:47:02.395Z,170.40
2018-09-03T14:49:32.983Z,193.20
2018-09-03T14:52:10.210Z,187.77
2018-09-03T14:54:40.854Z,177.90
2018-09-03T14:57:11.418Z,170.47
2018-09-03T14:59:42.883Z,171.00
2018-09-03T15:02:13.833Z,165.70
2018-09-03T15:04:46.039Z,176.87
2018-09-03T15:07:17.446Z,191.98
2018-09-03T15:09:48.206Z,177.95
2018-09-03T15:12:18.818Z,167.55
2018-09-03T15:14:49.843Z,175.82
2018-09-03T15:17:20.694Z,172.95
2018-09-03T15:19:51.144Z,180.00
2018-09-03T15:22:22.230Z,177.57
2018-09-03T15:24:52.917Z,169.02
2018-09-03T15:27:23.522Z,173.97
2018-09-03T15:29:54.062Z,183.07
2018-09-03T15:32:24.683Z,165.62
2018-09-03T15:34:55.410Z,176.07
2018-09-03T15:37:26.058Z,175.78
2018-09-03T15:39:56.664Z,167.85
2018-09-03T15:42:27.446Z,174.75
2018-09-03T15:44:58.114Z,171.10
2018-09-03T15:47:28.677Z,186.67
2018-09-03T15:49:59.282Z,169.95
2018-09-03T15:52:30.111Z,171.45
2018-09-03T15:55:00.990Z,169.85
2018-09-03T15:57:32.170Z,174.47
2018-09-03T16:00:02.821Z,170.47
2018-09-03T16:02:33.390Z,178.75
2018-09-03T16:05:03.970Z,168.65
2018-09-03T16:07:34.874Z,173.75
2018-09-03T16:10:05.710Z,171.35
2018-09-03T16:12:36.272Z,173.80
2018-09-03T16:15:07.066Z,170.00
2018-09-03T16:17:37.630Z,174.55
2018-09-03T16:20:08.214Z,170.68
2018-09-03T16:22:38.798Z,179.75
2018-09-03T16:25:09.370Z,166.80
2018-09-03T16:27:40.187Z,179.20
2018-09-03T16:30:10.900Z,170.92
2018-09-03T16:32:41.486Z,175.22
2018-09-03T16:35:12.390Z,172.65
2018-09-03T16:37:42.954Z,179.12
2018-09-03T16:40:13.313Z,168.22
2018-09-03T16:42:43.799Z,175.40
2018-09-03T16:45:16.776Z,171.28
2018-09-03T16:47:49.016Z,182.63
2018-09-03T16:51:03.365Z,15.10
2018-09-03T16:53:33.607Z,13.87
2018-09-03T16:56:04.165Z,12.47
2018-09-03T16:58:34.746Z,13.93
2018-09-03T17:01:05.207Z,13.03
2018-09-03T17:03:36.125Z,20.55
2018-09-03T17:06:06.917Z,14.25
2018-09-03T17:08:37.469Z,13.88
2018-09-03T17:11:08.150Z,12.90
2018-09-03T17:13:41.632Z,16.55
2018-09-03T17:16:12.475Z,12.65
2018-09-03T17:18:43.270Z,13.08
2018-09-03T17:21:13.662Z,21.40
2018-09-03T17:23:44.546Z,16.87
2018-09-03T17:26:14.911Z,15.50
2018-09-03T17:28:46.041Z,15.08
2018-09-03T17:31:16.770Z,17.50
2018-09-03T17:33:47.145Z,13.85
2018-09-03T17:36:18.258Z,15.58
2018-09-03T17:38:48.802Z,15.98
2018-09-03T17:41:19.362Z,15.60
2018-09-03T17:43:49.929Z,17.30
2018-09-03T17:46:20.453Z,14.38
2018-09-03T17:48:51.210Z,13.60
2018-09-03T17:51:21.761Z,16.90
2018-09-03T17:53:52.373Z,15.20
2018-09-03T17:56:23.214Z,17.77
2018-09-03T17:58:54.078Z,17.15
2018-09-03T18:01:26.183Z,17.25
2018-09-03T18:03:57.382Z,17.02
2018-09-03T18:06:27.934Z,17.87
2018-09-03T18:08:58.243Z,15.55
2018-09-03T18:11:28.695Z,18.45
2018-09-03T18:13:59.245Z,18.07
2018-09-03T18:16:29.962Z,18.10
2018-09-03T18:19:00.926Z,21.40
2018-09-03T18:21:31.900Z,20.02
2018-09-03T18:24:02.713Z,20.23
2018-09-03T18:26:33.266Z,22.67
2018-09-03T18:29:03.810Z,20.75
2018-09-03T18:31:34.376Z,23.73
2018-09-03T18:34:04.910Z,25.08
2018-09-03T18:36:35.577Z,23.00
2018-09-03T18:39:06.658Z,24.63
2018-09-03T18:41:37.515Z,26.97
2018-09-03T18:44:08.024Z,25.35
2018-09-03T18:46:38.714Z,27.32
2018-09-03T18:49:09.042Z,22.15
2018-09-03T18:51:39.906Z,22.40
2018-09-03T18:54:10.215Z,29.20
2018-09-03T18:56:40.846Z,24.23
2018-09-03T18:59:11.406Z,22.70
2018-09-03T19:01:41.961Z,25.62
2018-09-03T19:04:12.869Z,22.17
2018-09-03T19:06:43.458Z,22.40
2018-09-03T19:09:13.994Z,24.07
2018-09-03T19:11:44.674Z,27.42
2018-09-03T19:14:15.290Z,26.97
2018-09-03T19:16:45.794Z,25.72
2018-09-03T19:19:16.319Z,29.50
2018-09-03T19:21:46.858Z,26.80
2018-09-03T19:24:17.170Z,25.75
2018-09-03T19:26:47.714Z,29.67
2018-09-03T19:29:18.315Z,23.80
2018-09-03T19:31:48.870Z,22.65
2018-09-03T19:34:19.422Z,28.07
2018-09-03T19:36:49.955Z,28.20
2018-09-03T19:39:20.486Z,28.38
2018-09-03T19:41:51.042Z,27.55
2018-09-03T19:44:21.581Z,28.73
2018-09-03T19:46:52.130Z,30.02
2018-09-03T19:49:22.694Z,27.30
2018-09-03T19:51:53.036Z,28.50
2018-09-03T19:54:23.807Z,32.08
2018-09-03T19:56:54.317Z,27.95
2018-09-03T19:59:24.875Z,32.28
2018-09-03T20:01:56.342Z,30.15
2018-09-03T20:04:26.870Z,30.68
2018-09-03T20:06:57.414Z,30.70
2018-09-03T20:09:27.951Z,30.75
2018-09-03T20:11:58.503Z,26.85
2018-09-03T20:14:29.445Z,31.80
2018-09-03T20:17:00.422Z,32.85
2018-09-03T20:19:31.236Z,29.48
2018-09-03T20:22:01.798Z,35.05
2018-09-03T20:24:32.347Z,33.33
2018-09-03T20:27:03.375Z,37.28
2018-09-03T20:29:33.922Z,34.30
2018-09-03T20:32:04.773Z,33.15
2018-09-03T20:34:35.587Z,34.50
2018-09-03T20:37:06.218Z,38.15
2018-09-03T20:39:36.910Z,35.23
2018-09-03T20:42:08.182Z,33.63
2018-09-03T20:44:38.762Z,36.88
2018-09-03T20:47:10.175Z,40.12
2018-09-03T20:49:42.410Z,35.60
2018-09-03T20:52:12.983Z,40.15
2018-09-03T20:54:44.546Z,37.42
2018-09-03T20:57:15.847Z,38.98
2018-09-03T20:59:46.414Z,39.90
2018-09-03T21:02:16.757Z,39.58
2018-09-03T21:04:47.114Z,36.15
2018-09-03T21:07:17.747Z,36.60
2018-09-03T21:09:48.290Z,32.13
2018-09-03T21:12:18.855Z,35.23
2018-09-03T21:14:49.826Z,35.48
2018-09-03T21:17:20.726Z,33.33
2018-09-03T21:19:51.113Z,34.90
2018-09-03T21:22:21.681Z,34.75
2018-09-03T21:24:52.495Z,32.45
2018-09-03T21:27:23.067Z,37.70
2018-09-03T21:29:53.785Z,45.90
2018-09-03T21:32:24.800Z,42.13
2018-09-03T21:34:55.610Z,47.15
2018-09-03T21:37:26.211Z,44.63
2018-09-03T21:39:56.790Z,51.98
2018-09-03T21:42:27.366Z,41.25
2018-09-03T21:44:57.932Z,44.50
2018-09-03T21:47:28.282Z,49.77
2018-09-03T21:49:58.846Z,47.03
2018-09-03T21:52:29.405Z,44.33
2018-09-03T21:55:00.026Z,42.00
2018-09-03T21:57:30.919Z,50.65
2018-09-03T22:00:01.230Z,52.33
2018-09-03T22:02:31.774Z,45.15
2018-09-03T22:05:02.106Z,43.95
2018-09-03T22:07:32.691Z,44.88
2018-09-03T22:10:03.297Z,41.20
2018-09-03T22:12:34.374Z,46.35
2018-09-03T22:15:05.167Z,49.08
2018-09-03T22:17:35.766Z,47.38
2018-09-03T22:20:06.430Z,50.05
2018-09-03T22:22:37.188Z,47.95
2018-09-03T22:25:07.714Z,48.42
2018-09-03T22:27:38.553Z,44.33
2018-09-03T22:30:10.308Z,45.85
2018-09-03T22:32:40.812Z,54.40
2018-09-03T22:35:11.348Z,51.42
2018-09-03T22:37:41.890Z,48.30
2018-09-03T22:40:12.422Z,49.50
2018-09-03T22:42:42.985Z,48.40
2018-09-03T22:45:14.307Z,53.00
2018-09-03T22:47:44.606Z,52.17
2018-09-03T22:50:15.148Z,48.35
2018-09-03T22:52:45.782Z,49.00
2018-09-03T22:55:16.102Z,48.80
2018-09-03T22:57:46.642Z,49.65
2018-09-03T23:00:17.175Z,60.85
2018-09-03T23:02:48.287Z,61.98
2018-09-03T23:05:18.837Z,55.43
2018-09-03T23:07:49.587Z,60.50
2018-09-03T23:10:19.911Z,55.63
2018-09-03T23:12:50.489Z,49.40
2018-09-03T23:15:21.045Z,53.65
2018-09-03T23:17:51.603Z,53.33
2018-09-03T23:20:22.473Z,51.75
2018-09-03T23:22:52.790Z,52.43
2018-09-03T23:25:23.326Z,50.23
2018-09-03T23:27:53.921Z,52.10
2018-09-03T23:30:24.454Z,50.33
2018-09-03T23:32:54.998Z,57.88
2018-09-03T23:35:25.350Z,59.83
2018-09-03T23:37:55.978Z,57.90
2018-09-03T23:40:26.519Z,58.05
2018-09-03T23:42:56.873Z,50.50
2018-09-03T23:45:27.428Z,56.73
2018-09-03T23:47:58.013Z,55.78
2018-09-03T23:50:28.545Z,60.33
2018-09-03T23:52:59.105Z,52.38
2018-09-03T23:55:29.689Z,55.03
2018-09-03T23:58:00.557Z,55.05
