createdAt,value
2023-01-30T00:02:52.358Z,0.9
2023-01-30T00:05:52.370Z,0.9
2023-01-30T00:08:52.361Z,0.9
2023-01-30T00:11:52.372Z,0.9
2023-01-30T00:14:52.375Z,0.9
2023-01-30T00:17:52.367Z,0.9
2023-01-30T00:20:52.363Z,1
2023-01-30T00:23:52.370Z,1
2023-01-30T00:26:52.375Z,1
2023-01-30T00:30:02.370Z,1
2023-01-30T00:32:52.366Z,1
2023-01-30T00:35:52.367Z,1
2023-01-30T00:38:52.368Z,1
2023-01-30T00:41:52.363Z,1
2023-01-30T00:44:52.393Z,1
2023-01-30T00:47:52.367Z,1
2023-01-30T00:50:52.363Z,1
2023-01-30T00:53:52.370Z,1
2023-01-30T00:56:52.390Z,1
2023-01-30T00:59:52.382Z,1
2023-01-30T01:02:52.397Z,1
2023-01-30T01:05:52.369Z,1
2023-01-30T01:08:52.382Z,1
2023-01-30T01:11:52.369Z,1
2023-01-30T01:14:52.371Z,1
2023-01-30T01:17:52.370Z,1
2023-01-30T01:20:52.372Z,1
2023-01-30T01:23:52.385Z,1
2023-01-30T01:26:52.375Z,1.1
2023-01-30T01:29:52.379Z,1.1
2023-01-30T01:32:52.373Z,1.1
2023-01-30T01:35:52.376Z,1.1
2023-01-30T01:38:52.374Z,1.1
2023-01-30T01:41:52.370Z,1.1
2023-01-30T01:44:52.369Z,1.1
2023-01-30T01:47:52.375Z,1.1
2023-01-30T01:50:52.370Z,1.1
2023-01-30T01:53:52.382Z,1.1
2023-01-30T01:56:52.388Z,1.2
2023-01-30T01:59:52.368Z,1.2
2023-01-30T02:02:52.369Z,1.2
2023-01-30T02:05:52.369Z,1.2
2023-01-30T02:08:52.386Z,1.2
2023-01-30T02:11:52.374Z,1.2
2023-01-30T02:14:52.367Z,1.2
2023-01-30T02:17:52.491Z,1.2
2023-01-30T02:20:52.376Z,1.2
2023-01-30T02:23:52.375Z,1.2
2023-01-30T02:26:52.376Z,1.3
2023-01-30T02:29:52.373Z,1.3
2023-01-30T02:32:52.409Z,1.3
2023-01-30T02:35:52.376Z,1.3
2023-01-30T02:38:52.383Z,1.3
2023-01-30T02:41:52.386Z,1.3
2023-01-30T02:44:52.389Z,1.3
2023-01-30T02:47:52.383Z,1.3
2023-01-30T02:50:52.383Z,1.3
2023-01-30T02:53:52.387Z,1.3
2023-01-30T02:56:52.440Z,1.3
2023-01-30T02:59:52.388Z,1.3
2023-01-30T03:02:52.496Z,1.3
2023-01-30T03:05:52.379Z,1.3
2023-01-30T03:08:52.387Z,1.4
2023-01-30T03:11:52.389Z,1.4
2023-01-30T03:14:52.382Z,1.4
2023-01-30T03:17:52.404Z,1.4
2023-01-30T03:20:52.395Z,1.4
2023-01-30T03:23:52.388Z,1.4
2023-01-30T03:26:52.393Z,1.4
2023-01-30T03:29:52.391Z,1.4
2023-01-30T03:32:52.389Z,1.4
2023-01-30T03:35:52.402Z,1.4
2023-01-30T03:38:52.383Z,1.4
2023-01-30T03:41:52.388Z,1.4
2023-01-30T03:44:52.384Z,1.4
2023-01-30T03:47:52.391Z,1.4
2023-01-30T03:50:52.383Z,1.4
2023-01-30T03:53:52.384Z,1.4
2023-01-30T03:56:52.399Z,1.4
2023-01-30T03:59:52.384Z,1.4
2023-01-30T04:02:52.391Z,1.4
2023-01-30T04:05:52.393Z,1.4
2023-01-30T04:08:52.391Z,1.4
2023-01-30T04:11:52.399Z,1.4
2023-01-30T04:14:52.399Z,1.4
2023-01-30T04:17:52.404Z,1.4
2023-01-30T04:20:52.395Z,1.4
2023-01-30T04:23:52.393Z,1.4
2023-01-30T04:26:52.400Z,1.5
2023-01-30T04:29:52.389Z,1.5
2023-01-30T04:32:52.394Z,1.5
2023-01-30T04:35:52.399Z,1.5
2023-01-30T04:38:52.399Z,1.5
2023-01-30T04:41:52.393Z,1.5
2023-01-30T04:44:52.396Z,1.5
2023-01-30T04:47:52.485Z,1.5
2023-01-30T04:50:52.395Z,1.5
2023-01-30T04:53:52.400Z,1.5
2023-01-30T04:56:52.403Z,1.5
2023-01-30T04:59:52.399Z,1.5
2023-01-30T05:02:52.395Z,1.5
2023-01-30T05:05:52.395Z,1.5
2023-01-30T05:08:52.430Z,1.5
2023-01-30T05:11:52.406Z,1.5
2023-01-30T05:14:52.411Z,1.6
2023-01-30T05:17:52.414Z,1.6
2023-01-30T05:20:52.410Z,1.6
2023-01-30T05:23:52.412Z,1.6
2023-01-30T05:26:52.406Z,1.6
2023-01-30T05:29:52.403Z,1.6
2023-01-30T05:32:52.420Z,1.6
2023-01-30T05:35:52.409Z,1.6
2023-01-30T05:38:52.410Z,1.6
2023-01-30T05:41:52.412Z,1.6
2023-01-30T05:44:52.439Z,1.6
2023-01-30T05:47:53.575Z,1.6
2023-01-30T05:50:52.424Z,1.6
2023-01-30T05:53:52.415Z,1.6
2023-01-30T05:56:52.440Z,1.6
2023-01-30T05:59:52.469Z,1.6
2023-01-30T06:02:52.463Z,1.6
2023-01-30T06:05:52.450Z,1.6
2023-01-30T06:08:52.441Z,1.6
2023-01-30T06:11:53.240Z,1.7
2023-01-30T06:14:52.814Z,1.7
2023-01-30T06:17:52.839Z,1.7
2023-01-30T06:20:52.819Z,1.7
2023-01-30T06:23:52.756Z,1.7
2023-01-30T06:26:52.805Z,1.7
2023-01-30T06:29:52.735Z,1.7
2023-01-30T06:32:52.725Z,1.7
2023-01-30T06:35:52.755Z,1.7
2023-01-30T06:38:52.729Z,1.7
2023-01-30T06:41:52.759Z,1.7
2023-01-30T06:44:52.743Z,1.7
2023-01-30T06:47:52.730Z,1.7
2023-01-30T06:50:52.720Z,1.7
2023-01-30T06:53:53.394Z,1.7
2023-01-30T06:56:52.732Z,1.7
2023-01-30T06:59:52.728Z,1.7
2023-01-30T07:02:52.726Z,1.7
2023-01-30T07:05:52.738Z,1.7
2023-01-30T07:08:52.731Z,1.7
2023-01-30T07:11:53.675Z,1.7
2023-01-30T07:14:53.532Z,1.7
2023-01-30T07:17:53.516Z,1.7
2023-01-30T07:20:53.511Z,1.7
2023-01-30T07:23:53.483Z,1.7
2023-01-30T07:26:53.479Z,1.7
2023-01-30T07:29:53.488Z,1.7
2023-01-30T07:32:53.511Z,1.7
2023-01-30T07:38:53.486Z,1.7
2023-01-30T07:44:53.486Z,1.8
2023-01-30T07:47:53.492Z,1.8
2023-01-30T07:50:53.496Z,1.8
2023-01-30T07:53:53.479Z,1.8
2023-01-30T07:56:53.508Z,1.8
2023-01-30T07:59:53.482Z,1.8
2023-01-30T08:02:53.485Z,1.8
2023-01-30T08:05:53.509Z,1.8
2023-01-30T08:08:53.490Z,1.8
2023-01-30T08:11:53.500Z,1.8
2023-01-30T08:14:53.487Z,1.8
2023-01-30T08:17:53.503Z,1.9
2023-01-30T08:20:53.513Z,1.9
2023-01-30T08:23:53.490Z,1.9
2023-01-30T08:26:53.515Z,1.9
2023-01-30T08:29:53.499Z,1.9
2023-01-30T08:32:53.510Z,1.9
2023-01-30T08:35:53.504Z,1.9
2023-01-30T08:38:53.485Z,1.9
2023-01-30T08:41:53.502Z,1.9
2023-01-30T08:44:53.502Z,1.9
2023-01-30T08:47:53.497Z,2
2023-01-30T08:50:53.507Z,2
2023-01-30T08:53:53.503Z,2
2023-01-30T08:56:53.505Z,2
2023-01-30T08:59:53.491Z,2
2023-01-30T09:02:53.506Z,2
2023-01-30T09:05:53.507Z,2.1
2023-01-30T09:08:53.499Z,2.1
2023-01-30T09:11:53.496Z,2.1
2023-01-30T09:14:53.499Z,2.1
2023-01-30T09:17:53.499Z,2.1
2023-01-30T09:20:53.856Z,2.2
2023-01-30T09:23:53.499Z,2.2
2023-01-30T09:26:53.517Z,2.2
2023-01-30T09:29:53.502Z,2.2
2023-01-30T09:32:53.498Z,2.2
2023-01-30T09:38:53.585Z,2.3
2023-01-30T09:41:53.531Z,2.3
2023-01-30T09:44:53.518Z,2.4
2023-01-30T09:47:53.553Z,2.4
2023-01-30T09:50:53.526Z,2.4
2023-01-30T09:53:53.542Z,2.4
2023-01-30T09:56:53.523Z,2.4
2023-01-30T09:59:53.580Z,2.5
2023-01-30T10:02:53.537Z,2.5
2023-01-30T10:05:53.743Z,2.5
2023-01-30T10:08:53.524Z,2.5
2023-01-30T10:11:53.529Z,2.5
2023-01-30T10:14:53.649Z,2.6
2023-01-30T10:17:53.527Z,2.6
2023-01-30T10:20:53.549Z,2.7
2023-01-30T10:23:53.526Z,2.7
2023-01-30T10:26:53.543Z,2.8
2023-01-30T10:29:53.537Z,2.8
2023-01-30T10:32:53.521Z,2.8
2023-01-30T10:35:53.531Z,2.9
2023-01-30T10:38:53.585Z,2.9
2023-01-30T10:41:53.531Z,2.9
2023-01-30T10:44:53.533Z,3
2023-01-30T10:47:53.543Z,3
2023-01-30T10:50:53.549Z,3
2023-01-30T10:53:53.534Z,3.1
2023-01-30T10:56:53.531Z,3.1
2023-01-30T10:59:53.533Z,3.1
2023-01-30T11:02:53.560Z,3.1
2023-01-30T11:05:53.526Z,3.2
2023-01-30T11:08:53.572Z,3.2
2023-01-30T11:11:53.533Z,3.2
2023-01-30T11:14:53.545Z,3.2
2023-01-30T11:17:54.479Z,3.3
2023-01-30T11:20:53.523Z,3.3
2023-01-30T11:23:53.523Z,3.3
2023-01-30T11:26:53.648Z,3.4
2023-01-30T11:29:53.519Z,3.4
2023-01-30T11:32:53.547Z,3.4
2023-01-30T11:35:53.569Z,3.4
2023-01-30T11:38:53.558Z,3.5
2023-01-30T11:41:53.549Z,3.5
2023-01-30T11:44:55.444Z,3.5
2023-01-30T11:47:57.399Z,3.5
2023-01-30T11:50:53.534Z,3.7
2023-01-30T11:53:53.536Z,3.7
2023-01-30T11:56:53.546Z,3.8
2023-01-30T11:59:53.551Z,3.8
2023-01-30T12:02:53.583Z,3.9
2023-01-30T12:05:53.557Z,3.9
2023-01-30T12:08:53.566Z,4
2023-01-30T12:11:53.547Z,4
2023-01-30T12:14:53.545Z,4
2023-01-30T12:17:53.543Z,4
2023-01-30T12:20:53.545Z,4
2023-01-30T12:23:53.541Z,4
2023-01-30T12:26:53.544Z,4
2023-01-30T12:29:53.540Z,4
2023-01-30T12:32:53.585Z,4
2023-01-30T12:35:53.542Z,4
2023-01-30T12:38:53.665Z,4.1
2023-01-30T12:41:53.582Z,4.1
2023-01-30T12:44:53.554Z,4.1
2023-01-30T12:47:53.543Z,4.1
2023-01-30T12:50:53.549Z,4.1
2023-01-30T12:53:53.559Z,4.1
2023-01-30T12:56:53.552Z,4.2
2023-01-30T12:59:53.546Z,4.2
2023-01-30T13:02:53.605Z,4.2
2023-01-30T13:05:53.582Z,4.3
2023-01-30T13:08:53.561Z,4.3
2023-01-30T13:11:53.567Z,4.3
2023-01-30T13:17:53.543Z,4.4
2023-01-30T13:20:53.573Z,4.4
2023-01-30T13:23:53.559Z,4.4
2023-01-30T13:26:53.656Z,4.4
2023-01-30T13:29:53.558Z,4.4
2023-01-30T13:32:53.560Z,4.4
2023-01-30T13:35:53.556Z,4.4
2023-01-30T13:38:53.561Z,4.4
2023-01-30T13:41:53.570Z,4.5
2023-01-30T13:44:53.572Z,4.5
2023-01-30T13:47:53.566Z,4.5
2023-01-30T13:50:53.560Z,4.6
2023-01-30T13:53:53.563Z,4.6
2023-01-30T13:56:53.573Z,4.6
2023-01-30T13:59:53.567Z,4.6
2023-01-30T14:02:53.571Z,4.7
2023-01-30T14:05:53.601Z,4.6
2023-01-30T14:08:53.597Z,4.7
2023-01-30T14:11:53.580Z,4.7
2023-01-30T14:14:53.577Z,4.7
2023-01-30T14:17:53.572Z,4.7
2023-01-30T14:20:53.572Z,4.7
2023-01-30T14:23:53.576Z,4.7
2023-01-30T14:26:53.669Z,4.8
2023-01-30T14:29:53.569Z,4.8
2023-01-30T14:32:53.574Z,4.8
2023-01-30T14:35:53.574Z,4.8
2023-01-30T14:38:53.577Z,4.8
2023-01-30T14:41:53.575Z,4.8
2023-01-30T14:44:53.580Z,4.9
2023-01-30T14:47:53.635Z,4.9
2023-01-30T14:50:53.579Z,4.9
2023-01-30T14:53:53.572Z,4.9
2023-01-30T14:56:53.586Z,4.9
2023-01-30T15:00:11.421Z,5
2023-01-30T15:02:53.623Z,5
2023-01-30T15:05:53.576Z,5
2023-01-30T15:08:53.582Z,5
2023-01-30T15:11:53.589Z,4.9
2023-01-30T15:14:54.112Z,4.9
2023-01-30T15:18:06.032Z,4.9
2023-01-30T15:20:53.595Z,4.9
2023-01-30T15:23:53.590Z,4.9
2023-01-30T15:26:53.631Z,4.9
2023-01-30T15:29:53.591Z,4.9
2023-01-30T15:32:53.604Z,4.9
2023-01-30T15:35:53.586Z,4.9
2023-01-30T15:38:53.593Z,4.9
2023-01-30T15:41:53.588Z,4.9
2023-01-30T15:44:53.586Z,4.9
2023-01-30T15:47:53.600Z,4.8
2023-01-30T15:50:53.593Z,4.8
2023-01-30T15:53:53.584Z,4.8
2023-01-30T15:56:53.598Z,4.8
2023-01-30T15:59:53.592Z,4.8
2023-01-30T16:02:53.593Z,4.8
2023-01-30T16:05:53.599Z,4.8
2023-01-30T16:08:53.602Z,4.7
2023-01-30T16:11:53.597Z,4.7
2023-01-30T16:14:53.620Z,4.7
2023-01-30T16:17:53.630Z,4.7
2023-01-30T16:21:01.472Z,4.7
2023-01-30T16:23:53.627Z,4.7
2023-01-30T16:26:53.692Z,4.7
2023-01-30T16:29:53.617Z,4.7
2023-01-30T16:32:53.620Z,4.7
2023-01-30T16:35:53.608Z,4.7
2023-01-30T16:38:53.641Z,4.7
2023-01-30T16:41:53.608Z,4.7
2023-01-30T16:44:53.600Z,4.7
2023-01-30T16:47:53.602Z,4.7
2023-01-30T16:50:53.606Z,4.7
2023-01-30T16:53:53.601Z,4.7
2023-01-30T16:56:53.637Z,4.7
2023-01-30T16:59:53.610Z,4.7
2023-01-30T17:02:53.647Z,4.7
2023-01-30T17:05:53.624Z,4.7
2023-01-30T17:08:53.623Z,4.7
2023-01-30T17:11:53.639Z,4.7
2023-01-30T17:14:53.617Z,4.7
2023-01-30T17:17:53.620Z,4.7
2023-01-30T17:20:53.611Z,4.7
2023-01-30T17:23:53.658Z,4.7
2023-01-30T17:26:53.671Z,4.7
2023-01-30T17:29:53.625Z,4.7
2023-01-30T17:35:53.632Z,4.7
2023-01-30T17:38:53.624Z,4.8
2023-01-30T17:41:53.618Z,4.8
2023-01-30T17:44:53.615Z,4.7
2023-01-30T17:50:53.618Z,4.7
2023-01-30T17:53:53.640Z,4.7
2023-01-30T17:56:53.626Z,4.7
2023-01-30T17:59:53.619Z,4.7
2023-01-30T18:02:53.710Z,4.7
2023-01-30T18:05:53.623Z,4.7
2023-01-30T18:08:53.624Z,4.7
2023-01-30T18:11:53.628Z,4.7
2023-01-30T18:14:53.629Z,4.7
2023-01-30T18:17:53.635Z,4.7
2023-01-30T18:20:53.625Z,4.7
2023-01-30T18:23:53.630Z,4.8
2023-01-30T18:26:53.706Z,4.7
2023-01-30T18:29:53.629Z,4.7
2023-01-30T18:32:54.129Z,4.7
2023-01-30T18:35:53.632Z,4.7
2023-01-30T18:38:53.634Z,4.7
2023-01-30T18:41:53.651Z,4.7
2023-01-30T18:44:53.651Z,4.8
2023-01-30T18:47:53.634Z,4.8
2023-01-30T18:50:53.639Z,4.8
2023-01-30T18:53:53.651Z,4.8
2023-01-30T18:56:53.711Z,4.8
2023-01-30T18:59:53.658Z,4.8
2023-01-30T19:02:53.666Z,4.8
2023-01-30T19:05:53.639Z,4.8
2023-01-30T19:08:53.652Z,4.8
2023-01-30T19:11:53.662Z,4.8
2023-01-30T19:14:53.643Z,4.7
2023-01-30T19:17:53.662Z,4.7
2023-01-30T19:20:53.650Z,4.8
2023-01-30T19:23:53.642Z,4.8
2023-01-30T19:26:53.838Z,4.7
2023-01-30T19:29:53.764Z,4.8
2023-01-30T19:32:53.759Z,4.8
2023-01-30T19:35:53.759Z,4.8
2023-01-30T19:38:53.766Z,4.8
2023-01-30T19:41:53.759Z,4.7
2023-01-30T19:44:53.764Z,4.7
2023-01-30T19:47:53.761Z,4.7
2023-01-30T19:50:53.763Z,4.7
2023-01-30T19:53:53.761Z,4.7
2023-01-30T19:56:53.786Z,4.7
2023-01-30T19:59:53.780Z,4.7
2023-01-30T20:02:53.802Z,4.7
2023-01-30T20:05:53.769Z,4.7
2023-01-30T20:08:53.766Z,4.7
2023-01-30T20:11:53.771Z,4.7
2023-01-30T20:14:53.770Z,4.7
2023-01-30T20:17:53.780Z,4.7
2023-01-30T20:20:53.770Z,4.7
2023-01-30T20:23:53.771Z,4.7
2023-01-30T20:26:53.782Z,4.7
2023-01-30T20:29:53.770Z,4.6
2023-01-30T20:32:53.782Z,4.6
2023-01-30T20:35:53.780Z,4.6
2023-01-30T20:38:53.788Z,4.6
2023-01-30T20:41:53.778Z,4.6
2023-01-30T20:44:53.776Z,4.6
2023-01-30T20:47:53.778Z,4.6
2023-01-30T20:50:53.793Z,4.6
2023-01-30T20:53:53.786Z,4.6
2023-01-30T20:56:53.848Z,4.6
2023-01-30T20:59:53.787Z,4.6
2023-01-30T21:02:53.802Z,4.6
2023-01-30T21:05:53.791Z,4.6
2023-01-30T21:08:53.822Z,4.5
2023-01-30T21:11:53.775Z,4.5
2023-01-30T21:14:53.786Z,4.5
2023-01-30T21:17:53.788Z,4.5
2023-01-30T21:20:53.782Z,4.6
2023-01-30T21:23:53.825Z,4.6
2023-01-30T21:26:53.830Z,4.6
2023-01-30T21:29:53.799Z,4.5
2023-01-30T21:32:53.787Z,4.5
2023-01-30T21:35:53.795Z,4.5
2023-01-30T21:38:53.821Z,4.5
2023-01-30T21:41:53.793Z,4.5
2023-01-30T21:44:53.808Z,4.5
2023-01-30T21:47:53.798Z,4.5
2023-01-30T21:50:53.801Z,4.5
2023-01-30T21:53:53.795Z,4.5
2023-01-30T21:56:53.795Z,4.6
2023-01-30T21:59:53.854Z,4.6
2023-01-30T22:02:53.802Z,4.5
2023-01-30T22:05:53.807Z,4.5
2023-01-30T22:08:54.212Z,4.5
2023-01-30T22:11:53.807Z,4.5
2023-01-30T22:14:53.807Z,4.5
2023-01-30T22:17:54.332Z,4.4
2023-01-30T22:20:54.027Z,4.4
2023-01-30T22:23:53.816Z,4.4
2023-01-30T22:26:54.531Z,4.4
2023-01-30T22:29:54.064Z,4.4
2023-01-30T22:32:53.809Z,4.4
2023-01-30T22:35:53.813Z,4.4
2023-01-30T22:38:54.249Z,4.4
2023-01-30T22:41:53.816Z,4.4
2023-01-30T22:44:53.819Z,4.4
2023-01-30T22:47:54.331Z,4.4
2023-01-30T22:50:53.836Z,4.4
2023-01-30T22:53:53.828Z,4.4
2023-01-30T22:56:53.818Z,4.3
2023-01-30T22:59:53.817Z,4.3
2023-01-30T23:05:53.815Z,4.3
2023-01-30T23:11:53.810Z,4.2
2023-01-30T23:14:53.818Z,4.2
2023-01-30T23:20:53.827Z,4.2
2023-01-30T23:23:53.833Z,4.2
2023-01-30T23:26:53.811Z,4.2
2023-01-30T23:29:53.817Z,4.2
2023-01-30T23:32:53.815Z,4.2
2023-01-30T23:35:53.823Z,4.2
2023-01-30T23:38:53.824Z,4.2
2023-01-30T23:41:53.831Z,4.2
2023-01-30T23:44:53.820Z,4.2
2023-01-30T23:47:53.823Z,4.2
2023-01-30T23:50:53.816Z,4.2
2023-01-30T23:53:53.825Z,4.2
2023-01-30T23:56:53.821Z,4.2
2023-01-30T23:59:53.828Z,4.2
