createdAt,value
2018-04-07T00:00:16.843Z,9.95
2018-04-07T00:02:46.897Z,11.90
2018-04-07T00:05:16.036Z,8.77
2018-04-07T00:07:45.876Z,9.32
2018-04-07T00:10:15.565Z,8.65
2018-04-07T00:12:45.401Z,8.88
2018-04-07T00:15:14.745Z,9.00
2018-04-07T00:17:44.411Z,8.38
2018-04-07T00:20:13.856Z,8.25
2018-04-07T00:22:43.292Z,9.45
2018-04-07T00:25:12.732Z,7.87
2018-04-07T00:27:42.576Z,8.82
2018-04-07T00:30:12.021Z,7.82
2018-04-07T00:32:41.857Z,8.45
2018-04-07T00:35:11.538Z,8.48
2018-04-07T00:37:41.192Z,8.88
2018-04-07T00:40:11.065Z,7.28
2018-04-07T00:42:40.676Z,8.80
2018-04-07T00:45:10.357Z,9.10
2018-04-07T00:47:40.245Z,8.90
2018-04-07T00:50:09.927Z,8.25
2018-04-07T00:52:50.708Z,10.35
2018-04-07T00:55:21.152Z,9.32
2018-04-07T00:57:50.585Z,8.80
2018-04-07T01:00:20.249Z,8.57
2018-04-07T01:02:50.093Z,8.75
2018-04-07T01:05:19.773Z,8.32
2018-04-07T01:07:50.196Z,9.23
2018-04-07T01:10:19.318Z,8.83
2018-04-07T01:12:48.745Z,7.18
2018-04-07T01:15:17.645Z,10.13
2018-04-07T01:17:46.928Z,9.70
2018-04-07T01:20:16.593Z,8.38
2018-04-07T01:22:45.896Z,9.77
2018-04-07T01:25:15.003Z,9.88
2018-04-07T01:27:45.626Z,9.25
2018-04-07T01:30:15.280Z,7.82
2018-04-07T01:32:45.141Z,8.73
2018-04-07T01:35:15.565Z,7.62
2018-04-07T01:37:45.425Z,8.23
2018-04-07T01:40:15.060Z,9.50
2018-04-07T01:42:44.928Z,10.00
2018-04-07T01:45:14.835Z,9.70
2018-04-07T01:47:45.535Z,10.27
2018-04-07T01:50:14.638Z,9.40
2018-04-07T01:52:43.937Z,9.13
2018-04-07T01:55:13.044Z,10.30
2018-04-07T01:57:42.353Z,9.33
2018-04-07T02:00:12.012Z,8.45
2018-04-07T02:02:42.084Z,8.30
2018-04-07T02:05:11.275Z,7.97
2018-04-07T02:07:40.573Z,8.98
2018-04-07T02:10:10.229Z,9.85
2018-04-07T02:12:39.977Z,11.50
2018-04-07T02:15:09.085Z,8.47
2018-04-07T02:17:38.204Z,8.90
2018-04-07T02:20:08.067Z,9.03
2018-04-07T02:22:37.932Z,9.52
2018-04-07T02:25:07.804Z,8.10
2018-04-07T02:27:38.217Z,10.32
2018-04-07T02:30:07.888Z,9.98
2018-04-07T02:32:37.762Z,9.45
2018-04-07T02:35:06.873Z,10.03
2018-04-07T02:37:36.029Z,10.23
2018-04-07T02:40:05.681Z,9.63
2018-04-07T02:42:34.839Z,9.30
2018-04-07T02:45:04.121Z,10.40
2018-04-07T02:47:33.816Z,10.88
2018-04-07T02:50:03.155Z,9.40
2018-04-07T02:52:32.290Z,10.85
2018-04-07T02:55:02.162Z,9.47
2018-04-07T02:57:31.286Z,11.87
2018-04-07T03:00:00.388Z,9.67
2018-04-07T03:02:29.511Z,10.97
2018-04-07T03:04:58.627Z,10.27
2018-04-07T03:07:27.740Z,10.20
2018-04-07T03:09:56.843Z,10.40
2018-04-07T03:12:25.977Z,11.80
2018-04-07T03:14:55.517Z,10.53
2018-04-07T03:17:24.645Z,10.03
2018-04-07T03:19:53.747Z,12.13
2018-04-07T03:22:22.645Z,10.57
2018-04-07T03:24:51.787Z,9.63
2018-04-07T03:27:20.941Z,11.40
2018-04-07T03:29:50.037Z,9.63
2018-04-07T03:32:19.164Z,11.20
2018-04-07T03:34:48.273Z,8.40
2018-04-07T03:37:17.400Z,10.47
2018-04-07T03:39:46.504Z,9.57
2018-04-07T03:42:15.452Z,8.87
2018-04-07T03:44:48.087Z,11.40
2018-04-07T03:47:17.208Z,10.50
2018-04-07T03:49:46.308Z,10.93
2018-04-07T03:52:15.436Z,11.00
2018-04-07T03:54:44.536Z,10.13
2018-04-07T03:57:13.656Z,9.60
2018-04-07T03:59:42.760Z,10.73
2018-04-07T04:02:11.889Z,12.83
2018-04-07T04:04:40.760Z,9.67
2018-04-07T04:07:10.646Z,9.47
2018-04-07T04:09:39.749Z,9.40
2018-04-07T04:12:08.873Z,10.37
2018-04-07T04:14:38.745Z,9.67
2018-04-07T04:17:07.636Z,12.03
2018-04-07T04:19:36.745Z,11.10
2018-04-07T04:22:05.874Z,11.07
2018-04-07T04:24:34.877Z,11.67
2018-04-07T04:27:03.985Z,10.67
2018-04-07T04:29:33.113Z,12.90
2018-04-07T04:32:02.784Z,10.80
2018-04-07T04:34:31.918Z,12.40
2018-04-07T04:37:01.021Z,10.60
2018-04-07T04:39:29.923Z,11.77
2018-04-07T04:41:58.792Z,10.80
2018-04-07T04:44:27.912Z,9.40
2018-04-07T04:46:57.784Z,10.57
2018-04-07T04:49:26.908Z,12.57
2018-04-07T04:51:56.009Z,13.60
2018-04-07T04:54:25.905Z,8.87
2018-04-07T04:56:55.013Z,11.10
2018-04-07T04:59:24.141Z,11.03
2018-04-07T05:01:53.249Z,10.77
2018-04-07T05:04:22.377Z,11.50
2018-04-07T05:06:51.489Z,12.57
2018-04-07T05:09:20.621Z,11.27
2018-04-07T05:11:49.729Z,12.40
2018-04-07T05:14:18.861Z,11.93
2018-04-07T05:16:47.741Z,12.67
2018-04-07T05:19:16.873Z,11.40
2018-04-07T05:21:45.981Z,14.43
2018-04-07T05:24:15.876Z,13.07
2018-04-07T05:26:44.993Z,11.77
2018-04-07T05:29:14.893Z,11.93
2018-04-07T05:31:44.768Z,12.17
2018-04-07T05:34:13.668Z,11.13
2018-04-07T05:36:42.777Z,12.00
2018-04-07T05:39:11.912Z,11.97
2018-04-07T05:41:41.784Z,13.03
2018-04-07T05:44:10.928Z,12.53
2018-04-07T05:46:40.065Z,13.57
2018-04-07T05:49:09.200Z,15.67
2018-04-07T05:51:39.080Z,12.90
2018-04-07T05:54:08.480Z,13.23
2018-04-07T05:56:37.593Z,13.00
2018-04-07T05:59:06.721Z,12.33
2018-04-07T06:01:35.839Z,11.93
2018-04-07T06:04:04.973Z,11.60
2018-04-07T06:06:34.089Z,9.07
2018-04-07T06:09:03.076Z,10.10
2018-04-07T06:11:32.948Z,9.83
2018-04-07T06:14:02.869Z,8.90
2018-04-07T06:16:32.961Z,9.15
2018-04-07T06:19:02.405Z,9.63
2018-04-07T06:21:32.057Z,8.65
2018-04-07T06:24:01.784Z,9.98
2018-04-07T06:26:31.439Z,9.52
2018-04-07T06:29:01.159Z,8.95
2018-04-07T06:31:31.415Z,10.43
2018-04-07T06:34:01.198Z,10.02
2018-04-07T06:36:30.937Z,10.10
2018-04-07T06:39:00.761Z,11.12
2018-04-07T06:41:30.530Z,9.85
2018-04-07T06:44:00.613Z,13.43
2018-04-07T06:46:32.024Z,10.32
2018-04-07T06:49:01.860Z,9.25
2018-04-07T06:51:31.312Z,9.57
2018-04-07T06:54:00.995Z,9.60
2018-04-07T06:56:30.664Z,10.40
2018-04-07T06:59:00.541Z,10.30
2018-04-07T07:01:30.252Z,13.00
2018-04-07T07:03:59.942Z,10.50
2018-04-07T07:06:29.705Z,9.80
2018-04-07T07:09:00.102Z,11.93
2018-04-07T07:11:30.539Z,9.40
2018-04-07T07:14:00.251Z,11.80
2018-04-07T07:16:29.693Z,10.05
2018-04-07T07:18:59.912Z,9.77
2018-04-07T07:21:30.108Z,9.95
2018-04-07T07:23:59.764Z,9.43
2018-04-07T07:26:29.212Z,10.55
2018-04-07T07:28:58.904Z,10.10
2018-04-07T07:31:28.597Z,9.68
2018-04-07T07:33:58.285Z,9.00
2018-04-07T07:36:28.717Z,9.45
2018-04-07T07:38:58.189Z,9.80
2018-04-07T07:41:27.848Z,8.65
2018-04-07T07:43:57.536Z,9.85
2018-04-07T07:46:27.343Z,10.52
2018-04-07T07:48:57.289Z,10.68
2018-04-07T07:51:26.972Z,9.30
2018-04-07T07:53:57.401Z,8.93
2018-04-07T07:56:27.852Z,9.57
2018-04-07T07:58:57.568Z,9.65
2018-04-07T08:01:28.037Z,10.75
2018-04-07T08:03:57.708Z,9.30
2018-04-07T08:06:27.393Z,9.77
2018-04-07T08:08:57.068Z,10.15
2018-04-07T08:11:27.647Z,10.93
2018-04-07T08:13:57.397Z,10.38
2018-04-07T08:16:27.097Z,10.07
2018-04-07T08:18:56.776Z,10.88
2018-04-07T08:21:26.460Z,8.73
2018-04-07T08:23:56.124Z,8.57
2018-04-07T08:26:25.808Z,9.68
2018-04-07T08:28:55.472Z,9.65
2018-04-07T08:31:24.937Z,8.65
2018-04-07T08:33:54.592Z,8.80
2018-04-07T08:36:25.045Z,8.65
2018-04-07T08:38:54.496Z,10.35
2018-04-07T08:41:24.164Z,8.80
2018-04-07T08:43:53.952Z,8.32
2018-04-07T08:46:23.445Z,11.18
2018-04-07T08:48:53.887Z,8.57
2018-04-07T08:51:23.564Z,10.13
2018-04-07T08:53:53.002Z,8.90
2018-04-07T08:56:22.688Z,8.05
2018-04-07T08:58:53.122Z,8.38
2018-04-07T09:01:23.572Z,10.95
2018-04-07T09:03:53.245Z,9.35
2018-04-07T09:06:23.701Z,8.13
2018-04-07T09:08:53.397Z,8.50
2018-04-07T09:11:23.140Z,7.50
2018-04-07T09:13:52.796Z,7.97
2018-04-07T09:16:22.811Z,9.23
2018-04-07T09:18:52.508Z,9.52
2018-04-07T09:21:22.248Z,7.75
2018-04-07T09:23:52.677Z,7.22
2018-04-07T09:26:22.381Z,7.45
2018-04-07T09:28:52.389Z,6.47
2018-04-07T09:31:25.540Z,7.32
2018-04-07T09:33:55.240Z,6.93
2018-04-07T09:36:24.923Z,7.55
2018-04-07T09:38:54.583Z,7.35
2018-04-07T09:41:24.272Z,7.53
2018-04-07T09:43:53.700Z,6.87
2018-04-07T09:46:23.158Z,7.15
2018-04-07T09:48:52.821Z,7.15
2018-04-07T09:51:23.280Z,6.97
2018-04-07T09:53:52.957Z,7.90
2018-04-07T09:56:22.672Z,6.45
2018-04-07T09:58:53.104Z,6.87
2018-04-07T10:01:29.456Z,8.27
2018-04-07T10:03:59.112Z,6.18
2018-04-07T10:06:28.801Z,6.20
2018-04-07T10:08:58.703Z,7.57
2018-04-07T10:11:28.913Z,6.45
2018-04-07T10:13:58.677Z,5.80
2018-04-07T10:16:28.566Z,6.53
2018-04-07T10:18:58.010Z,5.35
2018-04-07T10:21:27.998Z,5.28
2018-04-07T10:23:57.653Z,5.28
2018-04-07T10:26:27.100Z,5.12
2018-04-07T10:28:56.825Z,7.57
2018-04-07T10:31:26.500Z,5.45
2018-04-07T10:33:55.941Z,4.90
2018-04-07T10:36:25.401Z,4.62
2018-04-07T10:38:55.821Z,5.22
2018-04-07T10:41:25.493Z,5.65
2018-04-07T10:43:55.165Z,5.45
2018-04-07T10:46:25.297Z,6.50
2018-04-07T10:48:55.000Z,3.97
2018-04-07T10:51:24.689Z,3.65
2018-04-07T10:53:54.354Z,6.60
2018-04-07T10:56:24.053Z,4.12
2018-04-07T10:58:53.726Z,4.00
2018-04-07T11:01:23.414Z,5.37
2018-04-07T11:03:53.848Z,4.28
2018-04-07T11:06:24.295Z,7.10
2018-04-07T11:08:53.964Z,3.97
2018-04-07T11:11:24.481Z,4.20
2018-04-07T11:13:54.293Z,3.83
2018-04-07T11:16:23.988Z,3.47
2018-04-07T11:18:53.657Z,4.00
2018-04-07T11:21:23.349Z,3.25
2018-04-07T11:23:53.034Z,3.67
2018-04-07T11:26:22.493Z,2.97
2018-04-07T11:28:52.164Z,3.65
2018-04-07T11:31:22.616Z,4.55
2018-04-07T11:33:52.293Z,4.22
2018-04-07T11:36:22.757Z,3.22
2018-04-07T11:38:52.440Z,4.00
2018-04-07T11:41:22.120Z,3.50
2018-04-07T11:43:51.797Z,4.28
2018-04-07T11:46:21.488Z,3.40
2018-04-07T11:48:51.157Z,3.30
2018-04-07T11:51:21.607Z,3.70
2018-04-07T11:53:51.281Z,3.50
2018-04-07T11:56:20.980Z,3.22
2018-04-07T11:58:50.654Z,3.50
2018-04-07T12:01:20.340Z,3.75
2018-04-07T12:03:50.008Z,3.58
2018-04-07T12:06:19.728Z,3.72
2018-04-07T12:08:50.167Z,3.03
2018-04-07T12:11:20.687Z,4.07
2018-04-07T12:13:50.513Z,3.60
2018-04-07T12:16:20.757Z,3.30
2018-04-07T12:18:50.475Z,3.25
2018-04-07T12:21:21.108Z,4.47
2018-04-07T12:23:50.786Z,2.90
2018-04-07T12:26:21.240Z,3.20
2018-04-07T12:28:50.928Z,3.62
2018-04-07T12:31:20.620Z,3.33
2018-04-07T12:33:51.107Z,3.20
2018-04-07T12:36:20.972Z,3.25
2018-04-07T12:38:51.423Z,3.37
2018-04-07T12:41:21.105Z,3.87
2018-04-07T12:43:51.565Z,3.95
2018-04-07T12:46:21.244Z,4.40
2018-04-07T12:48:50.947Z,3.78
2018-04-07T12:51:21.584Z,4.10
2018-04-07T12:53:51.805Z,4.43
2018-04-07T12:56:22.225Z,6.32
2018-04-07T12:58:51.672Z,5.65
2018-04-07T13:01:21.333Z,6.80
2018-04-07T13:03:50.788Z,6.28
2018-04-07T13:06:20.449Z,5.68
2018-04-07T13:08:50.129Z,5.25
2018-04-07T13:11:19.804Z,4.60
2018-04-07T13:13:49.509Z,4.28
2018-04-07T13:16:19.172Z,4.82
2018-04-07T13:18:48.861Z,6.65
2018-04-07T13:21:18.526Z,9.27
2018-04-07T13:23:48.205Z,7.85
2018-04-07T13:26:18.632Z,9.50
2018-04-07T13:28:48.316Z,8.23
2018-04-07T13:31:17.988Z,8.10
2018-04-07T13:33:47.788Z,7.93
2018-04-07T13:36:17.470Z,7.10
2018-04-07T13:38:47.153Z,7.75
2018-04-07T13:41:16.822Z,9.20
2018-04-07T13:43:46.505Z,8.65
2018-04-07T13:46:16.932Z,9.90
2018-04-07T13:48:46.653Z,8.18
2018-04-07T13:51:16.313Z,7.72
2018-04-07T13:53:45.997Z,8.13
2018-04-07T13:56:15.325Z,7.60
2018-04-07T13:58:45.094Z,7.57
2018-04-07T14:01:14.540Z,8.20
2018-04-07T14:03:44.220Z,9.63
2018-04-07T14:06:13.889Z,9.60
2018-04-07T14:08:44.361Z,9.77
2018-04-07T14:11:14.025Z,9.15
2018-04-07T14:13:44.473Z,8.32
2018-04-07T14:16:13.800Z,8.07
2018-04-07T14:18:43.481Z,8.52
2018-04-07T14:21:13.145Z,7.65
2018-04-07T14:23:42.833Z,7.30
2018-04-07T14:26:12.512Z,8.07
2018-04-07T14:28:42.200Z,7.47
2018-04-07T14:31:12.684Z,8.63
2018-04-07T14:33:42.385Z,12.05
2018-04-07T14:36:12.053Z,8.98
2018-04-07T14:38:41.741Z,7.25
2018-04-07T14:41:12.169Z,6.68
2018-04-07T14:43:41.849Z,8.70
2018-04-07T14:46:11.509Z,6.93
2018-04-07T14:48:41.196Z,7.22
2018-04-07T14:51:11.625Z,6.93
2018-04-07T14:53:42.073Z,7.65
2018-04-07T14:56:11.745Z,7.28
2018-04-07T14:58:41.424Z,7.45
2018-04-07T15:01:11.128Z,8.25
2018-04-07T15:03:40.800Z,6.90
2018-04-07T15:06:10.508Z,7.05
2018-04-07T15:08:40.253Z,7.82
2018-04-07T15:11:09.975Z,7.57
2018-04-07T15:13:39.720Z,7.50
2018-04-07T15:16:10.208Z,7.87
2018-04-07T15:18:39.962Z,8.20
2018-04-07T15:21:09.711Z,7.40
2018-04-07T15:23:39.520Z,8.18
2018-04-07T15:26:09.215Z,9.52
2018-04-07T15:28:38.911Z,8.48
2018-04-07T15:31:09.360Z,8.07
2018-04-07T15:33:39.053Z,9.20
2018-04-07T15:36:08.724Z,7.32
2018-04-07T15:38:38.429Z,7.40
2018-04-07T15:41:08.118Z,7.68
2018-04-07T15:43:37.590Z,7.50
2018-04-07T15:46:07.276Z,7.80
2018-04-07T15:48:38.106Z,6.95
2018-04-07T15:51:09.102Z,7.85
2018-04-07T15:53:39.535Z,8.40
2018-04-07T15:56:09.465Z,7.20
2018-04-07T15:58:39.901Z,7.05
2018-04-07T16:01:10.336Z,7.35
2018-04-07T16:03:40.583Z,6.85
2018-04-07T16:06:10.335Z,7.32
2018-04-07T16:08:39.916Z,7.70
2018-04-07T16:11:09.361Z,9.52
2018-04-07T16:13:39.112Z,6.82
2018-04-07T16:16:09.708Z,6.82
2018-04-07T16:18:39.452Z,8.10
2018-04-07T16:21:10.064Z,6.57
2018-04-07T16:23:39.997Z,7.30
2018-04-07T16:26:10.554Z,6.93
2018-04-07T16:28:40.488Z,6.90
2018-04-07T16:31:10.048Z,6.07
2018-04-07T16:33:39.668Z,6.57
2018-04-07T16:36:09.377Z,6.68
2018-04-07T16:38:39.939Z,8.10
2018-04-07T16:41:10.441Z,7.75
2018-04-07T16:43:40.109Z,8.25
2018-04-07T16:46:09.791Z,6.32
2018-04-07T16:48:39.455Z,8.30
2018-04-07T16:51:09.901Z,8.20
2018-04-07T16:53:39.339Z,8.00
2018-04-07T16:56:09.025Z,7.55
2018-04-07T16:58:38.698Z,8.55
2018-04-07T17:01:09.140Z,8.63
2018-04-07T17:03:38.805Z,8.52
2018-04-07T17:06:09.264Z,9.95
2018-04-07T17:08:38.944Z,13.77
2018-04-07T17:11:08.676Z,8.57
2018-04-07T17:13:39.105Z,8.48
2018-04-07T17:16:08.792Z,9.00
2018-04-07T17:18:38.469Z,7.90
2018-04-07T17:21:07.929Z,8.43
2018-04-07T17:23:37.360Z,7.95
2018-04-07T17:26:07.049Z,8.43
2018-04-07T17:28:36.719Z,8.18
2018-04-07T17:31:06.405Z,9.93
2018-04-07T17:33:36.094Z,10.63
2018-04-07T17:36:05.832Z,9.80
2018-04-07T17:38:35.504Z,8.10
2018-04-07T17:41:04.844Z,9.15
2018-04-07T17:43:34.522Z,9.40
2018-04-07T17:46:04.212Z,8.95
2018-04-07T17:48:33.872Z,9.60
2018-04-07T17:51:03.569Z,8.80
2018-04-07T17:53:33.233Z,9.40
2018-04-07T17:56:02.943Z,10.55
2018-04-07T17:58:32.601Z,8.82
2018-04-07T18:01:02.293Z,8.57
2018-04-07T18:03:31.965Z,9.27
2018-04-07T18:06:01.707Z,8.48
2018-04-07T18:08:31.381Z,10.02
2018-04-07T18:11:01.073Z,9.35
2018-04-07T18:13:31.589Z,8.90
2018-04-07T18:16:01.352Z,9.50
2018-04-07T18:18:31.025Z,8.68
2018-04-07T18:21:01.469Z,9.45
2018-04-07T18:23:31.152Z,11.50
2018-04-07T18:26:00.945Z,9.43
2018-04-07T18:28:30.711Z,10.73
2018-04-07T18:31:00.432Z,10.93
2018-04-07T18:33:30.142Z,10.68
2018-04-07T18:36:00.016Z,11.02
2018-04-07T18:38:29.704Z,11.98
2018-04-07T18:40:59.156Z,9.75
2018-04-07T18:43:28.850Z,9.88
2018-04-07T18:45:58.553Z,11.50
2018-04-07T18:48:28.233Z,12.02
2018-04-07T18:50:58.728Z,10.95
2018-04-07T18:53:28.167Z,10.43
2018-04-07T18:55:58.417Z,15.85
2018-04-07T18:58:27.868Z,10.43
2018-04-07T19:00:57.983Z,10.68
2018-04-07T19:03:27.660Z,15.15
2018-04-07T19:05:57.360Z,10.13
2018-04-07T19:08:26.806Z,9.75
2018-04-07T19:10:56.258Z,9.65
2018-04-07T19:13:26.697Z,9.77
2018-04-07T19:15:56.393Z,10.45
2018-04-07T19:18:26.077Z,11.80
2018-04-07T19:20:55.531Z,10.65
2018-04-07T19:23:25.272Z,9.82
2018-04-07T19:25:54.970Z,10.02
2018-04-07T19:28:24.692Z,11.27
2018-04-07T19:30:54.148Z,11.05
2018-04-07T19:33:23.832Z,11.85
2018-04-07T19:35:54.069Z,11.73
2018-04-07T19:38:23.569Z,12.18
2018-04-07T19:40:54.028Z,10.93
2018-04-07T19:43:23.529Z,9.13
2018-04-07T19:45:53.241Z,11.77
2018-04-07T19:48:23.073Z,9.65
2018-04-07T19:50:52.780Z,11.27
2018-04-07T19:53:23.412Z,10.57
2018-04-07T19:55:53.714Z,10.10
2018-04-07T19:58:23.433Z,9.90
2018-04-07T20:00:53.141Z,11.43
2018-04-07T20:03:22.833Z,10.27
2018-04-07T20:05:52.546Z,9.77
2018-04-07T20:08:22.221Z,10.30
2018-04-07T20:10:51.932Z,9.10
2018-04-07T20:13:22.385Z,10.07
2018-04-07T20:15:52.076Z,10.40
2018-04-07T20:18:22.545Z,10.40
2018-04-07T20:20:52.217Z,8.63
2018-04-07T20:23:22.665Z,9.77
2018-04-07T20:25:53.123Z,9.52
2018-04-07T20:28:23.707Z,9.77
2018-04-07T20:30:53.396Z,8.27
2018-04-07T20:33:24.496Z,10.73
2018-04-07T20:35:54.169Z,9.70
2018-04-07T20:38:23.864Z,10.70
2018-04-07T20:40:56.192Z,9.13
2018-04-07T20:43:25.889Z,10.43
2018-04-07T20:45:54.888Z,9.65
2018-04-07T20:48:24.577Z,9.82
2018-04-07T20:50:54.309Z,10.35
2018-04-07T20:53:24.001Z,13.20
2018-04-07T20:55:53.688Z,10.98
2018-04-07T20:58:23.372Z,9.98
2018-04-07T21:00:53.041Z,9.60
2018-04-07T21:03:22.733Z,11.45
2018-04-07T21:05:52.077Z,9.35
2018-04-07T21:08:21.513Z,9.90
2018-04-07T21:10:50.960Z,10.63
2018-04-07T21:13:20.645Z,8.95
2018-04-07T21:15:50.596Z,9.13
2018-04-07T21:18:21.039Z,8.43
2018-04-07T21:20:50.722Z,10.10
2018-04-07T21:23:20.408Z,9.63
2018-04-07T21:25:50.072Z,9.25
2018-04-07T21:28:19.745Z,9.63
2018-04-07T21:30:49.184Z,9.50
2018-04-07T21:33:19.643Z,11.02
2018-04-07T21:35:49.313Z,8.35
2018-04-07T21:38:18.995Z,8.82
2018-04-07T21:40:48.883Z,8.75
2018-04-07T21:43:18.572Z,9.18
2018-04-07T21:45:49.011Z,9.85
2018-04-07T21:48:18.684Z,8.50
2018-04-07T21:50:48.347Z,8.75
2018-04-07T21:53:17.801Z,9.40
2018-04-07T21:55:47.468Z,9.73
2018-04-07T21:58:17.147Z,9.85
2018-04-07T22:00:46.816Z,9.15
2018-04-07T22:03:16.500Z,8.48
2018-04-07T22:05:46.159Z,9.65
2018-04-07T22:08:16.381Z,8.70
2018-04-07T22:10:46.576Z,8.82
2018-04-07T22:13:16.029Z,8.88
2018-04-07T22:15:45.696Z,9.60
2018-04-07T22:18:15.385Z,9.15
2018-04-07T22:20:45.054Z,9.63
2018-04-07T22:23:14.748Z,8.13
2018-04-07T22:25:44.944Z,8.73
2018-04-07T22:28:14.649Z,9.60
2018-04-07T22:30:44.092Z,11.90
2018-04-07T22:33:13.565Z,11.90
2018-04-07T22:35:42.993Z,8.10
2018-04-07T22:38:12.444Z,9.43
2018-04-07T22:40:42.106Z,9.70
2018-04-07T22:43:11.552Z,8.57
2018-04-07T22:45:40.880Z,9.55
2018-04-07T22:48:10.560Z,9.48
2018-04-07T22:50:40.222Z,8.35
2018-04-07T22:53:09.904Z,8.98
2018-04-07T22:55:40.336Z,9.90
2018-04-07T22:58:10.790Z,9.95
2018-04-07T23:00:40.457Z,8.50
2018-04-07T23:03:10.144Z,8.38
2018-04-07T23:05:39.817Z,9.63
2018-04-07T23:08:09.506Z,9.93
2018-04-07T23:10:39.184Z,12.37
2018-04-07T23:13:08.549Z,10.98
2018-04-07T23:15:38.228Z,10.75
2018-04-07T23:18:07.935Z,10.55
2018-04-07T23:20:38.376Z,10.25
2018-04-07T23:23:07.748Z,12.60
2018-04-07T23:25:37.420Z,9.70
2018-04-07T23:28:07.136Z,12.57
2018-04-07T23:30:36.840Z,12.00
2018-04-07T23:33:08.273Z,12.70
2018-04-07T23:35:37.964Z,11.65
2018-04-07T23:38:07.673Z,10.63
2018-04-07T23:40:37.336Z,9.98
2018-04-07T23:43:07.044Z,11.40
2018-04-07T23:45:36.712Z,9.63
2018-04-07T23:48:06.407Z,11.77
2018-04-07T23:50:36.086Z,10.43
2018-04-07T23:53:06.569Z,13.18
2018-04-07T23:55:36.269Z,11.12
2018-04-07T23:58:05.972Z,12.43
