createdAt,value
2023-02-11T00:01:43.661Z,23.87
2023-02-11T00:04:11.785Z,25.63
2023-02-11T00:06:39.971Z,23.37
2023-02-11T00:09:07.816Z,25.80
2023-02-11T00:11:35.947Z,25.47
2023-02-11T00:14:08.489Z,27.60
2023-02-11T00:16:36.718Z,24.47
2023-02-11T00:19:05.959Z,22.93
2023-02-11T00:21:34.325Z,25.70
2023-02-11T00:24:02.576Z,28.27
2023-02-11T00:26:34.009Z,25.27
2023-02-11T00:29:03.581Z,26.17
2023-02-11T00:31:34.866Z,26.73
2023-02-11T00:34:03.415Z,23.27
2023-02-11T00:36:31.767Z,24.00
2023-02-11T00:39:00.910Z,21.80
2023-02-11T00:41:29.594Z,23.83
2023-02-11T00:44:00.018Z,24.00
2023-02-11T00:46:28.467Z,23.67
2023-02-11T00:48:57.985Z,25.33
2023-02-11T00:51:26.470Z,23.00
2023-02-11T00:53:54.409Z,25.77
2023-02-11T00:56:22.485Z,24.67
2023-02-11T00:58:50.812Z,24.27
2023-02-11T01:01:18.757Z,22.30
2023-02-11T01:03:48.126Z,21.10
2023-02-11T01:06:18.166Z,24.57
2023-02-11T01:08:46.377Z,25.13
2023-02-11T01:11:17.538Z,25.13
2023-02-11T01:13:46.888Z,22.20
2023-02-11T01:16:15.752Z,19.80
2023-02-11T01:18:44.319Z,22.07
2023-02-11T01:21:12.881Z,22.83
2023-02-11T01:23:42.263Z,24.47
2023-02-11T01:26:13.009Z,23.17
2023-02-11T01:28:40.973Z,25.20
2023-02-11T01:31:09.223Z,23.23
2023-02-11T01:33:37.162Z,25.43
2023-02-11T01:36:11.600Z,25.47
2023-02-11T01:38:40.790Z,26.87
2023-02-11T01:41:14.437Z,25.17
2023-02-11T01:43:45.836Z,26.20
2023-02-11T01:46:30.913Z,32.77
2023-02-11T01:49:04.046Z,26.43
2023-02-11T01:51:37.258Z,30.63
2023-02-11T01:54:24.482Z,28.30
2023-02-11T01:57:16.743Z,26.93
2023-02-11T01:59:49.626Z,30.53
2023-02-11T02:02:22.913Z,26.63
2023-02-11T02:04:56.600Z,33.20
2023-02-11T02:07:33.419Z,30.50
2023-02-11T02:10:07.225Z,31.13
2023-02-11T02:12:38.876Z,31.03
2023-02-11T02:15:22.972Z,32.77
2023-02-11T02:17:59.041Z,29.23
2023-02-11T02:21:04.513Z,27.07
2023-02-11T02:23:52.311Z,26.33
2023-02-11T02:26:46.773Z,25.90
2023-02-11T02:29:44.902Z,28.37
2023-02-11T02:32:44.109Z,26.03
2023-02-11T02:35:23.869Z,25.83
2023-02-11T02:37:57.561Z,25.30
2023-02-11T02:40:30.851Z,26.70
2023-02-11T02:43:01.499Z,28.50
2023-02-11T02:45:29.606Z,27.27
2023-02-11T02:47:59.287Z,25.47
2023-02-11T02:50:31.855Z,27.60
2023-02-11T02:53:17.341Z,26.53
2023-02-11T02:55:55.434Z,26.13
2023-02-11T02:59:02.417Z,27.93
2023-02-11T03:01:38.499Z,23.33
2023-02-11T03:04:18.446Z,26.03
2023-02-11T03:06:53.885Z,24.33
2023-02-11T03:09:28.284Z,24.17
2023-02-11T03:11:56.562Z,25.27
2023-02-11T03:14:27.951Z,24.20
2023-02-11T03:16:58.690Z,25.20
2023-02-11T03:19:31.491Z,25.07
2023-02-11T03:22:00.523Z,26.23
2023-02-11T03:24:33.972Z,24.97
2023-02-11T03:27:06.319Z,24.10
2023-02-11T03:29:38.471Z,24.67
2023-02-11T03:32:12.161Z,22.63
2023-02-11T03:34:48.194Z,27.73
2023-02-11T03:37:21.083Z,24.83
2023-02-11T03:39:53.804Z,22.07
2023-02-11T03:42:24.477Z,28.23
2023-02-11T03:44:58.385Z,25.20
2023-02-11T03:47:28.881Z,25.40
2023-02-11T03:50:00.710Z,25.50
2023-02-11T03:52:29.705Z,27.17
2023-02-11T03:55:01.436Z,24.60
2023-02-11T03:57:29.438Z,24.87
2023-02-11T03:59:58.771Z,24.73
2023-02-11T04:02:31.678Z,26.53
2023-02-11T04:05:01.283Z,29.90
2023-02-11T04:07:29.419Z,26.80
2023-02-11T04:09:57.373Z,25.23
2023-02-11T04:12:25.582Z,26.57
2023-02-11T04:14:53.534Z,26.27
2023-02-11T04:17:21.551Z,23.57
2023-02-11T04:19:49.450Z,23.80
2023-02-11T04:22:19.027Z,24.90
2023-02-11T04:24:46.941Z,22.87
2023-02-11T04:27:15.221Z,24.70
2023-02-11T04:29:43.091Z,24.93
2023-02-11T04:32:12.221Z,24.83
2023-02-11T04:34:40.550Z,22.63
2023-02-11T04:37:09.322Z,25.77
2023-02-11T04:39:38.626Z,22.10
2023-02-11T04:42:06.801Z,24.37
2023-02-11T04:44:34.833Z,23.43
2023-02-11T04:47:03.065Z,21.03
2023-02-11T04:49:31.302Z,23.17
2023-02-11T04:51:59.136Z,24.40
2023-02-11T04:54:27.090Z,23.47
2023-02-11T04:56:58.770Z,23.93
2023-02-11T04:59:26.651Z,25.20
2023-02-11T05:01:54.724Z,24.03
2023-02-11T05:04:22.754Z,23.50
2023-02-11T05:06:50.893Z,23.87
2023-02-11T05:09:18.985Z,21.43
2023-02-11T05:11:46.936Z,23.00
2023-02-11T05:14:16.274Z,22.50
2023-02-11T05:16:44.138Z,23.80
2023-02-11T05:19:12.522Z,22.60
2023-02-11T05:21:47.740Z,22.83
2023-02-11T05:24:24.860Z,20.30
2023-02-11T05:26:52.742Z,22.20
2023-02-11T05:29:22.647Z,24.07
2023-02-11T05:31:50.736Z,24.17
2023-02-11T05:34:18.712Z,21.43
2023-02-11T05:36:46.567Z,23.03
2023-02-11T05:39:14.773Z,24.43
2023-02-11T05:41:42.705Z,23.30
2023-02-11T05:44:11.050Z,24.37
2023-02-11T05:46:40.448Z,24.00
2023-02-11T05:49:08.350Z,25.47
2023-02-11T05:51:36.438Z,22.07
2023-02-11T05:54:04.603Z,23.00
2023-02-11T05:56:32.768Z,21.17
2023-02-11T05:59:00.896Z,22.40
2023-02-11T06:01:29.115Z,23.07
2023-02-11T06:03:58.479Z,22.50
2023-02-11T06:06:26.886Z,23.43
2023-02-11T06:08:57.236Z,21.23
2023-02-11T06:11:25.528Z,23.00
2023-02-11T06:13:53.553Z,20.80
2023-02-11T06:16:21.560Z,21.97
2023-02-11T06:18:49.604Z,23.40
2023-02-11T06:21:18.868Z,24.23
2023-02-11T06:23:46.874Z,22.87
2023-02-11T06:26:19.646Z,24.37
2023-02-11T06:28:47.882Z,24.80
2023-02-11T06:31:16.778Z,23.30
2023-02-11T06:33:45.071Z,26.80
2023-02-11T06:36:16.069Z,25.00
2023-02-11T06:38:46.498Z,23.50
2023-02-11T06:41:15.994Z,25.53
2023-02-11T06:43:44.220Z,29.67
2023-02-11T06:46:12.387Z,22.23
2023-02-11T06:48:44.925Z,21.40
2023-02-11T06:51:14.566Z,24.77
2023-02-11T06:53:46.501Z,23.63
2023-02-11T06:56:17.047Z,23.93
2023-02-11T06:58:45.420Z,24.27
2023-02-11T07:01:15.216Z,21.87
2023-02-11T07:03:47.597Z,22.63
2023-02-11T07:06:19.722Z,22.97
2023-02-11T07:08:49.660Z,24.60
2023-02-11T07:11:20.447Z,23.17
2023-02-11T07:13:48.916Z,18.63
2023-02-11T07:16:18.490Z,23.13
2023-02-11T07:18:47.771Z,21.87
2023-02-11T07:21:18.590Z,21.07
2023-02-11T07:23:48.352Z,22.30
2023-02-11T07:26:18.586Z,21.50
2023-02-11T07:28:46.978Z,20.87
2023-02-11T07:31:16.579Z,21.77
2023-02-11T07:33:45.924Z,19.60
2023-02-11T07:36:16.360Z,19.40
2023-02-11T07:38:44.734Z,22.67
2023-02-11T07:41:15.709Z,21.10
2023-02-11T07:43:44.793Z,21.03
2023-02-11T07:46:18.411Z,21.60
2023-02-11T07:48:46.860Z,21.80
2023-02-11T07:51:17.369Z,21.30
2023-02-11T07:53:45.682Z,20.80
2023-02-11T07:56:17.269Z,21.57
2023-02-11T07:58:45.644Z,23.20
2023-02-11T08:01:15.555Z,21.13
2023-02-11T08:03:44.064Z,18.17
2023-02-11T08:06:14.852Z,17.93
2023-02-11T08:08:43.864Z,19.80
2023-02-11T08:11:15.203Z,16.40
2023-02-11T08:13:44.063Z,17.07
2023-02-11T08:16:19.616Z,18.27
2023-02-11T08:18:50.614Z,16.57
2023-02-11T08:21:19.656Z,22.67
2023-02-11T08:23:49.288Z,20.70
2023-02-11T08:26:20.697Z,18.80
2023-02-11T08:28:50.426Z,23.10
2023-02-11T08:31:20.831Z,23.13
2023-02-11T08:33:48.855Z,21.60
2023-02-11T08:36:19.098Z,21.53
2023-02-11T08:38:47.802Z,23.87
2023-02-11T08:41:16.555Z,21.97
2023-02-11T08:43:47.273Z,23.20
2023-02-11T08:46:17.346Z,24.17
2023-02-11T08:48:46.265Z,21.57
2023-02-11T08:51:18.363Z,23.17
2023-02-11T08:53:46.887Z,20.23
2023-02-11T08:56:15.798Z,22.13
2023-02-11T08:58:45.573Z,20.30
2023-02-11T09:01:15.062Z,20.43
2023-02-11T09:03:43.392Z,17.27
2023-02-11T09:06:12.658Z,16.73
2023-02-11T09:08:45.995Z,16.70
2023-02-11T09:11:15.041Z,14.73
2023-02-11T09:13:45.772Z,16.93
2023-02-11T09:16:18.323Z,15.87
2023-02-11T09:18:46.963Z,16.07
2023-02-11T09:21:15.969Z,13.53
2023-02-11T09:23:44.772Z,16.00
2023-02-11T09:26:17.051Z,16.10
2023-02-11T09:28:46.437Z,14.23
2023-02-11T09:31:16.782Z,14.43
2023-02-11T09:33:48.629Z,14.33
2023-02-11T09:36:19.392Z,17.17
2023-02-11T09:38:47.815Z,16.63
2023-02-11T09:41:33.474Z,17.43
2023-02-11T09:44:05.780Z,15.93
2023-02-11T09:46:37.441Z,19.33
2023-02-11T09:49:06.541Z,18.57
2023-02-11T09:51:40.100Z,22.17
2023-02-11T09:54:14.859Z,19.17
2023-02-11T09:56:43.213Z,19.33
2023-02-11T09:59:16.064Z,20.27
2023-02-11T10:01:49.285Z,21.37
2023-02-11T10:04:30.735Z,19.07
2023-02-11T10:07:04.188Z,18.33
2023-02-11T10:09:55.751Z,18.50
2023-02-11T10:12:39.951Z,16.57
2023-02-11T10:15:18.300Z,15.47
2023-02-11T10:18:00.473Z,16.13
2023-02-11T10:20:36.810Z,18.63
2023-02-11T10:23:14.571Z,15.50
2023-02-11T10:25:45.754Z,15.33
2023-02-11T10:28:16.483Z,14.90
2023-02-11T10:30:53.908Z,17.13
2023-02-11T10:33:28.949Z,16.00
2023-02-11T10:35:57.033Z,16.07
2023-02-11T10:38:25.108Z,17.87
2023-02-11T10:40:53.344Z,16.67
2023-02-11T10:43:26.694Z,15.07
2023-02-11T10:45:57.895Z,17.67
2023-02-11T10:48:44.506Z,18.20
2023-02-11T10:51:22.224Z,18.70
2023-02-11T10:53:51.384Z,22.93
2023-02-11T10:56:26.743Z,20.90
2023-02-11T10:59:01.301Z,19.13
2023-02-11T11:01:42.038Z,17.23
2023-02-11T11:04:35.616Z,17.90
2023-02-11T11:07:29.095Z,17.20
2023-02-11T11:10:02.435Z,18.40
2023-02-11T11:12:35.780Z,19.53
2023-02-11T11:15:18.666Z,17.40
2023-02-11T11:17:48.580Z,17.13
2023-02-11T11:20:21.817Z,20.77
2023-02-11T11:22:51.095Z,19.47
2023-02-11T11:25:24.701Z,18.07
2023-02-11T11:27:55.819Z,20.60
2023-02-11T11:30:26.740Z,20.70
2023-02-11T11:32:56.648Z,20.40
2023-02-11T11:35:30.555Z,19.77
2023-02-11T11:38:02.148Z,23.03
2023-02-11T11:40:32.229Z,19.97
2023-02-11T11:43:20.237Z,21.90
2023-02-11T11:45:57.777Z,19.27
2023-02-11T11:48:32.377Z,22.93
2023-02-11T11:51:03.137Z,19.63
2023-02-11T11:53:38.668Z,22.00
2023-02-11T11:56:10.210Z,19.10
2023-02-11T11:58:38.627Z,23.10
2023-02-11T12:01:24.880Z,23.57
2023-02-11T12:04:17.444Z,20.47
2023-02-11T12:07:06.524Z,20.00
2023-02-11T12:09:44.431Z,21.40
2023-02-11T12:12:26.634Z,21.27
2023-02-11T12:15:04.201Z,22.90
2023-02-11T12:17:49.305Z,21.20
2023-02-11T12:20:37.217Z,22.67
2023-02-11T12:23:22.713Z,23.13
2023-02-11T12:25:57.956Z,21.27
2023-02-11T12:28:37.774Z,21.07
2023-02-11T12:31:24.980Z,19.02
2023-02-11T12:34:07.325Z,20.97
2023-02-11T12:36:55.586Z,21.40
2023-02-11T12:39:33.922Z,24.97
2023-02-11T12:42:47.353Z,22.57
2023-02-11T12:45:25.812Z,22.27
2023-02-11T12:48:13.049Z,18.97
2023-02-11T12:50:51.638Z,22.37
2023-02-11T12:53:37.544Z,21.20
2023-02-11T12:56:11.594Z,22.57
2023-02-11T12:58:45.473Z,22.43
2023-02-11T13:01:20.209Z,21.90
2023-02-11T13:03:54.344Z,22.00
2023-02-11T13:06:28.847Z,21.83
2023-02-11T13:09:01.878Z,25.87
2023-02-11T13:11:33.143Z,26.67
2023-02-11T13:14:06.361Z,21.07
2023-02-11T13:16:39.336Z,20.90
2023-02-11T13:19:18.714Z,25.13
2023-02-11T13:22:01.104Z,21.60
2023-02-11T13:24:39.334Z,24.43
2023-02-11T13:27:19.017Z,23.93
2023-02-11T13:30:30.344Z,25.60
2023-02-11T13:33:07.786Z,23.57
2023-02-11T13:35:38.763Z,23.17
2023-02-11T13:38:18.584Z,22.50
2023-02-11T13:40:46.646Z,26.10
2023-02-11T13:43:23.912Z,26.07
2023-02-11T13:45:53.307Z,22.57
2023-02-11T13:48:24.127Z,25.97
2023-02-11T13:50:56.765Z,25.63
2023-02-11T13:53:25.557Z,25.13
2023-02-11T13:56:06.157Z,25.03
2023-02-11T13:58:47.373Z,26.03
2023-02-11T14:01:42.293Z,24.73
2023-02-11T14:04:48.807Z,23.50
2023-02-11T14:07:45.350Z,25.17
2023-02-11T14:10:52.053Z,24.60
2023-02-11T14:13:24.688Z,24.07
2023-02-11T14:16:08.031Z,28.93
2023-02-11T14:18:59.399Z,26.60
2023-02-11T14:21:35.487Z,25.83
2023-02-11T14:24:46.503Z,23.87
2023-02-11T14:27:23.129Z,23.83
2023-02-11T14:30:03.904Z,24.13
2023-02-11T14:32:43.065Z,27.57
2023-02-11T14:35:18.463Z,25.63
2023-02-11T14:37:52.599Z,24.20
2023-02-11T14:40:29.740Z,26.13
2023-02-11T14:43:07.995Z,31.13
2023-02-11T14:45:38.238Z,26.20
2023-02-11T14:48:09.058Z,24.67
2023-02-11T14:50:42.968Z,26.13
2023-02-11T14:53:16.537Z,26.47
2023-02-11T14:55:48.136Z,26.30
2023-02-11T14:58:20.910Z,29.57
2023-02-11T15:00:55.694Z,25.30
2023-02-11T15:03:28.626Z,25.80
2023-02-11T15:05:58.087Z,26.23
2023-02-11T15:08:26.459Z,25.73
2023-02-11T15:10:55.783Z,25.27
2023-02-11T15:13:31.147Z,25.70
2023-02-11T15:16:03.411Z,28.93
2023-02-11T15:18:38.298Z,28.37
2023-02-11T15:21:07.538Z,27.90
2023-02-11T15:23:36.266Z,25.57
2023-02-11T15:26:13.450Z,27.50
2023-02-11T15:28:51.911Z,26.33
2023-02-11T15:31:23.383Z,30.63
2023-02-11T15:33:51.954Z,26.57
2023-02-11T15:36:21.541Z,30.80
2023-02-11T15:39:22.506Z,29.23
2023-02-11T15:41:50.599Z,26.00
2023-02-11T15:44:30.532Z,31.37
2023-02-11T15:46:59.071Z,30.60
2023-02-11T15:49:27.971Z,32.97
2023-02-11T15:51:58.006Z,32.37
2023-02-11T15:54:29.586Z,26.70
2023-02-11T15:57:03.452Z,27.57
2023-02-11T15:59:38.265Z,27.87
2023-02-11T16:02:16.804Z,26.20
2023-02-11T16:04:51.931Z,28.07
2023-02-11T16:07:43.793Z,27.97
2023-02-11T16:10:23.611Z,26.37
2023-02-11T16:12:54.204Z,27.93
2023-02-11T16:15:44.307Z,28.53
2023-02-11T16:18:37.790Z,25.73
2023-02-11T16:21:14.158Z,28.33
2023-02-11T16:23:43.267Z,31.67
2023-02-11T16:26:22.025Z,29.43
2023-02-11T16:28:50.135Z,35.87
2023-02-11T16:31:20.014Z,36.43
2023-02-11T16:33:48.021Z,33.97
2023-02-11T16:36:18.225Z,35.83
2023-02-11T16:38:46.167Z,36.37
2023-02-11T16:41:14.555Z,32.70
2023-02-11T16:43:42.442Z,31.43
2023-02-11T16:46:15.181Z,32.63
2023-02-11T16:48:44.841Z,30.57
2023-02-11T16:51:13.626Z,30.13
2023-02-11T16:53:41.734Z,33.17
2023-02-11T16:56:16.325Z,34.40
2023-02-11T16:58:44.614Z,32.63
2023-02-11T17:01:14.129Z,34.27
2023-02-11T17:03:45.693Z,36.23
2023-02-11T17:06:14.650Z,32.17
2023-02-11T17:08:42.951Z,33.20
2023-02-11T17:11:11.190Z,36.77
2023-02-11T17:13:39.517Z,39.93
2023-02-11T17:16:12.469Z,46.67
2023-02-11T17:18:40.424Z,44.00
2023-02-11T17:21:10.042Z,44.93
2023-02-11T17:23:38.731Z,42.13
2023-02-11T17:26:07.387Z,40.23
2023-02-11T17:28:35.676Z,44.93
2023-02-11T17:31:08.838Z,39.00
2023-02-11T17:33:37.813Z,37.33
2023-02-11T17:36:07.421Z,41.93
2023-02-11T17:38:38.162Z,39.73
2023-02-11T17:41:08.016Z,39.30
2023-02-11T17:43:36.042Z,36.63
2023-02-11T17:46:08.772Z,36.40
2023-02-11T17:48:39.312Z,35.63
2023-02-11T17:51:08.765Z,40.40
2023-02-11T17:53:37.919Z,40.97
2023-02-11T17:56:07.258Z,36.73
2023-02-11T17:58:35.235Z,36.67
2023-02-11T18:01:03.233Z,40.57
2023-02-11T18:03:31.388Z,33.43
2023-02-11T18:06:01.130Z,32.60
2023-02-11T18:08:29.534Z,35.97
2023-02-11T18:10:58.781Z,37.13
2023-02-11T18:13:27.592Z,34.23
2023-02-11T18:15:55.564Z,36.67
2023-02-11T18:18:23.478Z,35.67
2023-02-11T18:20:57.783Z,42.10
2023-02-11T18:23:25.712Z,38.27
2023-02-11T18:25:53.973Z,36.30
2023-02-11T18:28:23.712Z,43.60
2023-02-11T18:30:58.328Z,37.43
2023-02-11T18:33:27.270Z,40.13
2023-02-11T18:35:56.283Z,41.87
2023-02-11T18:38:25.148Z,41.43
2023-02-11T18:40:53.402Z,42.93
2023-02-11T18:43:23.604Z,41.67
2023-02-11T18:45:52.228Z,42.37
2023-02-11T18:48:20.156Z,37.77
2023-02-11T18:50:48.401Z,38.20
2023-02-11T18:53:16.633Z,38.27
2023-02-11T18:55:46.109Z,35.23
2023-02-11T18:58:15.219Z,42.70
2023-02-11T19:00:49.336Z,43.80
2023-02-11T19:03:19.179Z,40.47
2023-02-11T19:05:49.409Z,39.80
2023-02-11T19:08:18.047Z,39.90
2023-02-11T19:10:49.227Z,39.23
2023-02-11T19:13:17.351Z,40.57
2023-02-11T19:15:47.211Z,37.47
2023-02-11T19:18:16.731Z,41.50
2023-02-11T19:20:45.460Z,40.77
2023-02-11T19:23:13.523Z,43.53
2023-02-11T19:25:46.828Z,37.53
2023-02-11T19:28:15.567Z,36.47
2023-02-11T19:30:43.946Z,42.17
2023-02-11T19:33:13.291Z,43.27
2023-02-11T19:35:41.372Z,37.83
2023-02-11T19:38:09.508Z,35.97
2023-02-11T19:40:37.465Z,38.13
2023-02-11T19:43:05.442Z,36.77
2023-02-11T19:45:33.408Z,37.37
2023-02-11T19:48:01.243Z,39.40
2023-02-11T19:50:31.017Z,39.00
2023-02-11T19:52:59.185Z,40.23
2023-02-11T19:55:27.198Z,41.43
2023-02-11T19:57:55.364Z,43.10
2023-02-11T20:00:23.459Z,45.80
2023-02-11T20:02:51.702Z,48.87
2023-02-11T20:05:19.712Z,46.20
2023-02-11T20:07:48.922Z,52.40
2023-02-11T20:10:17.555Z,53.60
2023-02-11T20:12:45.544Z,54.57
2023-02-11T20:15:13.876Z,50.93
2023-02-11T20:17:41.788Z,48.13
2023-02-11T20:20:10.638Z,47.03
2023-02-11T20:22:38.794Z,41.87
2023-02-11T20:25:10.780Z,43.17
2023-02-11T20:27:38.947Z,42.17
2023-02-11T20:30:08.122Z,43.80
2023-02-11T20:32:38.501Z,45.40
2023-02-11T20:35:08.716Z,41.60
2023-02-11T20:37:36.744Z,42.10
2023-02-11T20:40:09.669Z,39.67
2023-02-11T20:42:38.250Z,42.70
2023-02-11T20:45:06.688Z,41.30
2023-02-11T20:47:34.606Z,39.47
2023-02-11T20:50:02.729Z,41.60
2023-02-11T20:52:30.891Z,39.83
2023-02-11T20:54:59.595Z,43.00
2023-02-11T20:57:29.411Z,40.27
2023-02-11T20:59:57.277Z,40.87
2023-02-11T21:02:25.687Z,41.10
2023-02-11T21:04:53.560Z,41.23
2023-02-11T21:07:21.824Z,44.13
2023-02-11T21:09:49.864Z,40.70
2023-02-11T21:12:18.024Z,40.47
2023-02-11T21:14:47.652Z,42.40
2023-02-11T21:17:16.823Z,41.37
2023-02-11T21:19:44.897Z,39.87
2023-02-11T21:22:12.863Z,41.60
2023-02-11T21:24:40.778Z,43.43
2023-02-11T21:27:08.859Z,42.13
2023-02-11T21:29:52.782Z,41.80
2023-02-11T21:32:23.083Z,45.13
2023-02-11T21:34:51.017Z,41.80
2023-02-11T21:37:18.994Z,40.87
2023-02-11T21:39:46.936Z,42.80
2023-02-11T21:42:15.006Z,43.53
2023-02-11T21:44:42.865Z,40.00
2023-02-11T21:47:10.929Z,43.90
2023-02-11T21:49:40.239Z,40.33
2023-02-11T21:52:08.343Z,37.40
2023-02-11T21:54:36.322Z,39.10
2023-02-11T21:57:04.745Z,41.67
2023-02-11T21:59:32.748Z,40.10
2023-02-11T22:02:00.733Z,39.77
2023-02-11T22:04:28.964Z,41.57
2023-02-11T22:06:58.426Z,39.13
2023-02-11T22:09:26.511Z,41.67
2023-02-11T22:11:55.345Z,40.43
2023-02-11T22:14:23.852Z,43.70
2023-02-11T22:16:52.304Z,42.40
2023-02-11T22:19:20.491Z,40.90
2023-02-11T22:21:49.135Z,41.77
2023-02-11T22:24:19.003Z,38.70
2023-02-11T22:26:47.504Z,42.50
2023-02-11T22:29:16.276Z,40.70
2023-02-11T22:31:46.097Z,36.93
2023-02-11T22:34:14.526Z,37.90
2023-02-11T22:36:45.407Z,39.20
2023-02-11T22:39:15.865Z,36.70
2023-02-11T22:41:47.552Z,44.47
2023-02-11T22:44:17.509Z,41.07
2023-02-11T22:46:45.957Z,42.40
2023-02-11T22:49:15.653Z,38.07
2023-02-11T22:51:44.615Z,44.77
2023-02-11T22:54:15.190Z,36.23
2023-02-11T22:56:45.715Z,40.00
2023-02-11T22:59:15.603Z,42.77
2023-02-11T23:01:44.932Z,41.37
2023-02-11T23:04:16.334Z,39.73
2023-02-11T23:06:45.950Z,39.37
2023-02-11T23:09:14.679Z,35.67
2023-02-11T23:11:44.148Z,36.00
2023-02-11T23:14:14.170Z,39.60
2023-02-11T23:16:42.755Z,41.40
2023-02-11T23:19:12.508Z,41.47
2023-02-11T23:21:41.518Z,39.53
2023-02-11T23:24:12.678Z,37.90
2023-02-11T23:26:41.652Z,40.70
2023-02-11T23:29:11.295Z,44.70
2023-02-11T23:31:43.946Z,42.47
2023-02-11T23:34:12.364Z,43.00
2023-02-11T23:36:41.053Z,45.40
2023-02-11T23:39:09.300Z,40.47
2023-02-11T23:41:37.521Z,44.23
2023-02-11T23:44:06.227Z,44.83
2023-02-11T23:46:37.332Z,39.23
2023-02-11T23:49:07.175Z,42.67
2023-02-11T23:51:35.600Z,41.70
2023-02-11T23:54:04.368Z,44.07
2023-02-11T23:56:32.520Z,45.33
2023-02-11T23:59:01.115Z,42.70
