createdAt,value
2022-07-29T00:00:41.956Z,99923.34
2022-07-29T00:03:09.597Z,99929.31
2022-07-29T00:05:37.287Z,99926.81
2022-07-29T00:08:09.345Z,99940.22
2022-07-29T00:10:38.383Z,99935.34
2022-07-29T00:13:06.127Z,99943.78
2022-07-29T00:15:35.082Z,99938.59
2022-07-29T00:18:02.727Z,99944.63
2022-07-29T00:20:30.349Z,99942.72
2022-07-29T00:22:57.930Z,99957.75
2022-07-29T00:25:25.562Z,99972.50
2022-07-29T00:27:53.120Z,99974.16
2022-07-29T00:30:20.937Z,99971.38
2022-07-29T00:32:49.878Z,99980.97
2022-07-29T00:35:35.023Z,99974.97
2022-07-29T00:38:03.000Z,99983.16
2022-07-29T00:40:30.588Z,99972.47
2022-07-29T00:42:58.417Z,99987.25
2022-07-29T00:45:27.139Z,99976.56
2022-07-29T00:47:56.155Z,99974.16
2022-07-29T00:50:24.551Z,99964.56
2022-07-29T00:52:53.345Z,99965.69
2022-07-29T00:55:21.140Z,99959.69
2022-07-29T00:57:49.057Z,99959.41
2022-07-29T01:00:19.432Z,99958.88
2022-07-29T01:02:49.090Z,99960.78
2022-07-29T01:05:20.687Z,99956.16
2022-07-29T01:07:50.359Z,99947.97
2022-07-29T01:10:20.330Z,99939.19
2022-07-29T01:12:51.826Z,99938.94
2022-07-29T01:15:19.684Z,99933.19
2022-07-29T01:17:56.060Z,99935.09
2022-07-29T01:20:33.409Z,99930.44
2022-07-29T01:23:19.091Z,99926.63
2022-07-29T01:26:13.272Z,99921.72
2022-07-29T01:29:05.322Z,99923.63
2022-07-29T01:31:49.128Z,99921.97
2022-07-29T01:34:50.590Z,99918.19
2022-07-29T01:37:24.162Z,99917.88
2022-07-29T01:39:56.314Z,99903.69
2022-07-29T01:42:32.503Z,99903.97
2022-07-29T01:45:06.304Z,99906.97
2022-07-29T01:47:40.753Z,99903.16
2022-07-29T01:50:14.485Z,99910.81
2022-07-29T01:52:48.536Z,99905.88
2022-07-29T01:55:18.455Z,99907.50
2022-07-29T01:57:49.410Z,99903.44
2022-07-29T02:00:19.627Z,99906.69
2022-07-29T02:02:50.334Z,99912.97
2022-07-29T02:05:21.099Z,99905.81
2022-07-29T02:07:51.046Z,99908.00
2022-07-29T02:10:25.944Z,99911.81
2022-07-29T02:12:56.012Z,99910.69
2022-07-29T02:15:26.206Z,99909.00
2022-07-29T02:17:58.740Z,99919.38
2022-07-29T02:20:28.108Z,99916.91
2022-07-29T02:22:57.412Z,99906.00
2022-07-29T02:25:26.333Z,99916.59
2022-07-29T02:28:07.830Z,99911.41
2022-07-29T02:30:41.000Z,99907.28
2022-07-29T02:33:09.837Z,99911.38
2022-07-29T02:35:38.804Z,99903.72
2022-07-29T02:38:24.823Z,99910.00
2022-07-29T02:40:54.555Z,99914.38
2022-07-29T02:43:24.604Z,99915.75
2022-07-29T02:45:56.771Z,99915.13
2022-07-29T02:48:29.997Z,99906.41
2022-07-29T02:51:05.811Z,99907.81
2022-07-29T02:53:36.315Z,99902.91
2022-07-29T02:56:12.758Z,99906.13
2022-07-29T02:58:43.036Z,99901.19
2022-07-29T03:01:21.637Z,99912.28
2022-07-29T03:03:52.588Z,99904.19
2022-07-29T03:06:37.656Z,99909.25
2022-07-29T03:09:12.797Z,99903.22
2022-07-29T03:11:49.269Z,99906.94
2022-07-29T03:14:20.291Z,99913.44
2022-07-29T03:16:50.214Z,99920.22
2022-07-29T03:19:18.485Z,99926.13
2022-07-29T03:21:46.256Z,99930.31
2022-07-29T03:24:26.603Z,99923.13
2022-07-29T03:26:54.278Z,99925.56
2022-07-29T03:29:21.837Z,99930.25
2022-07-29T03:31:50.757Z,99921.78
2022-07-29T03:34:18.673Z,99930.63
2022-07-29T03:36:46.774Z,99933.66
2022-07-29T03:39:18.012Z,99932.75
2022-07-29T03:41:47.895Z,99938.06
2022-07-29T03:44:17.582Z,99934.84
2022-07-29T03:46:46.646Z,99938.63
2022-07-29T03:49:17.778Z,99935.09
2022-07-29T03:51:45.639Z,99936.50
2022-07-29T03:54:13.522Z,99934.41
2022-07-29T03:56:47.022Z,99935.56
2022-07-29T03:59:15.361Z,99934.97
2022-07-29T04:01:43.902Z,99937.47
2022-07-29T04:04:11.716Z,99930.25
2022-07-29T04:06:42.624Z,99927.44
2022-07-29T04:09:11.599Z,99929.50
2022-07-29T04:11:56.982Z,99932.78
2022-07-29T04:14:28.405Z,99936.03
2022-07-29T04:16:56.207Z,99942.47
2022-07-29T04:19:23.842Z,99942.53
2022-07-29T04:21:53.088Z,99946.00
2022-07-29T04:24:20.939Z,99939.50
2022-07-29T04:26:49.055Z,99936.44
2022-07-29T04:29:16.818Z,99943.47
2022-07-29T04:31:44.947Z,99934.41
2022-07-29T04:34:13.440Z,99939.69
2022-07-29T04:36:41.388Z,99940.25
2022-07-29T04:39:11.023Z,99935.38
2022-07-29T04:41:38.963Z,99936.28
2022-07-29T04:44:07.421Z,99925.84
2022-07-29T04:46:37.136Z,99921.28
2022-07-29T04:49:05.642Z,99931.16
2022-07-29T04:51:33.243Z,99937.28
2022-07-29T04:54:00.825Z,99917.91
2022-07-29T04:56:29.792Z,99919.34
2022-07-29T04:58:57.381Z,99929.69
2022-07-29T05:01:25.125Z,99927.63
2022-07-29T05:03:57.013Z,99937.31
2022-07-29T05:06:27.805Z,99938.63
2022-07-29T05:08:55.781Z,99932.81
2022-07-29T05:11:26.139Z,99921.72
2022-07-29T05:13:59.016Z,99923.41
2022-07-29T05:16:26.703Z,99908.06
2022-07-29T05:18:54.444Z,99915.66
2022-07-29T05:21:22.200Z,99914.22
2022-07-29T05:23:49.827Z,99907.25
2022-07-29T05:26:17.387Z,99903.06
2022-07-29T05:28:44.956Z,99898.59
2022-07-29T05:31:15.470Z,99901.59
2022-07-29T05:33:43.145Z,99901.13
2022-07-29T05:36:10.730Z,99896.41
2022-07-29T05:38:38.451Z,99894.72
2022-07-29T05:41:06.838Z,99897.03
2022-07-29T05:43:34.691Z,99896.78
2022-07-29T05:46:02.423Z,99888.94
2022-07-29T05:48:31.445Z,99891.44
2022-07-29T05:50:59.172Z,99891.41
2022-07-29T05:53:26.991Z,99882.38
2022-07-29T05:55:55.584Z,99881.44
2022-07-29T05:58:23.540Z,99880.03
2022-07-29T06:00:51.428Z,99887.47
2022-07-29T06:03:19.007Z,99897.59
2022-07-29T06:05:47.961Z,99883.50
2022-07-29T06:08:15.497Z,99892.53
2022-07-29T06:10:43.348Z,99891.38
2022-07-29T06:13:11.033Z,99899.56
2022-07-29T06:15:38.807Z,99901.78
2022-07-29T06:18:09.974Z,99895.44
2022-07-29T06:20:39.016Z,99890.78
2022-07-29T06:23:07.920Z,99895.97
2022-07-29T06:25:37.566Z,99891.84
2022-07-29T06:28:05.623Z,99889.22
2022-07-29T06:30:34.427Z,99893.97
2022-07-29T06:33:02.969Z,99894.53
2022-07-29T06:35:41.515Z,99901.28
2022-07-29T06:38:31.056Z,99885.28
2022-07-29T06:41:04.566Z,99892.25
2022-07-29T06:43:35.049Z,99894.28
2022-07-29T06:46:04.062Z,99890.88
2022-07-29T06:48:31.856Z,99894.69
2022-07-29T06:50:59.875Z,99893.28
2022-07-29T06:53:29.036Z,99898.41
2022-07-29T06:55:56.647Z,99900.16
2022-07-29T06:58:24.334Z,99906.22
2022-07-29T07:00:52.087Z,99909.09
2022-07-29T07:03:20.337Z,99914.28
2022-07-29T07:05:48.308Z,99915.59
2022-07-29T07:08:17.756Z,99911.56
2022-07-29T07:10:46.967Z,99913.59
2022-07-29T07:13:15.378Z,99916.69
2022-07-29T07:15:42.986Z,99922.78
2022-07-29T07:18:10.542Z,99933.44
2022-07-29T07:20:39.225Z,99920.47
2022-07-29T07:23:06.974Z,99935.44
2022-07-29T07:25:34.885Z,99928.38
2022-07-29T07:28:04.523Z,99937.00
2022-07-29T07:30:32.143Z,99939.47
2022-07-29T07:32:59.772Z,99927.72
2022-07-29T07:35:28.581Z,99931.72
2022-07-29T07:37:56.607Z,99923.59
2022-07-29T07:40:24.743Z,99929.34
2022-07-29T07:42:52.664Z,99928.91
2022-07-29T07:45:21.606Z,99934.16
2022-07-29T07:47:49.247Z,99925.47
2022-07-29T07:50:19.221Z,99933.63
2022-07-29T07:52:51.948Z,99933.59
2022-07-29T07:55:20.464Z,99930.44
2022-07-29T07:57:48.601Z,99933.28
2022-07-29T08:00:17.499Z,99931.13
2022-07-29T08:02:46.954Z,99927.75
2022-07-29T08:05:17.908Z,99931.63
2022-07-29T08:07:47.150Z,99924.22
2022-07-29T08:10:15.546Z,99928.75
2022-07-29T08:12:43.716Z,99919.72
2022-07-29T08:15:11.488Z,99917.34
2022-07-29T08:17:39.075Z,99918.00
2022-07-29T08:20:08.681Z,99920.75
2022-07-29T08:22:36.407Z,99922.06
2022-07-29T08:25:04.145Z,99922.06
2022-07-29T08:27:43.496Z,99927.00
2022-07-29T08:30:12.398Z,99929.03
2022-07-29T08:32:56.243Z,99927.56
2022-07-29T08:35:30.950Z,99930.84
2022-07-29T08:38:00.980Z,99929.78
2022-07-29T08:40:31.960Z,99933.25
2022-07-29T08:43:01.154Z,99923.22
2022-07-29T08:45:31.484Z,99928.19
2022-07-29T08:47:59.260Z,99923.78
2022-07-29T08:50:28.224Z,99926.03
2022-07-29T08:52:59.712Z,99924.22
2022-07-29T08:55:28.408Z,99922.91
2022-07-29T08:57:57.266Z,99925.47
2022-07-29T09:00:26.895Z,99926.31
2022-07-29T09:03:00.191Z,99927.16
2022-07-29T09:05:30.078Z,99926.78
2022-07-29T09:07:58.323Z,99932.00
2022-07-29T09:10:26.178Z,99931.66
2022-07-29T09:12:54.212Z,99924.38
2022-07-29T09:15:21.836Z,99930.56
2022-07-29T09:17:51.139Z,99930.97
2022-07-29T09:20:20.342Z,99930.84
2022-07-29T09:22:50.410Z,99924.13
2022-07-29T09:25:35.930Z,99927.16
2022-07-29T09:28:11.190Z,99929.69
2022-07-29T09:30:53.086Z,99923.81
2022-07-29T09:33:21.009Z,99916.56
2022-07-29T09:36:01.212Z,99915.75
2022-07-29T09:38:30.991Z,99923.38
2022-07-29T09:41:01.159Z,99926.94
2022-07-29T09:43:33.947Z,99918.38
2022-07-29T09:46:12.528Z,99912.25
2022-07-29T09:48:40.582Z,99925.34
2022-07-29T09:51:21.315Z,99912.91
2022-07-29T09:53:53.641Z,99911.19
2022-07-29T09:56:21.412Z,99920.00
2022-07-29T09:58:49.004Z,99914.56
2022-07-29T10:01:17.583Z,99910.34
2022-07-29T10:03:54.825Z,99900.13
2022-07-29T10:06:22.529Z,99909.09
2022-07-29T10:08:51.570Z,99903.06
2022-07-29T10:11:20.490Z,99905.97
2022-07-29T10:13:49.884Z,99896.03
2022-07-29T10:16:18.861Z,99907.09
2022-07-29T10:18:47.728Z,99904.88
2022-07-29T10:21:22.382Z,99898.19
2022-07-29T10:24:06.785Z,99904.19
2022-07-29T10:26:42.545Z,99903.03
2022-07-29T10:29:10.532Z,99899.16
2022-07-29T10:31:53.031Z,99897.19
2022-07-29T10:34:30.131Z,99898.81
2022-07-29T10:37:19.325Z,99899.19
2022-07-29T10:39:57.497Z,99894.63
2022-07-29T10:42:33.359Z,99891.84
2022-07-29T10:45:04.331Z,99890.72
2022-07-29T10:47:35.197Z,99893.78
2022-07-29T10:50:10.085Z,99885.66
2022-07-29T10:52:55.689Z,99890.59
2022-07-29T10:55:37.410Z,99888.75
2022-07-29T10:58:19.331Z,99884.50
2022-07-29T11:00:48.082Z,99880.13
2022-07-29T11:03:50.429Z,99883.88
2022-07-29T11:06:26.243Z,99879.16
2022-07-29T11:09:20.184Z,99870.22
2022-07-29T11:11:51.395Z,99873.00
2022-07-29T11:14:19.886Z,99871.72
2022-07-29T11:17:06.514Z,99870.22
2022-07-29T11:19:35.817Z,99863.50
2022-07-29T11:22:04.638Z,99864.84
2022-07-29T11:24:35.181Z,99868.59
2022-07-29T11:27:18.268Z,99862.91
2022-07-29T11:32:49.447Z,99859.00
2022-07-29T11:35:37.523Z,99861.56
2022-07-29T11:38:27.852Z,99854.69
2022-07-29T11:41:21.308Z,99859.09
2022-07-29T11:43:52.161Z,99851.88
2022-07-29T11:46:35.587Z,99857.22
2022-07-29T11:49:04.654Z,99856.75
2022-07-29T11:51:37.780Z,99847.63
2022-07-29T11:54:27.592Z,99852.94
2022-07-29T11:56:56.022Z,99846.56
2022-07-29T11:59:34.587Z,99842.75
2022-07-29T12:02:32.964Z,99839.13
2022-07-29T12:04:51.738Z,99836.50
2022-07-29T12:07:20.428Z,99830.91
2022-07-29T12:09:52.828Z,99827.28
2022-07-29T12:12:25.136Z,99827.75
2022-07-29T12:14:56.224Z,99829.28
2022-07-29T12:17:30.600Z,99831.19
2022-07-29T12:19:59.259Z,99829.72
2022-07-29T12:22:28.277Z,99830.75
2022-07-29T12:25:11.457Z,99829.28
2022-07-29T12:27:45.048Z,99826.47
2022-07-29T12:30:17.478Z,99819.56
2022-07-29T12:32:49.255Z,99812.81
2022-07-29T12:35:20.197Z,99811.31
2022-07-29T12:37:50.400Z,99804.28
2022-07-29T12:40:19.311Z,99805.44
2022-07-29T12:43:10.218Z,99808.97
2022-07-29T12:45:40.005Z,99800.34
2022-07-29T12:48:09.544Z,99797.66
2022-07-29T12:50:38.323Z,99800.88
2022-07-29T12:53:14.346Z,99787.34
2022-07-29T12:55:45.241Z,99798.97
2022-07-29T12:58:13.000Z,99787.78
2022-07-29T13:00:41.995Z,99791.16
2022-07-29T13:03:09.674Z,99779.25
2022-07-29T13:05:48.539Z,99788.06
2022-07-29T13:08:22.314Z,99790.31
2022-07-29T13:10:53.183Z,99790.31
2022-07-29T13:13:20.804Z,99783.97
2022-07-29T13:16:08.358Z,99776.63
2022-07-29T13:18:37.466Z,99781.22
2022-07-29T13:21:14.060Z,99781.81
2022-07-29T13:23:42.134Z,99786.13
2022-07-29T13:26:10.762Z,99780.41
2022-07-29T13:28:38.358Z,99784.03
2022-07-29T13:31:07.451Z,99789.03
2022-07-29T13:33:35.110Z,99775.81
2022-07-29T13:36:02.703Z,99777.91
2022-07-29T13:38:31.291Z,99764.50
2022-07-29T13:40:59.244Z,99761.56
2022-07-29T13:43:26.985Z,99755.00
2022-07-29T13:45:54.854Z,99753.75
2022-07-29T13:48:23.882Z,99757.47
2022-07-29T13:50:51.511Z,99758.69
2022-07-29T13:53:19.627Z,99749.16
2022-07-29T13:55:54.845Z,99749.31
2022-07-29T13:58:22.512Z,99757.56
2022-07-29T14:00:50.140Z,99762.06
2022-07-29T14:03:17.813Z,99766.66
2022-07-29T14:05:46.763Z,99775.56
2022-07-29T14:08:14.385Z,99772.13
2022-07-29T14:10:42.092Z,99772.56
2022-07-29T14:13:25.250Z,99760.34
2022-07-29T14:15:53.448Z,99760.09
2022-07-29T14:18:21.233Z,99762.44
2022-07-29T14:20:50.473Z,99755.88
2022-07-29T14:23:18.107Z,99759.81
2022-07-29T14:25:49.467Z,99764.41
2022-07-29T14:28:17.769Z,99766.06
2022-07-29T14:30:45.515Z,99769.16
2022-07-29T14:33:13.101Z,99769.41
2022-07-29T14:35:40.963Z,99765.00
2022-07-29T14:38:10.238Z,99771.75
2022-07-29T14:40:38.065Z,99785.75
2022-07-29T14:43:05.856Z,99780.81
2022-07-29T14:45:33.738Z,99790.91
2022-07-29T14:48:01.803Z,99798.22
2022-07-29T14:50:31.927Z,99810.00
2022-07-29T14:52:59.756Z,99816.63
2022-07-29T14:55:29.340Z,99823.78
2022-07-29T14:58:07.703Z,99830.63
2022-07-29T15:00:37.806Z,99838.50
2022-07-29T15:03:06.176Z,99834.78
2022-07-29T15:05:34.008Z,99827.44
2022-07-29T15:08:01.936Z,99819.72
2022-07-29T15:10:30.933Z,99829.44
2022-07-29T15:12:58.987Z,99829.66
2022-07-29T15:15:26.951Z,99833.41
2022-07-29T15:17:54.854Z,99835.00
2022-07-29T15:20:22.592Z,99836.88
2022-07-29T15:22:50.148Z,99840.56
2022-07-29T15:25:17.760Z,99840.31
2022-07-29T15:27:52.094Z,99831.78
2022-07-29T15:30:32.521Z,99834.78
2022-07-29T15:33:01.480Z,99827.22
2022-07-29T15:35:29.156Z,99825.94
2022-07-29T15:37:56.843Z,99832.34
2022-07-29T15:40:24.466Z,99832.75
2022-07-29T15:42:53.561Z,99833.22
2022-07-29T15:45:21.108Z,99841.56
2022-07-29T15:47:48.702Z,99840.59
2022-07-29T15:50:16.817Z,99846.94
2022-07-29T15:52:44.599Z,99858.03
2022-07-29T15:55:12.382Z,99846.41
2022-07-29T15:57:40.792Z,99841.34
2022-07-29T16:00:11.239Z,99845.38
2022-07-29T16:02:38.963Z,99839.78
2022-07-29T16:05:09.480Z,99845.66
2022-07-29T16:07:37.639Z,99858.78
2022-07-29T16:10:07.825Z,99866.72
2022-07-29T16:12:35.475Z,99858.94
2022-07-29T16:15:09.094Z,99867.53
2022-07-29T16:17:39.115Z,99862.13
2022-07-29T16:20:08.170Z,99869.75
2022-07-29T16:22:36.016Z,99872.59
2022-07-29T16:25:03.815Z,99873.97
2022-07-29T16:27:37.646Z,99878.03
2022-07-29T16:30:07.904Z,99875.31
2022-07-29T16:32:35.448Z,99873.84
2022-07-29T16:35:05.278Z,99877.19
2022-07-29T16:37:35.515Z,99871.47
2022-07-29T16:40:03.489Z,99884.66
2022-07-29T16:42:46.115Z,99892.63
2022-07-29T16:45:15.343Z,99897.03
2022-07-29T16:47:43.131Z,99900.31
2022-07-29T16:50:12.491Z,99899.13
2022-07-29T16:52:40.088Z,99895.94
2022-07-29T16:55:08.637Z,99886.22
2022-07-29T16:57:36.611Z,99895.97
2022-07-29T17:00:05.252Z,99893.53
2022-07-29T17:02:32.898Z,99903.06
2022-07-29T17:05:00.560Z,99911.16
2022-07-29T17:07:31.933Z,99906.56
2022-07-29T17:10:03.590Z,99919.69
2022-07-29T17:12:31.739Z,99916.25
2022-07-29T17:14:59.424Z,99912.28
2022-07-29T17:17:39.554Z,99911.78
2022-07-29T17:20:17.526Z,99921.28
2022-07-29T17:22:46.754Z,99922.72
2022-07-29T17:25:20.774Z,99920.53
2022-07-29T17:27:49.580Z,99927.47
2022-07-29T17:30:17.629Z,99922.28
2022-07-29T17:32:45.184Z,99921.84
2022-07-29T17:35:30.676Z,99922.97
2022-07-29T17:37:59.758Z,99927.75
2022-07-29T17:40:27.427Z,99923.91
2022-07-29T17:42:55.217Z,99936.25
2022-07-29T17:45:22.851Z,99938.47
2022-07-29T17:47:50.462Z,99943.53
2022-07-29T17:50:18.246Z,99939.69
2022-07-29T17:52:45.822Z,99945.69
2022-07-29T17:55:14.775Z,99955.88
2022-07-29T17:57:42.388Z,99959.13
2022-07-29T18:00:10.462Z,99961.06
2022-07-29T18:02:38.193Z,99966.75
2022-07-29T18:05:06.353Z,99996.06
2022-07-29T18:07:33.975Z,100011.91
2022-07-29T18:10:01.588Z,100025.31
2022-07-29T18:12:31.046Z,100033.22
2022-07-29T18:14:58.653Z,100008.22
2022-07-29T18:17:48.415Z,99984.19
2022-07-29T18:20:13.815Z,99965.13
2022-07-29T18:22:41.609Z,99967.69
2022-07-29T18:25:10.107Z,99975.94
2022-07-29T18:27:39.300Z,99980.06
2022-07-29T18:30:08.399Z,99983.97
2022-07-29T18:32:36.198Z,99992.44
2022-07-29T18:35:05.727Z,99990.50
2022-07-29T18:38:01.310Z,100004.69
2022-07-29T18:40:23.826Z,100009.63
2022-07-29T18:42:53.172Z,100014.84
2022-07-29T18:45:20.938Z,100018.38
2022-07-29T18:47:49.400Z,100002.00
2022-07-29T18:50:19.245Z,100010.22
2022-07-29T18:52:47.342Z,100017.88
2022-07-29T18:55:14.947Z,100020.91
2022-07-29T18:57:54.312Z,100018.97
2022-07-29T19:00:27.819Z,100014.63
2022-07-29T19:02:55.543Z,100011.59
2022-07-29T19:05:23.977Z,100018.13
2022-07-29T19:07:51.696Z,100023.88
2022-07-29T19:10:19.347Z,100014.56
2022-07-29T19:12:46.886Z,100022.25
2022-07-29T19:15:20.260Z,100016.75
2022-07-29T19:17:49.725Z,100029.31
2022-07-29T19:20:17.498Z,100032.28
2022-07-29T19:22:45.471Z,100033.88
2022-07-29T19:25:13.367Z,100034.44
2022-07-29T19:27:42.745Z,100036.03
2022-07-29T19:30:11.242Z,100036.84
2022-07-29T19:32:38.889Z,100047.94
2022-07-29T19:35:28.314Z,100052.78
2022-07-29T19:37:57.119Z,100051.91
2022-07-29T19:40:25.869Z,100066.63
2022-07-29T19:42:53.903Z,100066.38
2022-07-29T19:45:22.303Z,100079.22
2022-07-29T19:47:50.354Z,100084.69
2022-07-29T19:50:19.741Z,100086.88
2022-07-29T19:52:48.144Z,100088.50
2022-07-29T19:55:16.160Z,100088.50
2022-07-29T19:57:47.098Z,100086.28
2022-07-29T20:00:16.184Z,100086.53
2022-07-29T20:02:44.461Z,100083.59
2022-07-29T20:05:13.585Z,100080.59
2022-07-29T20:07:42.802Z,100088.78
2022-07-29T20:10:11.596Z,100092.06
2022-07-29T20:12:39.246Z,100086.88
2022-07-29T20:15:08.454Z,100085.25
2022-07-29T20:17:39.918Z,100077.38
2022-07-29T20:20:09.166Z,100094.00
2022-07-29T20:22:37.366Z,100100.25
2022-07-29T20:25:09.656Z,100117.53
2022-07-29T20:27:40.291Z,100121.28
2022-07-29T20:30:08.901Z,100126.75
2022-07-29T20:32:36.572Z,100122.38
2022-07-29T20:35:04.470Z,100125.81
2022-07-29T20:37:32.659Z,100117.41
2022-07-29T20:40:00.223Z,100125.25
2022-07-29T20:42:29.213Z,100123.34
2022-07-29T20:44:57.831Z,100130.50
2022-07-29T20:47:25.659Z,100130.97
2022-07-29T20:49:53.754Z,100128.75
2022-07-29T20:52:21.719Z,100136.34
2022-07-29T20:54:49.414Z,100137.44
2022-07-29T20:57:17.143Z,100136.06
2022-07-29T21:00:07.789Z,100145.84
2022-07-29T21:02:35.392Z,100143.16
2022-07-29T21:05:03.001Z,100141.81
2022-07-29T21:07:30.594Z,100144.00
2022-07-29T21:09:58.138Z,100147.94
2022-07-29T21:12:25.722Z,100152.78
2022-07-29T21:14:53.383Z,100146.59
2022-07-29T21:17:22.614Z,100130.19
2022-07-29T21:19:52.357Z,100128.28
2022-07-29T21:22:21.767Z,100121.94
2022-07-29T21:24:50.346Z,100119.56
2022-07-29T21:27:47.961Z,100126.66
2022-07-29T21:30:15.640Z,100130.16
2022-07-29T21:32:44.721Z,100118.72
2022-07-29T21:35:22.362Z,100126.88
2022-07-29T21:38:00.617Z,100133.63
2022-07-29T21:40:28.444Z,100125.75
2022-07-29T21:42:56.265Z,100132.38
2022-07-29T21:45:24.045Z,100126.44
2022-07-29T21:47:53.097Z,100130.19
2022-07-29T21:50:20.804Z,100134.81
2022-07-29T21:52:48.640Z,100134.63
2022-07-29T21:55:16.306Z,100135.09
2022-07-29T21:57:46.956Z,100124.84
2022-07-29T22:00:16.067Z,100123.06
2022-07-29T22:02:44.207Z,100126.09
2022-07-29T22:05:13.860Z,100110.31
2022-07-29T22:07:54.487Z,100110.09
2022-07-29T22:10:23.765Z,100106.72
2022-07-29T22:12:52.633Z,100111.88
2022-07-29T22:15:20.440Z,100114.84
2022-07-29T22:17:48.810Z,100121.63
2022-07-29T22:20:17.827Z,100125.19
2022-07-29T22:22:45.538Z,100129.78
2022-07-29T22:25:13.414Z,100132.69
2022-07-29T22:27:41.193Z,100132.22
2022-07-29T22:30:09.971Z,100123.91
2022-07-29T22:32:37.776Z,100119.03
2022-07-29T22:35:06.019Z,100123.03
2022-07-29T22:37:35.198Z,100128.47
2022-07-29T22:40:03.106Z,100120.00
2022-07-29T22:42:30.733Z,100118.34
2022-07-29T22:44:58.386Z,100130.38
2022-07-29T22:47:46.318Z,100126.84
2022-07-29T22:50:13.743Z,100124.13
2022-07-29T22:52:42.759Z,100129.03
2022-07-29T22:55:10.504Z,100121.75
2022-07-29T22:57:38.076Z,100126.44
2022-07-29T23:00:07.528Z,100130.22
2022-07-29T23:02:36.222Z,100123.78
2022-07-29T23:05:04.385Z,100128.47
2022-07-29T23:07:34.341Z,100124.94
2022-07-29T23:10:03.609Z,100129.84
2022-07-29T23:12:31.312Z,100131.25
2022-07-29T23:14:59.067Z,100137.78
2022-07-29T23:17:26.726Z,100133.16
2022-07-29T23:19:54.291Z,100139.50
2022-07-29T23:22:21.989Z,100145.75
2022-07-29T23:24:49.710Z,100148.16
2022-07-29T23:27:18.767Z,100143.59
2022-07-29T23:29:46.419Z,100136.34
2022-07-29T23:32:14.064Z,100137.00
2022-07-29T23:34:41.765Z,100144.91
2022-07-29T23:37:09.375Z,100134.50
2022-07-29T23:39:37.287Z,100138.22
2022-07-29T23:42:05.210Z,100137.97
2022-07-29T23:44:34.293Z,100138.88
2022-07-29T23:47:02.212Z,100132.50
2022-07-29T23:49:30.235Z,100128.38
2022-07-29T23:51:58.086Z,100140.16
2022-07-29T23:54:25.694Z,100136.00
2022-07-29T23:56:53.321Z,100132.75
2022-07-29T23:59:20.869Z,100125.53
