createdAt,value
2017-09-23T00:01:36.227Z,76.20
2017-09-23T00:04:03.860Z,76.10
2017-09-23T00:06:30.837Z,76.10
2017-09-23T00:08:57.741Z,76.00
2017-09-23T00:11:24.717Z,76.50
2017-09-23T00:13:51.610Z,76.70
2017-09-23T00:16:18.501Z,77.10
2017-09-23T00:18:45.461Z,77.40
2017-09-23T00:21:12.356Z,77.20
2017-09-23T00:23:39.253Z,77.10
2017-09-23T00:26:06.911Z,77.00
2017-09-23T00:28:34.633Z,77.40
2017-09-23T00:31:01.593Z,76.80
2017-09-23T00:33:28.479Z,76.10
2017-09-23T00:35:56.096Z,75.90
2017-09-23T00:38:23.111Z,75.80
2017-09-23T00:40:50.082Z,75.80
2017-09-23T00:43:17.007Z,75.70
2017-09-23T00:45:43.965Z,76.70
2017-09-23T00:48:10.912Z,75.90
2017-09-23T00:50:37.876Z,75.70
2017-09-23T00:53:04.899Z,75.80
2017-09-23T00:55:31.782Z,76.10
2017-09-23T00:57:58.780Z,76.70
2017-09-23T01:00:25.764Z,76.70
2017-09-23T01:02:52.685Z,77.00
2017-09-23T01:05:19.592Z,77.10
2017-09-23T01:07:46.589Z,77.50
2017-09-23T01:10:13.614Z,77.90
2017-09-23T01:12:40.526Z,78.30
2017-09-23T01:15:07.408Z,79.00
2017-09-23T01:17:34.357Z,79.00
2017-09-23T01:20:01.267Z,78.70
2017-09-23T01:22:29.034Z,78.10
2017-09-23T01:24:56.001Z,78.10
2017-09-23T01:27:23.017Z,78.40
2017-09-23T01:29:50.041Z,78.50
2017-09-23T01:32:16.964Z,77.90
2017-09-23T01:34:43.832Z,78.00
2017-09-23T01:37:10.769Z,78.10
2017-09-23T01:39:37.629Z,78.30
2017-09-23T01:42:04.556Z,78.00
2017-09-23T01:44:31.432Z,78.00
2017-09-23T01:46:58.308Z,78.20
2017-09-23T01:49:25.280Z,77.70
2017-09-23T01:51:52.199Z,77.60
2017-09-23T01:54:19.781Z,78.20
2017-09-23T01:56:46.710Z,78.20
2017-09-23T01:59:13.585Z,78.60
2017-09-23T02:01:40.541Z,78.20
2017-09-23T02:04:07.508Z,78.40
2017-09-23T02:06:34.379Z,78.40
2017-09-23T02:09:01.310Z,78.00
2017-09-23T02:11:28.315Z,77.80
2017-09-23T02:13:55.247Z,78.00
2017-09-23T02:16:22.133Z,77.70
2017-09-23T02:18:49.109Z,78.10
2017-09-23T02:21:16.016Z,78.20
2017-09-23T02:23:42.906Z,78.00
2017-09-23T02:26:09.840Z,78.20
2017-09-23T02:28:36.805Z,78.70
2017-09-23T02:31:03.757Z,78.60
2017-09-23T02:33:30.654Z,78.70
2017-09-23T02:35:57.526Z,78.60
2017-09-23T02:38:24.505Z,78.20
2017-09-23T02:40:51.483Z,78.00
2017-09-23T02:43:18.804Z,77.50
2017-09-23T02:45:45.743Z,77.00
2017-09-23T02:48:12.699Z,76.50
2017-09-23T02:50:39.574Z,76.50
2017-09-23T02:53:06.525Z,76.40
2017-09-23T02:55:33.413Z,76.30
2017-09-23T02:58:01.030Z,77.00
2017-09-23T03:00:27.969Z,77.00
2017-09-23T03:02:54.849Z,77.40
2017-09-23T03:05:21.781Z,77.50
2017-09-23T03:07:48.646Z,77.60
2017-09-23T03:10:16.350Z,79.20
2017-09-23T03:12:43.330Z,78.50
2017-09-23T03:15:10.201Z,79.10
2017-09-23T03:17:37.139Z,79.60
2017-09-23T03:20:03.992Z,79.60
2017-09-23T03:22:31.011Z,79.40
2017-09-23T03:24:57.880Z,78.80
2017-09-23T03:27:24.796Z,78.70
2017-09-23T03:29:51.745Z,78.10
2017-09-23T03:32:18.716Z,77.70
2017-09-23T03:34:45.738Z,77.50
2017-09-23T03:37:12.659Z,77.30
2017-09-23T03:39:39.634Z,77.10
2017-09-23T03:42:06.607Z,77.20
2017-09-23T03:44:34.211Z,79.10
2017-09-23T03:47:01.186Z,78.40
2017-09-23T03:49:28.148Z,78.60
2017-09-23T03:51:55.123Z,78.20
2017-09-23T03:54:22.003Z,78.10
2017-09-23T03:56:48.905Z,78.30
2017-09-23T03:59:15.900Z,78.80
2017-09-23T04:01:42.771Z,79.10
2017-09-23T04:04:09.639Z,79.10
2017-09-23T04:06:37.447Z,78.00
2017-09-23T04:09:04.355Z,78.00
2017-09-23T04:11:32.007Z,78.20
2017-09-23T04:13:59.001Z,78.20
2017-09-23T04:16:25.906Z,77.90
2017-09-23T04:18:53.562Z,79.30
2017-09-23T04:21:20.492Z,79.30
2017-09-23T04:23:47.413Z,79.60
2017-09-23T04:26:18.784Z,80.00
2017-09-23T04:28:45.980Z,80.70
2017-09-23T04:31:12.861Z,80.60
2017-09-23T04:33:39.747Z,80.60
2017-09-23T04:36:06.697Z,80.80
2017-09-23T04:38:33.652Z,80.40
2017-09-23T04:41:00.531Z,80.30
2017-09-23T04:43:27.471Z,79.90
2017-09-23T04:45:54.370Z,79.70
2017-09-23T04:48:21.249Z,79.40
2017-09-23T04:50:48.178Z,79.10
2017-09-23T04:53:15.063Z,78.80
2017-09-23T04:55:42.032Z,78.50
2017-09-23T04:58:08.916Z,78.30
2017-09-23T05:00:35.864Z,78.00
2017-09-23T05:03:03.152Z,77.80
2017-09-23T05:05:30.454Z,78.20
2017-09-23T05:07:58.405Z,77.80
2017-09-23T05:10:27.545Z,78.00
2017-09-23T05:12:57.014Z,77.90
2017-09-23T05:15:27.273Z,78.10
2017-09-23T05:17:55.884Z,78.40
2017-09-23T05:20:24.620Z,78.90
2017-09-23T05:22:51.797Z,78.90
2017-09-23T05:25:19.272Z,78.60
2017-09-23T05:27:46.477Z,78.70
2017-09-23T05:30:14.651Z,79.00
2017-09-23T05:32:41.739Z,79.20
2017-09-23T05:35:09.426Z,79.60
2017-09-23T05:37:36.505Z,80.00
2017-09-23T05:40:03.403Z,80.20
2017-09-23T05:42:33.118Z,80.00
2017-09-23T05:45:03.223Z,79.60
2017-09-23T05:47:31.440Z,79.20
2017-09-23T05:49:58.784Z,79.00
2017-09-23T05:52:27.938Z,79.10
2017-09-23T05:54:54.962Z,78.60
2017-09-23T05:57:21.861Z,78.80
2017-09-23T05:59:48.832Z,77.90
2017-09-23T06:02:15.794Z,78.00
2017-09-23T06:04:42.960Z,77.10
2017-09-23T06:07:09.849Z,77.50
2017-09-23T06:09:36.809Z,77.40
2017-09-23T06:12:03.778Z,77.40
2017-09-23T06:14:30.745Z,77.00
2017-09-23T06:16:58.248Z,76.60
2017-09-23T06:19:27.093Z,76.40
2017-09-23T06:21:54.829Z,77.40
2017-09-23T06:24:21.961Z,77.00
2017-09-23T06:26:48.860Z,76.70
2017-09-23T06:29:15.905Z,77.10
2017-09-23T06:31:42.855Z,77.20
2017-09-23T06:34:09.882Z,77.20
2017-09-23T06:36:36.847Z,77.10
2017-09-23T06:39:03.870Z,77.00
2017-09-23T06:41:30.760Z,76.90
2017-09-23T06:43:57.703Z,76.70
2017-09-23T06:46:24.736Z,76.50
2017-09-23T06:48:51.679Z,76.20
2017-09-23T06:51:18.584Z,76.10
2017-09-23T06:53:45.613Z,75.80
2017-09-23T06:56:13.284Z,76.10
2017-09-23T06:58:40.316Z,76.00
2017-09-23T07:01:07.989Z,74.40
2017-09-23T07:03:35.637Z,74.30
2017-09-23T07:06:02.599Z,74.20
2017-09-23T07:08:30.223Z,73.10
2017-09-23T07:10:57.207Z,72.90
2017-09-23T07:13:24.892Z,71.10
2017-09-23T07:15:51.800Z,71.00
2017-09-23T07:18:18.761Z,70.10
2017-09-23T07:20:45.732Z,70.70
2017-09-23T07:23:12.638Z,69.70
2017-09-23T07:25:40.373Z,68.90
2017-09-23T07:28:07.334Z,68.90
2017-09-23T07:30:34.299Z,67.70
2017-09-23T07:33:02.028Z,64.70
2017-09-23T07:35:29.007Z,64.60
2017-09-23T07:37:56.659Z,58.90
2017-09-23T07:40:23.648Z,58.90
2017-09-23T07:42:52.603Z,58.40
2017-09-23T07:45:20.302Z,55.50
2017-09-23T07:47:47.172Z,55.40
2017-09-23T07:50:14.120Z,53.60
2017-09-23T07:52:40.977Z,52.10
2017-09-23T07:55:07.849Z,52.10
2017-09-23T07:57:34.862Z,52.40
2017-09-23T08:00:01.788Z,52.50
2017-09-23T08:02:28.737Z,51.90
2017-09-23T08:04:55.604Z,50.10
2017-09-23T08:07:22.527Z,49.90
2017-09-23T08:09:52.156Z,49.70
2017-09-23T08:12:19.146Z,48.50
2017-09-23T08:14:47.169Z,46.70
2017-09-23T08:17:29.232Z,45.90
2017-09-23T08:20:00.129Z,45.60
2017-09-23T08:25:18.979Z,45.50
2017-09-23T08:27:45.938Z,44.70
2017-09-23T08:30:21.319Z,44.80
2017-09-23T08:32:58.258Z,43.30
2017-09-23T08:35:32.929Z,43.50
2017-09-23T08:38:08.432Z,43.90
2017-09-23T08:40:38.368Z,42.00
2017-09-23T08:43:08.040Z,42.60
2017-09-23T08:45:35.969Z,41.60
2017-09-23T08:48:10.838Z,40.50
2017-09-23T08:50:45.766Z,40.00
2017-09-23T08:53:20.135Z,38.20
2017-09-23T08:55:53.781Z,39.80
2017-09-23T08:58:28.894Z,38.80
2017-09-23T09:00:59.356Z,39.20
2017-09-23T09:03:28.203Z,38.40
2017-09-23T09:05:59.408Z,38.00
2017-09-23T09:08:37.732Z,36.90
2017-09-23T09:11:20.709Z,36.50
2017-09-23T09:13:58.650Z,34.70
2017-09-23T09:16:30.761Z,36.20
2017-09-23T09:19:08.690Z,36.20
2017-09-23T09:21:43.092Z,35.50
2017-09-23T09:24:17.884Z,35.40
2017-09-23T09:26:52.703Z,35.70
2017-09-23T09:29:21.208Z,35.50
2017-09-23T09:31:50.547Z,36.60
2017-09-23T09:34:19.037Z,37.60
2017-09-23T09:36:49.862Z,40.50
2017-09-23T09:39:20.298Z,42.60
2017-09-23T09:41:50.200Z,42.60
2017-09-23T09:44:21.040Z,44.30
2017-09-23T09:46:53.207Z,44.00
2017-09-23T09:49:24.205Z,46.20
2017-09-23T09:51:55.654Z,47.80
2017-09-23T09:54:25.524Z,47.00
2017-09-23T09:56:54.139Z,47.00
2017-09-23T09:59:21.174Z,47.00
2017-09-23T10:01:49.232Z,47.30
2017-09-23T10:04:19.029Z,47.10
2017-09-23T10:06:47.115Z,47.40
2017-09-23T10:09:15.496Z,47.40
2017-09-23T10:11:44.629Z,48.60
2017-09-23T10:14:12.796Z,48.20
2017-09-23T10:16:40.796Z,47.70
2017-09-23T10:19:08.706Z,48.90
2017-09-23T10:21:36.920Z,49.00
2017-09-23T10:24:03.850Z,49.10
2017-09-23T10:26:33.234Z,48.80
2017-09-23T10:29:02.541Z,47.80
2017-09-23T10:31:32.183Z,50.10
2017-09-23T10:34:01.351Z,50.10
2017-09-23T10:36:30.406Z,49.00
2017-09-23T10:38:59.937Z,49.00
2017-09-23T10:41:27.396Z,48.10
2017-09-23T10:43:55.388Z,48.20
2017-09-23T10:46:25.387Z,48.30
2017-09-23T10:48:52.768Z,48.30
2017-09-23T10:51:20.569Z,49.50
2017-09-23T10:53:47.449Z,49.40
2017-09-23T10:56:14.384Z,50.20
2017-09-23T10:58:42.373Z,50.30
2017-09-23T11:01:09.263Z,50.20
2017-09-23T11:03:36.233Z,50.10
2017-09-23T11:06:04.721Z,48.70
2017-09-23T11:08:32.376Z,49.80
2017-09-23T11:10:59.307Z,49.70
2017-09-23T11:13:26.445Z,47.70
2017-09-23T11:15:53.360Z,47.50
2017-09-23T11:18:21.022Z,47.10
2017-09-23T11:20:48.736Z,47.80
2017-09-23T11:23:28.602Z,47.30
2017-09-23T11:26:07.120Z,48.00
2017-09-23T11:28:41.360Z,48.20
2017-09-23T11:31:21.097Z,49.00
2017-09-23T11:33:50.455Z,46.50
2017-09-23T11:36:20.179Z,48.80
2017-09-23T11:38:52.902Z,49.70
2017-09-23T11:41:31.511Z,50.00
2017-09-23T11:44:08.502Z,50.00
2017-09-23T11:46:45.902Z,49.50
2017-09-23T11:49:15.963Z,50.90
2017-09-23T11:51:54.967Z,50.30
2017-09-23T11:54:22.478Z,49.40
2017-09-23T11:56:58.714Z,49.40
2017-09-23T11:59:27.904Z,50.30
2017-09-23T12:01:56.872Z,48.30
2017-09-23T12:04:24.876Z,48.50
2017-09-23T12:06:53.312Z,48.20
2017-09-23T12:09:22.704Z,48.60
2017-09-23T12:11:49.587Z,48.00
2017-09-23T12:14:23.477Z,46.50
2017-09-23T12:19:36.403Z,45.40
2017-09-23T12:22:03.379Z,46.80
2017-09-23T12:24:30.996Z,46.10
2017-09-23T12:26:57.844Z,46.10
2017-09-23T12:29:24.769Z,47.10
2017-09-23T12:31:52.334Z,46.30
2017-09-23T12:34:19.413Z,48.00
2017-09-23T12:36:46.624Z,47.80
2017-09-23T12:39:13.501Z,46.70
2017-09-23T12:41:42.953Z,48.00
2017-09-23T12:44:12.549Z,48.90
2017-09-23T12:46:41.885Z,48.50
2017-09-23T12:49:08.852Z,48.00
2017-09-23T12:51:35.904Z,48.20
2017-09-23T12:54:02.780Z,49.50
2017-09-23T12:56:30.826Z,46.80
2017-09-23T12:58:58.061Z,49.10
2017-09-23T13:01:24.957Z,48.70
2017-09-23T13:03:52.584Z,47.70
2017-09-23T13:06:19.524Z,47.70
2017-09-23T13:08:46.468Z,48.40
2017-09-23T13:11:16.360Z,47.10
2017-09-23T13:13:45.048Z,46.70
2017-09-23T13:16:12.909Z,46.80
2017-09-23T13:18:39.918Z,45.30
2017-09-23T13:21:06.844Z,45.90
2017-09-23T13:23:33.784Z,45.30
2017-09-23T13:26:00.790Z,46.40
2017-09-23T13:28:27.648Z,47.20
2017-09-23T13:30:55.196Z,45.50
2017-09-23T13:33:22.068Z,47.30
2017-09-23T13:35:48.943Z,46.60
2017-09-23T13:38:16.728Z,46.90
2017-09-23T13:40:51.156Z,47.00
2017-09-23T13:43:18.026Z,46.50
2017-09-23T13:45:44.952Z,46.20
2017-09-23T13:48:12.560Z,47.50
2017-09-23T13:50:39.512Z,47.40
2017-09-23T13:53:06.468Z,47.20
2017-09-23T13:55:33.495Z,45.70
2017-09-23T13:58:00.480Z,45.60
2017-09-23T14:00:27.421Z,45.10
2017-09-23T14:02:54.652Z,45.60
2017-09-23T14:05:21.592Z,46.40
2017-09-23T14:07:48.491Z,47.50
2017-09-23T14:10:16.929Z,45.30
2017-09-23T14:12:43.824Z,45.30
2017-09-23T14:15:24.608Z,46.10
2017-09-23T14:17:53.240Z,47.60
2017-09-23T14:20:23.780Z,46.90
2017-09-23T14:22:51.600Z,48.30
2017-09-23T14:25:18.500Z,48.20
2017-09-23T14:27:45.525Z,49.40
2017-09-23T14:30:12.489Z,50.00
2017-09-23T14:32:39.399Z,50.20
2017-09-23T14:35:06.412Z,50.70
2017-09-23T14:37:34.436Z,50.60
2017-09-23T14:40:01.402Z,50.70
2017-09-23T14:42:28.306Z,51.10
2017-09-23T14:44:55.780Z,51.10
2017-09-23T14:47:22.796Z,51.00
2017-09-23T14:49:49.685Z,52.60
2017-09-23T14:52:16.573Z,51.90
2017-09-23T14:54:43.506Z,51.40
2017-09-23T14:57:11.221Z,50.90
2017-09-23T14:59:38.208Z,51.00
2017-09-23T15:04:50.308Z,51.20
2017-09-23T15:07:20.740Z,51.20
2017-09-23T15:09:52.617Z,50.20
2017-09-23T15:12:19.556Z,51.40
2017-09-23T15:14:48.677Z,49.80
2017-09-23T15:17:18.581Z,49.70
2017-09-23T15:19:47.276Z,49.00
2017-09-23T15:22:16.649Z,49.90
2017-09-23T15:24:43.621Z,49.90
2017-09-23T15:27:10.541Z,50.30
2017-09-23T15:29:38.683Z,50.60
2017-09-23T15:32:06.387Z,51.40
2017-09-23T15:34:33.273Z,51.40
2017-09-23T15:37:01.064Z,52.20
2017-09-23T15:39:27.946Z,52.20
2017-09-23T15:41:54.810Z,52.40
2017-09-23T15:44:21.782Z,52.90
2017-09-23T15:46:48.667Z,52.80
2017-09-23T15:49:15.557Z,53.10
2017-09-23T15:51:43.249Z,53.50
2017-09-23T15:54:10.129Z,53.50
2017-09-23T15:56:37.012Z,54.00
2017-09-23T15:59:04.688Z,54.10
2017-09-23T16:01:31.549Z,54.20
2017-09-23T16:03:59.280Z,54.40
2017-09-23T16:06:26.873Z,54.90
2017-09-23T16:08:53.816Z,54.80
2017-09-23T16:11:20.709Z,54.80
2017-09-23T16:13:47.637Z,54.70
2017-09-23T16:16:14.600Z,54.10
2017-09-23T16:18:41.541Z,54.00
2017-09-23T16:21:08.497Z,54.50
2017-09-23T16:23:35.360Z,55.00
2017-09-23T16:26:03.068Z,55.90
2017-09-23T16:28:29.948Z,55.70
2017-09-23T16:30:57.036Z,55.70
2017-09-23T16:33:24.288Z,55.90
2017-09-23T16:35:51.977Z,56.70
2017-09-23T16:38:19.150Z,56.70
2017-09-23T16:40:46.053Z,56.60
2017-09-23T16:43:13.596Z,56.80
2017-09-23T16:45:40.545Z,57.10
2017-09-23T16:48:08.276Z,57.70
2017-09-23T16:50:35.160Z,57.70
2017-09-23T16:53:02.059Z,57.80
2017-09-23T16:55:29.154Z,57.60
2017-09-23T16:57:56.938Z,58.90
2017-09-23T17:00:23.865Z,58.80
2017-09-23T17:02:51.530Z,58.00
2017-09-23T17:05:19.283Z,58.10
2017-09-23T17:07:46.972Z,58.10
2017-09-23T17:10:13.874Z,58.00
2017-09-23T17:12:40.808Z,57.80
2017-09-23T17:15:07.704Z,58.10
2017-09-23T17:17:34.595Z,58.10
2017-09-23T17:20:01.576Z,58.10
2017-09-23T17:22:29.273Z,58.20
2017-09-23T17:24:56.177Z,58.20
2017-09-23T17:27:23.703Z,58.30
2017-09-23T17:29:50.666Z,58.10
2017-09-23T17:32:17.575Z,58.50
2017-09-23T17:34:44.631Z,58.50
2017-09-23T17:37:11.574Z,58.70
2017-09-23T17:39:38.530Z,58.50
2017-09-23T17:42:05.539Z,58.70
2017-09-23T17:44:32.459Z,58.70
2017-09-23T17:47:00.158Z,58.90
2017-09-23T17:49:27.180Z,58.50
2017-09-23T17:51:54.808Z,59.30
2017-09-23T17:54:21.828Z,58.90
2017-09-23T17:56:48.739Z,58.60
2017-09-23T17:59:16.440Z,59.00
2017-09-23T18:01:43.356Z,58.90
2017-09-23T18:04:11.046Z,59.20
2017-09-23T18:06:38.363Z,59.20
2017-09-23T18:09:05.347Z,59.60
2017-09-23T18:11:32.356Z,59.50
2017-09-23T18:13:59.343Z,59.60
2017-09-23T18:16:26.254Z,59.90
2017-09-23T18:18:53.155Z,60.00
2017-09-23T18:21:20.198Z,60.10
2017-09-23T18:23:47.088Z,60.30
2017-09-23T18:26:14.056Z,60.10
2017-09-23T18:28:40.970Z,60.30
2017-09-23T18:31:08.012Z,60.30
2017-09-23T18:33:35.561Z,60.70
2017-09-23T18:36:02.576Z,61.00
2017-09-23T18:38:29.490Z,61.20
2017-09-23T18:40:56.461Z,61.60
2017-09-23T18:43:23.448Z,61.90
2017-09-23T18:45:50.442Z,62.20
2017-09-23T18:48:17.466Z,62.50
2017-09-23T18:50:44.480Z,62.80
2017-09-23T18:53:11.418Z,63.10
2017-09-23T18:55:38.452Z,63.20
2017-09-23T18:58:05.404Z,63.60
2017-09-23T19:00:32.402Z,64.10
2017-09-23T19:02:59.637Z,64.20
2017-09-23T19:05:40.655Z,65.30
2017-09-23T19:08:08.464Z,64.90
2017-09-23T19:10:38.289Z,65.30
2017-09-23T19:13:05.231Z,65.50
2017-09-23T19:15:33.282Z,65.70
2017-09-23T19:18:00.268Z,65.80
2017-09-23T19:20:27.205Z,65.90
2017-09-23T19:22:54.592Z,66.30
2017-09-23T19:25:22.660Z,66.30
2017-09-23T19:27:50.325Z,66.40
2017-09-23T19:30:18.107Z,66.50
2017-09-23T19:32:45.066Z,66.50
2017-09-23T19:35:12.047Z,66.60
2017-09-23T19:37:42.087Z,67.00
2017-09-23T19:40:09.839Z,66.90
2017-09-23T19:42:36.787Z,66.90
2017-09-23T19:45:03.801Z,67.10
2017-09-23T19:47:30.816Z,67.30
2017-09-23T19:50:12.028Z,67.80
2017-09-23T19:52:42.089Z,68.20
2017-09-23T19:55:13.124Z,68.10
2017-09-23T19:57:40.074Z,68.40
2017-09-23T20:00:07.850Z,68.50
2017-09-23T20:02:35.072Z,69.00
2017-09-23T20:05:02.080Z,69.30
2017-09-23T20:07:29.846Z,69.80
2017-09-23T20:09:56.871Z,69.80
2017-09-23T20:12:23.823Z,69.60
2017-09-23T20:14:51.852Z,69.80
2017-09-23T20:17:24.652Z,69.80
2017-09-23T20:19:51.609Z,70.10
2017-09-23T20:22:18.534Z,70.90
2017-09-23T20:24:46.195Z,70.20
2017-09-23T20:27:13.236Z,70.70
2017-09-23T20:29:41.407Z,70.60
2017-09-23T20:32:11.637Z,70.80
2017-09-23T20:34:38.552Z,71.10
2017-09-23T20:37:05.573Z,71.20
2017-09-23T20:39:36.581Z,71.40
2017-09-23T20:42:03.608Z,71.40
2017-09-23T20:44:36.197Z,71.30
2017-09-23T20:47:03.244Z,71.70
2017-09-23T20:49:30.175Z,71.50
2017-09-23T20:51:57.173Z,71.80
2017-09-23T20:54:24.237Z,72.00
2017-09-23T20:56:51.369Z,72.00
2017-09-23T20:59:18.250Z,72.00
2017-09-23T21:01:45.223Z,72.20
2017-09-23T21:04:14.808Z,72.40
2017-09-23T21:06:45.233Z,72.30
2017-09-23T21:09:15.109Z,72.40
2017-09-23T21:11:43.058Z,73.20
2017-09-23T21:14:13.793Z,72.60
2017-09-23T21:16:43.075Z,72.70
2017-09-23T21:19:10.207Z,72.80
2017-09-23T21:21:38.017Z,73.20
2017-09-23T21:24:08.877Z,73.30
2017-09-23T21:26:35.955Z,73.40
2017-09-23T21:29:03.031Z,73.50
2017-09-23T21:31:29.989Z,73.80
2017-09-23T21:34:00.723Z,73.80
2017-09-23T21:36:29.057Z,73.70
2017-09-23T21:38:57.992Z,73.60
2017-09-23T21:41:25.532Z,73.70
2017-09-23T21:43:52.840Z,73.90
2017-09-23T21:46:19.909Z,74.10
2017-09-23T21:48:46.952Z,74.30
2017-09-23T21:51:13.909Z,74.20
2017-09-23T21:53:40.909Z,74.20
2017-09-23T21:56:07.992Z,74.10
2017-09-23T21:58:34.948Z,74.10
2017-09-23T22:01:01.963Z,74.30
2017-09-23T22:03:28.919Z,74.40
2017-09-23T22:05:55.893Z,74.30
2017-09-23T22:08:22.892Z,74.50
2017-09-23T22:10:49.956Z,74.30
2017-09-23T22:13:16.967Z,74.50
2017-09-23T22:15:43.894Z,74.60
2017-09-23T22:18:10.946Z,74.40
2017-09-23T22:20:37.911Z,74.50
2017-09-23T22:23:04.916Z,74.50
2017-09-23T22:25:31.908Z,74.50
2017-09-23T22:27:58.913Z,74.60
2017-09-23T22:30:25.858Z,74.70
2017-09-23T22:32:53.132Z,74.60
2017-09-23T22:35:20.092Z,74.70
2017-09-23T22:37:47.892Z,74.20
2017-09-23T22:40:14.886Z,74.20
2017-09-23T22:42:41.961Z,74.10
2017-09-23T22:45:08.958Z,74.30
2017-09-23T22:47:35.923Z,74.40
2017-09-23T22:50:02.846Z,74.40
2017-09-23T22:52:29.868Z,74.50
2017-09-23T22:54:56.945Z,74.50
2017-09-23T22:57:34.365Z,74.80
2017-09-23T23:00:01.665Z,74.90
2017-09-23T23:02:28.583Z,74.90
2017-09-23T23:04:56.441Z,75.10
2017-09-23T23:07:24.183Z,75.10
2017-09-23T23:09:51.100Z,75.10
2017-09-23T23:12:18.058Z,75.10
2017-09-23T23:14:45.308Z,75.30
2017-09-23T23:17:12.318Z,75.30
2017-09-23T23:19:40.075Z,75.60
2017-09-23T23:22:07.045Z,75.50
2017-09-23T23:24:33.994Z,75.40
2017-09-23T23:27:01.004Z,75.10
2017-09-23T23:29:27.913Z,75.20
2017-09-23T23:31:54.945Z,75.10
2017-09-23T23:34:21.898Z,74.90
2017-09-23T23:36:49.173Z,75.10
2017-09-23T23:39:16.427Z,75.30
2017-09-23T23:41:43.589Z,75.80
2017-09-23T23:44:10.767Z,76.10
2017-09-23T23:46:37.745Z,76.50
2017-09-23T23:49:04.668Z,76.70
2017-09-23T23:51:32.422Z,77.60
2017-09-23T23:54:00.123Z,77.80
2017-09-23T23:56:27.222Z,77.60
2017-09-23T23:58:54.338Z,77.80
