createdAt,value
2017-06-09T14:50:13.990Z,2.60
2017-06-09T14:52:41.924Z,3.27
2017-06-09T14:55:09.910Z,1.70
2017-06-09T14:57:37.795Z,2.77
2017-06-09T15:00:05.374Z,4.90
2017-06-09T15:02:33.025Z,3.50
2017-06-09T15:05:01.404Z,3.17
2017-06-09T15:07:28.923Z,2.47
2017-06-09T15:09:56.494Z,3.47
2017-06-09T15:12:24.242Z,3.73
2017-06-09T15:14:51.751Z,2.63
2017-06-09T15:17:19.352Z,1.77
2017-06-09T15:19:48.643Z,1.90
2017-06-09T15:22:16.976Z,1.40
2017-06-09T15:24:44.488Z,2.07
2017-06-09T15:27:12.793Z,5.13
2017-06-09T15:29:40.383Z,2.70
2017-06-09T15:32:07.969Z,2.67
2017-06-09T15:34:35.558Z,3.97
2017-06-09T15:37:03.120Z,3.40
2017-06-09T15:39:30.739Z,2.50
2017-06-09T15:41:58.470Z,2.73
2017-06-09T15:44:26.340Z,2.50
2017-06-09T15:46:53.854Z,4.17
2017-06-09T15:49:21.383Z,6.53
2017-06-09T15:51:48.915Z,2.50
2017-06-09T15:54:16.427Z,3.80
2017-06-09T15:56:44.010Z,2.20
2017-06-09T15:59:11.564Z,2.63
2017-06-09T16:01:39.845Z,2.33
2017-06-09T16:04:07.436Z,2.00
2017-06-09T16:06:35.038Z,2.80
2017-06-09T16:09:02.568Z,2.33
2017-06-09T16:11:30.090Z,3.53
2017-06-09T16:13:57.640Z,5.23
2017-06-09T16:16:25.162Z,2.60
2017-06-09T16:18:52.681Z,12.53
2017-06-09T16:21:20.250Z,2.87
2017-06-09T16:23:47.773Z,5.80
2017-06-09T16:26:15.511Z,3.70
2017-06-09T16:28:43.067Z,5.50
2017-06-09T16:31:10.603Z,4.13
2017-06-09T16:33:38.179Z,2.50
2017-06-09T16:36:05.692Z,3.53
2017-06-09T16:38:33.209Z,4.03
2017-06-09T16:41:00.795Z,2.50
2017-06-09T16:43:28.323Z,3.53
2017-06-09T16:45:55.831Z,3.33
2017-06-09T16:48:23.374Z,4.13
2017-06-09T16:50:50.928Z,5.37
2017-06-09T16:53:19.247Z,3.90
2017-06-09T16:55:46.759Z,4.67
2017-06-09T16:58:15.080Z,3.27
2017-06-09T17:00:42.593Z,7.10
2017-06-09T17:03:10.108Z,3.13
2017-06-09T17:05:37.657Z,3.30
2017-06-09T17:08:05.183Z,5.90
2017-06-09T17:10:32.715Z,3.73
2017-06-09T17:13:00.343Z,6.70
2017-06-09T17:15:27.891Z,3.53
2017-06-09T17:17:55.404Z,4.07
2017-06-09T17:20:22.970Z,3.83
2017-06-09T17:22:50.568Z,4.60
2017-06-09T17:25:18.079Z,3.77
2017-06-09T17:27:45.806Z,4.03
2017-06-09T17:30:13.467Z,3.73
2017-06-09T17:32:40.977Z,3.00
2017-06-09T17:35:09.518Z,8.63
2017-06-09T17:37:37.045Z,4.30
2017-06-09T17:40:04.556Z,7.37
2017-06-09T17:42:32.102Z,13.47
2017-06-09T17:44:59.619Z,9.77
2017-06-09T17:47:27.445Z,8.90
2017-06-09T17:49:54.973Z,11.93
2017-06-09T17:52:22.532Z,11.20
2017-06-09T17:54:50.093Z,7.60
2017-06-09T17:57:17.611Z,7.53
2017-06-09T17:59:46.141Z,5.70
2017-06-09T18:02:13.794Z,7.83
2017-06-09T18:04:41.349Z,4.40
2017-06-09T18:07:08.900Z,6.20
2017-06-09T18:09:36.442Z,5.83
2017-06-09T18:12:03.992Z,4.03
2017-06-09T18:14:31.514Z,3.60
2017-06-09T18:16:59.048Z,3.17
2017-06-09T18:19:26.581Z,2.13
2017-06-09T18:21:54.140Z,3.57
2017-06-09T18:24:21.689Z,2.83
2017-06-09T18:26:49.273Z,1.63
2017-06-09T18:29:16.793Z,2.10
2017-06-09T18:31:44.305Z,2.20
2017-06-09T18:34:11.856Z,3.07
2017-06-09T18:36:39.375Z,2.57
2017-06-09T18:39:07.177Z,2.00
2017-06-09T18:41:34.801Z,2.17
2017-06-09T18:44:02.338Z,2.50
2017-06-09T18:46:29.980Z,1.67
2017-06-09T18:48:57.486Z,1.63
2017-06-09T18:51:25.063Z,2.80
2017-06-09T18:53:53.396Z,5.90
2017-06-09T18:56:20.903Z,2.27
2017-06-09T18:58:48.446Z,1.80
2017-06-09T19:01:16.322Z,2.00
2017-06-09T19:03:44.047Z,2.83
2017-06-09T19:06:11.553Z,1.80
2017-06-09T19:08:39.131Z,2.00
2017-06-09T19:11:06.653Z,2.40
2017-06-09T19:13:35.011Z,2.00
2017-06-09T19:16:02.549Z,1.27
2017-06-09T19:18:30.075Z,1.17
2017-06-09T19:20:58.337Z,1.70
2017-06-09T19:23:25.937Z,2.27
2017-06-09T19:25:53.623Z,1.70
2017-06-09T19:28:21.667Z,2.03
2017-06-09T19:30:49.184Z,3.30
2017-06-09T19:33:17.510Z,1.80
2017-06-09T19:35:45.279Z,2.40
2017-06-09T19:38:12.782Z,2.27
2017-06-09T19:40:41.082Z,1.43
2017-06-09T19:43:08.622Z,1.60
2017-06-09T19:45:37.844Z,1.77
2017-06-09T19:48:06.396Z,2.40
2017-06-09T19:50:33.906Z,1.73
2017-06-09T19:53:01.465Z,1.60
2017-06-09T19:55:29.076Z,2.17
2017-06-09T19:57:57.402Z,1.60
2017-06-09T20:00:25.178Z,1.40
2017-06-09T20:02:52.732Z,1.73
2017-06-09T20:05:20.247Z,1.17
2017-06-09T20:07:48.528Z,1.67
2017-06-09T20:10:16.331Z,2.57
2017-06-09T20:12:45.220Z,1.40
2017-06-09T20:15:12.881Z,4.03
2017-06-09T20:17:40.391Z,1.70
2017-06-09T20:20:07.957Z,1.60
2017-06-09T20:22:36.239Z,1.97
2017-06-09T20:25:04.506Z,1.80
2017-06-09T20:27:32.831Z,1.30
2017-06-09T20:30:00.379Z,1.30
2017-06-09T20:32:27.890Z,1.53
2017-06-09T20:34:55.417Z,2.60
2017-06-09T20:37:22.984Z,3.20
2017-06-09T20:39:50.497Z,2.00
2017-06-09T20:42:17.998Z,1.77
2017-06-09T20:44:45.781Z,1.80
2017-06-09T20:47:13.280Z,1.60
2017-06-09T20:49:41.086Z,1.17
2017-06-09T20:52:08.586Z,1.23
2017-06-09T20:54:36.112Z,1.43
2017-06-09T20:57:03.663Z,2.60
2017-06-09T20:59:31.176Z,1.23
2017-06-09T21:01:58.732Z,1.97
2017-06-09T21:04:27.013Z,1.70
2017-06-09T21:06:55.324Z,1.57
2017-06-09T21:09:22.830Z,1.20
2017-06-09T21:11:50.383Z,1.57
2017-06-09T21:14:17.890Z,1.50
2017-06-09T21:16:45.422Z,1.20
2017-06-09T21:19:13.694Z,1.83
2017-06-09T21:21:42.036Z,3.03
2017-06-09T21:24:09.542Z,1.73
2017-06-09T21:26:37.896Z,2.13
2017-06-09T21:29:06.328Z,1.93
2017-06-09T21:31:34.948Z,2.07
2017-06-09T21:34:02.501Z,1.57
2017-06-09T21:36:30.043Z,1.73
2017-06-09T21:38:57.582Z,2.93
2017-06-09T21:41:25.100Z,1.90
2017-06-09T21:43:53.398Z,3.93
2017-06-09T21:46:21.667Z,2.17
2017-06-09T21:48:49.955Z,1.90
2017-06-09T21:51:18.312Z,5.83
2017-06-09T21:53:45.852Z,2.43
2017-06-09T21:56:13.396Z,2.67
2017-06-09T21:58:40.903Z,2.13
2017-06-09T22:01:09.209Z,1.77
2017-06-09T22:03:36.762Z,2.13
2017-06-09T22:06:04.338Z,1.70
2017-06-09T22:08:31.848Z,2.43
2017-06-09T22:10:59.378Z,2.63
2017-06-09T22:13:26.891Z,1.93
2017-06-09T22:15:54.440Z,4.33
2017-06-09T22:18:22.758Z,2.57
2017-06-09T22:20:50.323Z,3.00
2017-06-09T22:23:17.922Z,2.33
2017-06-09T22:25:45.491Z,3.83
2017-06-09T22:28:13.808Z,3.07
2017-06-09T22:30:41.310Z,3.33
2017-06-09T22:33:08.857Z,2.33
2017-06-09T22:35:36.365Z,2.50
2017-06-09T22:38:03.924Z,2.50
2017-06-09T22:40:32.686Z,3.00
2017-06-09T22:43:02.242Z,2.50
2017-06-09T22:45:29.753Z,2.40
2017-06-09T22:47:57.250Z,3.30
2017-06-09T22:50:24.789Z,2.57
2017-06-09T22:52:53.156Z,3.10
2017-06-09T22:55:21.467Z,4.20
2017-06-09T22:57:49.043Z,3.03
2017-06-09T23:00:16.781Z,3.57
2017-06-09T23:02:44.279Z,3.10
2017-06-09T23:05:13.047Z,2.70
2017-06-09T23:07:40.599Z,3.40
2017-06-09T23:10:08.217Z,3.03
2017-06-09T23:12:35.743Z,3.73
2017-06-09T23:15:03.387Z,3.00
2017-06-09T23:17:30.900Z,3.40
2017-06-09T23:19:58.436Z,3.53
2017-06-09T23:22:25.984Z,3.23
2017-06-09T23:24:53.477Z,4.80
2017-06-09T23:27:21.015Z,4.23
2017-06-09T23:29:54.189Z,4.77
2017-06-09T23:32:22.062Z,5.50
2017-06-09T23:34:49.599Z,4.03
2017-06-09T23:37:17.116Z,3.57
2017-06-09T23:39:45.428Z,3.70
2017-06-09T23:42:12.951Z,4.50
2017-06-09T23:44:41.255Z,4.33
2017-06-09T23:47:08.763Z,5.80
2017-06-09T23:49:37.334Z,3.70
2017-06-09T23:52:04.851Z,4.60
2017-06-09T23:54:32.365Z,4.53
2017-06-09T23:57:00.002Z,4.77
2017-06-09T23:59:27.506Z,4.27
