createdAt,value
2022-10-05T00:01:46.300Z,9.27
2022-10-05T00:04:22.629Z,8.80
2022-10-05T00:07:09.342Z,7.50
2022-10-05T00:09:35.822Z,10.77
2022-10-05T00:12:20.574Z,7.53
2022-10-05T00:14:51.235Z,8.48
2022-10-05T00:17:20.129Z,8.30
2022-10-05T00:19:54.017Z,10.60
2022-10-05T00:22:31.160Z,7.70
2022-10-05T00:27:33.654Z,7.75
2022-10-05T00:30:13.461Z,8.15
2022-10-05T00:32:39.976Z,7.40
2022-10-05T00:35:07.021Z,7.38
2022-10-05T00:37:33.849Z,6.50
2022-10-05T00:40:00.872Z,8.05
2022-10-05T00:42:33.685Z,7.30
2022-10-05T00:45:03.355Z,9.30
2022-10-05T00:47:45.875Z,9.70
2022-10-05T00:50:28.667Z,8.48
2022-10-05T00:53:11.788Z,7.95
2022-10-05T00:56:09.756Z,9.13
2022-10-05T00:58:54.503Z,8.00
2022-10-05T01:01:31.332Z,11.70
2022-10-05T01:04:20.422Z,7.28
2022-10-05T01:07:20.832Z,7.43
2022-10-05T01:10:08.319Z,11.90
2022-10-05T01:12:45.588Z,7.80
2022-10-05T01:15:51.589Z,6.90
2022-10-05T01:18:25.616Z,8.82
2022-10-05T01:21:14.361Z,8.02
2022-10-05T01:24:17.032Z,6.95
2022-10-05T01:27:37.171Z,8.98
2022-10-05T01:30:12.522Z,8.38
2022-10-05T01:32:59.173Z,10.85
2022-10-05T01:35:39.925Z,6.75
2022-10-05T01:38:24.308Z,8.68
2022-10-05T01:40:59.148Z,7.72
2022-10-05T01:43:41.716Z,7.15
2022-10-05T01:46:28.633Z,10.82
2022-10-05T01:52:03.424Z,9.77
2022-10-05T01:54:55.080Z,7.13
2022-10-05T01:57:27.550Z,9.98
2022-10-05T02:00:09.224Z,8.05
2022-10-05T02:02:48.364Z,9.25
2022-10-05T02:05:26.508Z,9.73
2022-10-05T02:07:58.844Z,8.60
2022-10-05T02:10:43.582Z,10.18
2022-10-05T02:13:15.610Z,6.43
2022-10-05T02:15:46.125Z,10.50
2022-10-05T02:18:30.357Z,7.30
2022-10-05T02:21:03.045Z,7.30
2022-10-05T02:23:34.605Z,7.97
2022-10-05T02:26:02.569Z,8.85
2022-10-05T02:28:43.105Z,8.95
2022-10-05T02:31:14.370Z,8.10
2022-10-05T02:33:40.972Z,9.82
2022-10-05T02:36:29.639Z,6.80
2022-10-05T02:39:06.313Z,6.85
2022-10-05T02:41:41.881Z,7.32
2022-10-05T02:44:45.668Z,9.00
2022-10-05T02:47:41.304Z,8.65
2022-10-05T02:50:27.153Z,7.90
2022-10-05T02:53:07.612Z,8.90
2022-10-05T02:55:50.781Z,7.80
2022-10-05T02:58:24.955Z,11.05
2022-10-05T03:01:17.765Z,7.05
2022-10-05T03:04:12.702Z,10.20
2022-10-05T03:06:58.730Z,7.35
2022-10-05T03:09:31.590Z,9.82
2022-10-05T03:12:13.888Z,7.70
2022-10-05T03:14:57.678Z,8.75
2022-10-05T03:17:40.815Z,8.93
2022-10-05T03:20:38.376Z,9.57
2022-10-05T03:23:13.960Z,8.75
2022-10-05T03:25:52.852Z,7.25
2022-10-05T03:28:25.253Z,7.03
2022-10-05T03:31:06.258Z,7.43
2022-10-05T03:33:59.150Z,7.63
2022-10-05T03:36:57.785Z,6.65
2022-10-05T03:39:41.973Z,9.20
2022-10-05T03:42:20.286Z,8.88
2022-10-05T03:44:59.377Z,8.82
2022-10-05T03:47:57.713Z,8.02
2022-10-05T03:50:47.584Z,9.25
2022-10-05T03:53:23.502Z,7.93
2022-10-05T03:56:02.058Z,7.55
2022-10-05T03:58:56.193Z,7.20
2022-10-05T04:01:30.547Z,7.15
2022-10-05T04:04:05.413Z,8.77
2022-10-05T04:06:42.022Z,14.35
2022-10-05T04:09:16.990Z,7.88
2022-10-05T04:17:12.292Z,6.32
2022-10-05T04:19:45.474Z,8.80
2022-10-05T04:22:23.405Z,8.50
2022-10-05T04:27:47.103Z,6.88
2022-10-05T04:30:17.704Z,8.43
2022-10-05T04:32:53.561Z,8.85
2022-10-05T04:38:46.444Z,7.55
2022-10-05T04:41:30.534Z,6.90
2022-10-05T04:44:27.930Z,7.38
2022-10-05T04:47:22.636Z,9.15
2022-10-05T04:50:07.041Z,6.68
2022-10-05T04:53:02.723Z,6.72
2022-10-05T04:55:51.985Z,9.52
2022-10-05T04:58:18.610Z,7.97
2022-10-05T05:00:51.582Z,7.00
2022-10-05T05:03:34.870Z,6.80
2022-10-05T05:06:17.198Z,10.18
2022-10-05T05:08:53.180Z,8.82
2022-10-05T05:11:34.332Z,8.68
2022-10-05T05:14:38.204Z,9.98
2022-10-05T05:17:31.008Z,10.20
2022-10-05T05:20:11.560Z,10.43
2022-10-05T05:22:51.010Z,9.45
2022-10-05T05:25:39.929Z,9.65
2022-10-05T05:28:41.071Z,9.95
2022-10-05T05:31:20.130Z,9.20
2022-10-05T05:34:07.196Z,7.93
2022-10-05T05:36:48.826Z,10.55
2022-10-05T05:39:33.810Z,9.48
2022-10-05T05:42:22.648Z,7.82
2022-10-05T05:44:52.711Z,8.48
2022-10-05T05:47:23.363Z,14.73
2022-10-05T05:50:02.890Z,8.30
2022-10-05T05:52:53.638Z,10.70
2022-10-05T05:55:34.741Z,9.55
2022-10-05T05:58:25.152Z,9.05
2022-10-05T06:01:01.367Z,10.25
2022-10-05T06:03:39.843Z,10.45
2022-10-05T06:06:32.074Z,10.05
2022-10-05T06:09:03.485Z,10.18
2022-10-05T06:12:04.041Z,11.83
2022-10-05T06:14:49.880Z,11.13
2022-10-05T06:17:26.836Z,14.75
2022-10-05T06:20:02.507Z,10.98
2022-10-05T06:22:45.526Z,10.35
2022-10-05T06:25:13.489Z,10.68
2022-10-05T06:28:16.196Z,11.50
2022-10-05T06:31:03.889Z,11.52
2022-10-05T06:33:44.053Z,9.57
2022-10-05T06:36:48.910Z,9.23
2022-10-05T06:40:05.668Z,9.00
2022-10-05T06:42:53.275Z,11.00
2022-10-05T06:45:49.987Z,9.13
2022-10-05T06:49:11.091Z,13.07
2022-10-05T06:51:59.328Z,14.98
2022-10-05T06:55:20.827Z,15.55
2022-10-05T06:58:06.141Z,11.18
2022-10-05T07:00:44.028Z,8.90
2022-10-05T07:03:20.750Z,10.40
2022-10-05T07:06:04.522Z,10.48
2022-10-05T07:08:37.409Z,9.50
2022-10-05T07:11:07.186Z,11.52
2022-10-05T07:14:12.789Z,9.80
2022-10-05T07:16:52.246Z,9.05
2022-10-05T07:19:37.024Z,8.98
2022-10-05T07:22:36.984Z,11.95
2022-10-05T07:25:19.096Z,8.82
2022-10-05T07:27:58.790Z,9.45
2022-10-05T07:30:25.530Z,8.13
2022-10-05T07:36:04.725Z,11.02
2022-10-05T07:38:45.584Z,8.05
2022-10-05T07:41:40.228Z,8.60
2022-10-05T07:44:23.377Z,9.55
2022-10-05T07:46:51.117Z,5.82
2022-10-05T07:49:36.478Z,7.85
2022-10-05T07:52:12.374Z,8.13
2022-10-05T07:54:52.561Z,7.72
2022-10-05T07:58:23.059Z,5.93
2022-10-05T08:01:16.948Z,8.52
2022-10-05T08:03:56.538Z,6.15
2022-10-05T08:06:40.374Z,5.47
2022-10-05T08:09:31.309Z,5.07
2022-10-05T08:12:02.465Z,4.28
2022-10-05T08:14:42.315Z,4.28
2022-10-05T08:17:44.149Z,4.72
2022-10-05T08:20:29.632Z,3.95
2022-10-05T08:23:33.808Z,4.22
2022-10-05T08:26:15.116Z,4.78
2022-10-05T08:28:53.216Z,6.43
2022-10-05T08:31:31.914Z,3.03
2022-10-05T08:34:22.134Z,4.53
2022-10-05T08:37:15.968Z,3.70
2022-10-05T08:40:18.743Z,1.75
2022-10-05T08:43:22.678Z,2.10
2022-10-05T08:46:03.001Z,3.45
2022-10-05T08:48:56.215Z,4.18
2022-10-05T08:52:22.534Z,2.35
2022-10-05T08:55:27.634Z,3.80
2022-10-05T08:58:48.460Z,3.40
2022-10-05T09:01:15.208Z,3.28
2022-10-05T09:03:53.853Z,2.30
2022-10-05T09:06:46.782Z,2.25
2022-10-05T09:09:16.167Z,1.70
2022-10-05T09:12:39.133Z,4.05
2022-10-05T09:15:30.082Z,5.82
2022-10-05T09:18:30.286Z,4.32
2022-10-05T09:21:26.177Z,5.03
2022-10-05T09:24:15.650Z,3.50
2022-10-05T09:27:07.657Z,2.35
2022-10-05T09:29:48.418Z,3.72
2022-10-05T09:32:52.037Z,4.05
2022-10-05T09:35:43.193Z,2.40
2022-10-05T09:38:57.250Z,1.98
2022-10-05T09:42:09.929Z,1.00
2022-10-05T09:45:28.692Z,2.83
2022-10-05T09:48:08.497Z,1.50
2022-10-05T09:50:38.012Z,1.77
2022-10-05T09:53:40.425Z,2.05
2022-10-05T09:56:55.108Z,3.53
2022-10-05T09:59:51.854Z,2.92
2022-10-05T10:02:42.053Z,1.30
2022-10-05T10:05:24.643Z,3.40
2022-10-05T10:08:05.622Z,1.33
2022-10-05T10:10:57.199Z,3.70
2022-10-05T10:14:04.344Z,4.28
2022-10-05T10:16:49.293Z,2.17
2022-10-05T10:19:44.200Z,3.10
2022-10-05T10:22:46.093Z,2.85
2022-10-05T10:25:39.769Z,1.67
2022-10-05T10:28:43.349Z,1.90
2022-10-05T10:31:28.634Z,4.43
2022-10-05T10:34:24.289Z,1.67
2022-10-05T10:37:11.157Z,0.98
2022-10-05T10:40:20.377Z,2.15
2022-10-05T10:42:56.235Z,1.83
2022-10-05T10:45:48.285Z,1.85
2022-10-05T10:48:30.042Z,2.15
2022-10-05T10:51:33.728Z,1.38
2022-10-05T10:54:14.357Z,0.98
2022-10-05T10:56:55.230Z,1.40
2022-10-05T10:59:53.843Z,1.00
2022-10-05T11:02:29.269Z,1.10
2022-10-05T11:05:08.106Z,1.15
2022-10-05T11:07:52.766Z,2.60
2022-10-05T11:10:26.015Z,0.70
2022-10-05T11:13:11.434Z,0.90
2022-10-05T11:16:01.293Z,2.35
2022-10-05T11:19:13.764Z,1.20
2022-10-05T11:22:13.334Z,2.63
2022-10-05T11:25:33.533Z,1.50
2022-10-05T11:28:49.727Z,2.05
2022-10-05T11:32:04.000Z,2.97
2022-10-05T11:35:03.334Z,2.08
2022-10-05T11:37:47.045Z,1.80
2022-10-05T11:40:43.165Z,1.15
2022-10-05T11:43:21.753Z,2.10
2022-10-05T11:45:59.661Z,2.70
2022-10-05T11:48:33.891Z,1.55
2022-10-05T11:51:26.457Z,2.35
2022-10-05T11:54:21.539Z,2.50
2022-10-05T11:57:13.589Z,2.88
2022-10-05T11:59:50.337Z,1.85
2022-10-05T12:02:45.876Z,1.02
2022-10-05T12:05:32.408Z,1.48
2022-10-05T12:08:17.764Z,1.27
2022-10-05T12:11:08.532Z,1.15
2022-10-05T12:14:13.565Z,3.13
2022-10-05T12:16:49.458Z,2.60
2022-10-05T12:19:27.208Z,3.45
2022-10-05T12:22:03.968Z,3.08
2022-10-05T12:24:36.412Z,1.73
2022-10-05T12:27:09.462Z,2.78
2022-10-05T12:29:47.885Z,2.83
2022-10-05T12:32:24.466Z,4.45
2022-10-05T12:37:54.900Z,2.70
2022-10-05T12:40:39.690Z,0.88
2022-10-05T12:43:12.383Z,2.88
2022-10-05T12:45:53.173Z,1.60
2022-10-05T12:48:40.024Z,4.03
2022-10-05T12:51:16.886Z,2.25
2022-10-05T12:54:06.713Z,3.30
2022-10-05T12:56:54.630Z,3.45
2022-10-05T12:59:37.764Z,1.63
2022-10-05T13:02:27.378Z,3.33
2022-10-05T13:05:04.367Z,1.35
2022-10-05T13:07:46.305Z,3.83
2022-10-05T13:10:31.005Z,2.60
2022-10-05T13:13:20.505Z,1.25
2022-10-05T13:16:08.703Z,1.58
2022-10-05T13:18:54.311Z,4.20
2022-10-05T13:21:33.555Z,3.85
2022-10-05T13:24:14.204Z,2.58
2022-10-05T13:26:46.153Z,4.13
2022-10-05T13:29:28.124Z,5.20
2022-10-05T13:32:00.161Z,1.73
2022-10-05T13:34:26.572Z,2.13
2022-10-05T13:37:09.196Z,1.67
2022-10-05T13:39:51.169Z,4.53
2022-10-05T13:42:21.450Z,3.10
2022-10-05T13:44:56.502Z,2.45
2022-10-05T13:47:34.486Z,2.22
2022-10-05T13:50:16.868Z,2.85
2022-10-05T13:52:49.478Z,7.43
2022-10-05T13:55:47.189Z,3.90
2022-10-05T14:00:58.173Z,6.72
2022-10-05T14:03:29.556Z,2.95
2022-10-05T14:06:01.473Z,5.45
2022-10-05T14:08:32.381Z,3.25
2022-10-05T14:10:59.534Z,2.05
2022-10-05T14:13:33.624Z,4.93
2022-10-05T14:16:19.110Z,3.95
2022-10-05T14:19:05.841Z,3.15
2022-10-05T14:21:46.349Z,4.40
2022-10-05T14:24:46.379Z,3.20
2022-10-05T14:27:24.838Z,3.33
2022-10-05T14:30:19.172Z,2.88
2022-10-05T14:33:03.822Z,2.85
2022-10-05T14:35:44.844Z,4.85
2022-10-05T14:38:17.353Z,5.75
2022-10-05T14:40:43.918Z,6.43
2022-10-05T14:43:20.341Z,3.47
2022-10-05T14:45:55.179Z,3.75
2022-10-05T14:48:22.377Z,4.65
2022-10-05T14:51:02.174Z,3.97
2022-10-05T14:53:41.686Z,3.17
2022-10-05T14:56:21.894Z,4.75
2022-10-05T14:59:06.928Z,3.47
2022-10-05T15:01:36.567Z,6.63
2022-10-05T15:04:23.134Z,4.43
2022-10-05T15:07:21.433Z,3.53
2022-10-05T15:10:11.630Z,3.40
2022-10-05T15:12:43.673Z,4.13
2022-10-05T15:15:32.673Z,3.42
2022-10-05T15:18:12.112Z,3.17
2022-10-05T15:21:00.469Z,5.43
2022-10-05T15:23:40.667Z,3.08
2022-10-05T15:26:36.248Z,6.55
2022-10-05T15:29:30.493Z,5.53
2022-10-05T15:32:14.538Z,4.85
2022-10-05T15:34:53.906Z,7.30
2022-10-05T15:37:49.963Z,2.80
2022-10-05T15:40:23.173Z,7.03
2022-10-05T15:42:53.308Z,3.00
2022-10-05T15:45:42.868Z,7.05
2022-10-05T15:48:25.297Z,5.30
2022-10-05T15:51:06.981Z,3.53
2022-10-05T15:53:37.567Z,3.08
2022-10-05T15:56:14.249Z,3.55
2022-10-05T16:01:47.160Z,3.90
2022-10-05T16:04:41.307Z,4.68
2022-10-05T16:07:35.262Z,6.75
2022-10-05T16:10:23.334Z,3.78
2022-10-05T16:13:05.120Z,5.47
2022-10-05T16:15:41.318Z,3.70
2022-10-05T16:18:43.148Z,2.80
2022-10-05T16:21:22.356Z,3.42
2022-10-05T16:24:09.213Z,4.57
2022-10-05T16:26:50.989Z,5.03
2022-10-05T16:29:47.276Z,3.88
2022-10-05T16:32:21.933Z,3.67
2022-10-05T16:34:58.354Z,7.00
2022-10-05T16:37:39.078Z,4.55
2022-10-05T16:40:22.720Z,3.22
2022-10-05T16:42:56.907Z,5.47
2022-10-05T16:45:26.654Z,5.85
2022-10-05T16:48:07.986Z,6.47
2022-10-05T16:51:19.513Z,6.03
2022-10-05T16:54:01.908Z,6.88
2022-10-05T16:56:37.313Z,7.18
2022-10-05T16:59:06.552Z,5.32
2022-10-05T17:01:33.192Z,5.07
2022-10-05T17:04:24.222Z,7.43
2022-10-05T17:07:04.833Z,6.28
2022-10-05T17:10:20.024Z,7.70
2022-10-05T17:13:25.206Z,7.35
2022-10-05T17:16:14.834Z,6.13
2022-10-05T17:19:19.496Z,9.85
2022-10-05T17:22:00.671Z,8.75
2022-10-05T17:24:36.141Z,10.93
2022-10-05T17:27:35.553Z,6.47
2022-10-05T17:30:22.824Z,10.45
2022-10-05T17:33:04.484Z,12.20
2022-10-05T17:35:51.789Z,10.60
2022-10-05T17:38:26.624Z,7.60
2022-10-05T17:41:40.353Z,7.50
2022-10-05T17:44:16.227Z,8.65
2022-10-05T17:46:45.876Z,14.93
2022-10-05T17:50:15.142Z,6.93
2022-10-05T17:53:02.540Z,10.70
2022-10-05T17:58:28.624Z,8.05
2022-10-05T18:01:13.207Z,8.15
2022-10-05T18:03:51.375Z,9.57
2022-10-05T18:06:31.915Z,8.55
2022-10-05T18:09:13.865Z,7.20
2022-10-05T18:11:43.008Z,6.57
2022-10-05T18:14:15.997Z,9.55
2022-10-05T18:17:13.264Z,10.45
2022-10-05T18:19:42.281Z,9.10
2022-10-05T18:22:17.837Z,9.48
2022-10-05T18:25:06.842Z,8.38
2022-10-05T18:28:00.848Z,6.88
2022-10-05T18:30:33.630Z,11.60
2022-10-05T18:33:07.616Z,9.32
2022-10-05T18:35:38.300Z,8.02
2022-10-05T18:38:20.589Z,8.30
2022-10-05T18:41:02.527Z,11.98
2022-10-05T18:43:58.621Z,16.27
2022-10-05T18:46:56.200Z,12.55
2022-10-05T18:49:34.808Z,44.70
2022-10-05T18:52:36.689Z,47.47
2022-10-05T18:55:18.497Z,52.05
2022-10-05T18:57:57.743Z,23.98
2022-10-05T19:00:26.650Z,12.80
2022-10-05T19:03:25.389Z,10.82
2022-10-05T19:06:12.884Z,12.57
2022-10-05T19:08:59.257Z,11.45
2022-10-05T19:11:30.171Z,6.95
2022-10-05T19:14:05.599Z,9.00
2022-10-05T19:17:08.390Z,9.32
2022-10-05T19:20:08.824Z,10.07
2022-10-05T19:22:59.776Z,11.15
2022-10-05T19:25:29.325Z,11.15
2022-10-05T19:28:02.846Z,11.43
2022-10-05T19:30:58.702Z,19.45
2022-10-05T19:33:31.611Z,16.33
2022-10-05T19:36:25.852Z,14.10
2022-10-05T19:39:10.502Z,11.82
2022-10-05T19:41:40.047Z,16.13
2022-10-05T19:44:25.486Z,14.80
2022-10-05T19:47:00.655Z,18.35
2022-10-05T19:49:44.530Z,35.65
2022-10-05T19:52:20.957Z,25.80
2022-10-05T19:55:01.656Z,13.35
2022-10-05T19:57:28.758Z,14.27
2022-10-05T19:59:58.396Z,19.00
2022-10-05T20:02:28.123Z,22.70
2022-10-05T20:05:06.610Z,13.90
2022-10-05T20:07:34.364Z,15.30
2022-10-05T20:10:25.341Z,15.20
2022-10-05T20:12:55.954Z,13.55
2022-10-05T20:15:44.946Z,10.35
2022-10-05T20:19:04.706Z,11.77
2022-10-05T20:21:38.788Z,9.93
2022-10-05T20:24:10.259Z,10.10
2022-10-05T20:27:06.641Z,12.57
2022-10-05T20:29:41.288Z,11.32
2022-10-05T20:32:12.104Z,9.00
2022-10-05T20:34:43.717Z,11.13
2022-10-05T20:37:17.563Z,9.90
2022-10-05T20:39:45.360Z,9.18
2022-10-05T20:42:12.377Z,12.63
2022-10-05T20:44:39.398Z,13.63
2022-10-05T20:47:09.502Z,10.35
2022-10-05T20:49:38.669Z,11.20
2022-10-05T20:52:10.196Z,10.00
2022-10-05T20:54:38.633Z,8.35
2022-10-05T20:57:06.137Z,10.82
2022-10-05T20:59:33.988Z,8.43
2022-10-05T21:02:01.564Z,7.57
2022-10-05T21:04:40.927Z,8.05
2022-10-05T21:07:08.140Z,11.07
2022-10-05T21:12:01.194Z,9.90
2022-10-05T21:14:30.546Z,9.45
2022-10-05T21:16:57.019Z,7.63
2022-10-05T21:19:23.431Z,8.70
2022-10-05T21:21:49.926Z,10.63
2022-10-05T21:24:17.264Z,10.60
2022-10-05T21:26:44.801Z,9.57
2022-10-05T21:29:12.893Z,9.05
2022-10-05T21:31:40.224Z,9.70
2022-10-05T21:34:07.024Z,9.82
2022-10-05T21:36:33.811Z,11.95
2022-10-05T21:39:00.735Z,10.02
2022-10-05T21:41:27.200Z,13.68
2022-10-05T21:43:53.792Z,9.93
2022-10-05T21:51:18.758Z,8.73
2022-10-05T21:53:53.325Z,8.00
2022-10-05T21:56:22.455Z,7.25
2022-10-05T21:58:50.666Z,8.45
2022-10-05T22:01:22.469Z,6.30
2022-10-05T22:03:49.162Z,6.88
2022-10-05T22:06:15.596Z,6.85
2022-10-05T22:11:11.994Z,8.73
2022-10-05T22:13:49.855Z,8.85
2022-10-05T22:16:18.860Z,7.90
2022-10-05T22:18:45.607Z,8.52
2022-10-05T22:21:13.793Z,9.52
2022-10-05T22:23:41.766Z,9.70
2022-10-05T22:26:10.796Z,6.10
2022-10-05T22:28:39.494Z,7.50
2022-10-05T22:31:09.433Z,6.78
2022-10-05T22:33:36.929Z,10.98
2022-10-05T22:36:06.108Z,9.30
2022-10-05T22:38:32.897Z,6.82
2022-10-05T22:40:59.358Z,6.97
2022-10-05T22:43:27.712Z,5.88
2022-10-05T22:45:54.699Z,6.53
2022-10-05T22:48:21.549Z,8.02
2022-10-05T22:50:48.798Z,8.98
2022-10-05T22:53:15.271Z,9.23
2022-10-05T22:55:41.669Z,6.03
2022-10-05T22:58:08.060Z,9.77
2022-10-05T23:00:56.556Z,5.63
2022-10-05T23:03:20.850Z,7.28
2022-10-05T23:05:47.248Z,7.47
2022-10-05T23:08:13.628Z,8.05
2022-10-05T23:10:40.044Z,9.40
2022-10-05T23:13:08.223Z,8.15
2022-10-05T23:15:34.628Z,6.38
2022-10-05T23:18:01.096Z,6.32
2022-10-05T23:22:53.888Z,6.35
2022-10-05T23:25:22.088Z,5.15
2022-10-05T23:27:48.529Z,7.88
2022-10-05T23:30:14.964Z,5.93
2022-10-05T23:35:10.329Z,7.85
2022-10-05T23:37:41.342Z,6.30
2022-10-05T23:40:10.391Z,8.00
2022-10-05T23:42:36.800Z,9.40
2022-10-05T23:45:03.846Z,7.72
2022-10-05T23:47:30.492Z,8.77
2022-10-05T23:49:56.977Z,7.53
2022-10-05T23:52:23.481Z,6.35
2022-10-05T23:57:19.766Z,9.52
2022-10-05T23:59:46.362Z,9.73
