createdAt,value
2023-02-17T00:03:41.213Z,99.90
2023-02-17T00:08:45.261Z,99.90
2023-02-17T00:13:50.099Z,99.90
2023-02-17T00:18:55.636Z,99.90
2023-02-17T00:24:00.507Z,99.90
2023-02-17T00:29:05.514Z,99.90
2023-02-17T00:34:09.204Z,99.90
2023-02-17T00:39:15.287Z,99.90
2023-02-17T00:44:21.712Z,99.90
2023-02-17T00:49:28.593Z,99.90
2023-02-17T00:54:34.070Z,99.90
2023-02-17T00:59:38.864Z,99.90
2023-02-17T01:04:44.375Z,99.90
2023-02-17T01:09:51.717Z,99.90
2023-02-17T01:14:56.400Z,99.90
2023-02-17T01:20:00.331Z,99.90
2023-02-17T01:25:03.876Z,99.90
2023-02-17T01:30:09.842Z,99.90
2023-02-17T01:35:13.326Z,99.90
2023-02-17T01:40:17.813Z,99.90
2023-02-17T01:45:35.144Z,99.90
2023-02-17T01:50:42.937Z,99.90
2023-02-17T01:55:47.901Z,99.90
2023-02-17T02:00:54.532Z,99.90
2023-02-17T02:05:58.333Z,99.90
2023-02-17T02:11:02.609Z,99.90
2023-02-17T02:16:15.543Z,99.90
2023-02-17T02:21:55.043Z,99.90
2023-02-17T02:27:41.911Z,99.90
2023-02-17T02:33:04.701Z,99.90
2023-02-17T02:38:14.295Z,99.90
2023-02-17T02:43:18.531Z,99.90
2023-02-17T02:48:23.250Z,99.90
2023-02-17T02:53:53.921Z,99.90
2023-02-17T02:59:03.950Z,99.90
2023-02-17T03:04:14.056Z,99.90
2023-02-17T03:09:22.930Z,99.90
2023-02-17T03:14:27.800Z,99.90
2023-02-17T03:19:32.765Z,99.90
2023-02-17T03:24:36.937Z,99.90
2023-02-17T03:29:43.440Z,99.90
2023-02-17T03:34:49.085Z,99.90
2023-02-17T03:39:52.361Z,99.90
2023-02-17T03:44:55.679Z,99.90
2023-02-17T03:50:00.380Z,99.90
2023-02-17T03:55:03.683Z,99.90
2023-02-17T04:00:09.485Z,99.90
2023-02-17T04:05:20.191Z,99.90
2023-02-17T04:10:23.828Z,99.90
2023-02-17T04:15:27.093Z,99.90
2023-02-17T04:20:31.775Z,99.90
2023-02-17T04:25:35.572Z,99.90
2023-02-17T04:30:39.175Z,99.90
2023-02-17T04:35:44.327Z,99.90
2023-02-17T04:40:47.604Z,99.90
2023-02-17T04:45:51.194Z,99.90
2023-02-17T04:50:55.818Z,99.90
2023-02-17T04:55:59.077Z,99.90
2023-02-17T05:01:02.371Z,99.90
2023-02-17T05:06:07.947Z,99.90
2023-02-17T05:11:11.216Z,99.90
2023-02-17T05:16:14.545Z,99.90
2023-02-17T05:21:19.227Z,99.90
2023-02-17T05:26:22.645Z,99.90
2023-02-17T05:31:26.067Z,99.90
2023-02-17T05:36:30.860Z,99.90
2023-02-17T05:41:34.170Z,99.90
2023-02-17T05:46:38.117Z,99.90
2023-02-17T05:51:42.881Z,99.90
2023-02-17T05:56:46.449Z,99.90
2023-02-17T06:01:49.720Z,99.90
2023-02-17T06:06:54.530Z,99.90
2023-02-17T06:11:57.784Z,99.90
2023-02-17T06:17:04.067Z,99.90
2023-02-17T06:22:08.737Z,99.90
2023-02-17T06:27:11.977Z,99.90
2023-02-17T06:32:15.211Z,99.90
2023-02-17T06:37:19.841Z,99.90
2023-02-17T06:42:23.113Z,99.90
2023-02-17T06:47:26.378Z,99.90
2023-02-17T06:52:30.989Z,99.90
2023-02-17T06:57:34.213Z,99.90
2023-02-17T07:02:39.341Z,99.90
2023-02-17T07:07:44.037Z,99.90
2023-02-17T07:12:47.267Z,99.90
2023-02-17T07:17:50.726Z,99.90
2023-02-17T07:22:55.444Z,99.90
2023-02-17T07:27:58.760Z,99.90
2023-02-17T07:33:02.510Z,99.90
2023-02-17T07:38:08.969Z,99.90
2023-02-17T07:43:13.052Z,99.90
2023-02-17T07:48:16.703Z,99.90
2023-02-17T07:53:21.390Z,99.90
2023-02-17T07:58:24.615Z,99.90
2023-02-17T08:03:27.850Z,99.90
2023-02-17T08:08:50.013Z,99.90
2023-02-17T08:13:53.383Z,99.90
2023-02-17T08:18:57.033Z,99.90
2023-02-17T08:24:01.818Z,1.00
2023-02-17T08:29:05.402Z,1.00
2023-02-17T08:34:10.395Z,1.00
2023-02-17T08:39:17.482Z,1.00
2023-02-17T08:44:22.343Z,1.00
2023-02-17T08:49:30.102Z,1.00
2023-02-17T08:54:35.145Z,1.00
2023-02-17T08:59:38.738Z,3.50
2023-02-17T09:04:43.315Z,99.90
2023-02-17T09:09:47.931Z,99.90
2023-02-17T09:14:51.174Z,99.90
2023-02-17T09:19:54.835Z,99.90
2023-02-17T09:24:59.637Z,99.90
2023-02-17T09:30:03.208Z,99.90
2023-02-17T09:35:07.855Z,1.00
2023-02-17T09:40:19.119Z,1.00
2023-02-17T09:45:27.461Z,75.60
2023-02-17T09:50:39.397Z,52.70
2023-02-17T09:55:49.129Z,83.70
2023-02-17T10:00:56.622Z,99.90
2023-02-17T10:06:11.021Z,99.90
2023-02-17T10:11:24.594Z,99.90
2023-02-17T10:16:34.237Z,99.90
2023-02-17T10:21:43.853Z,86.30
2023-02-17T10:27:01.854Z,11.20
2023-02-17T10:32:20.268Z,1.00
2023-02-17T10:37:31.136Z,1.00
2023-02-17T10:42:40.686Z,1.00
2023-02-17T10:47:44.493Z,1.00
2023-02-17T10:52:47.846Z,1.00
2023-02-17T10:57:56.214Z,1.00
2023-02-17T11:02:59.454Z,1.00
2023-02-17T11:08:05.887Z,1.00
2023-02-17T11:13:32.899Z,1.00
2023-02-17T11:18:40.498Z,1.00
2023-02-17T11:23:50.359Z,1.00
2023-02-17T11:28:55.330Z,1.00
2023-02-17T11:33:58.668Z,1.00
2023-02-17T11:39:19.505Z,1.00
2023-02-17T11:44:29.384Z,1.00
2023-02-17T11:49:53.313Z,1.00
2023-02-17T11:55:16.651Z,1.00
2023-02-17T12:00:22.895Z,1.00
2023-02-17T12:05:30.899Z,1.00
2023-02-17T12:10:46.206Z,1.00
2023-02-17T12:16:02.325Z,1.00
2023-02-17T12:21:12.968Z,1.00
2023-02-17T12:26:25.521Z,1.00
2023-02-17T12:31:45.642Z,1.00
2023-02-17T12:36:51.618Z,1.00
2023-02-17T12:41:59.359Z,1.00
2023-02-17T12:47:10.944Z,1.00
2023-02-17T12:52:19.534Z,1.00
2023-02-17T12:57:26.127Z,1.00
2023-02-17T13:02:31.291Z,1.00
2023-02-17T13:07:43.923Z,1.00
2023-02-17T13:12:58.268Z,1.00
2023-02-17T13:18:05.426Z,1.00
2023-02-17T13:23:12.583Z,1.00
2023-02-17T13:28:38.134Z,1.00
2023-02-17T13:33:46.062Z,1.00
2023-02-17T13:39:01.817Z,1.00
2023-02-17T13:44:27.492Z,2.80
2023-02-17T13:49:35.200Z,99.90
2023-02-17T13:54:38.515Z,99.90
2023-02-17T13:59:41.751Z,1.00
2023-02-17T14:04:46.494Z,1.00
2023-02-17T14:09:55.172Z,1.00
2023-02-17T14:14:58.495Z,1.00
2023-02-17T14:20:03.214Z,1.00
2023-02-17T14:25:09.666Z,99.90
2023-02-17T14:30:16.234Z,99.90
2023-02-17T14:35:25.091Z,99.90
2023-02-17T14:40:28.473Z,99.90
2023-02-17T14:45:31.802Z,99.90
2023-02-17T14:50:42.301Z,99.90
2023-02-17T14:55:49.139Z,99.90
2023-02-17T15:00:53.600Z,99.90
2023-02-17T15:05:58.365Z,99.90
2023-02-17T15:11:02.157Z,99.90
2023-02-17T15:16:07.451Z,99.90
2023-02-17T15:21:28.027Z,99.90
2023-02-17T15:26:33.593Z,99.90
2023-02-17T15:31:36.987Z,99.90
2023-02-17T15:36:41.639Z,99.90
2023-02-17T15:41:46.275Z,99.90
2023-02-17T15:46:51.865Z,99.90
2023-02-17T15:51:56.590Z,99.90
2023-02-17T15:57:00.838Z,99.90
2023-02-17T16:02:04.457Z,99.90
2023-02-17T16:07:09.127Z,99.90
2023-02-17T16:12:17.104Z,95.70
2023-02-17T16:17:20.434Z,85.20
2023-02-17T16:22:25.074Z,89.30
2023-02-17T16:27:28.331Z,29.60
2023-02-17T16:32:33.895Z,20.30
2023-02-17T16:37:39.441Z,11.60
2023-02-17T16:42:42.646Z,1.00
2023-02-17T16:47:48.366Z,1.00
2023-02-17T16:52:54.279Z,1.00
2023-02-17T16:57:57.690Z,1.00
2023-02-17T17:03:01.357Z,1.00
2023-02-17T17:08:06.624Z,1.00
2023-02-17T17:13:09.995Z,1.00
2023-02-17T17:18:20.207Z,1.00
2023-02-17T17:23:24.923Z,1.00
2023-02-17T17:28:28.156Z,1.00
2023-02-17T17:33:31.434Z,1.00
2023-02-17T17:38:36.011Z,1.00
2023-02-17T17:43:39.272Z,1.00
2023-02-17T17:48:42.783Z,1.00
2023-02-17T17:53:47.910Z,1.00
2023-02-17T17:58:51.413Z,1.00
2023-02-17T18:03:54.961Z,1.00
2023-02-17T18:09:03.462Z,1.00
2023-02-17T18:14:11.981Z,1.00
2023-02-17T18:19:18.219Z,1.00
2023-02-17T18:24:22.925Z,1.00
2023-02-17T18:29:26.143Z,1.00
2023-02-17T18:34:29.513Z,1.00
2023-02-17T18:39:34.139Z,1.00
2023-02-17T18:44:37.371Z,1.00
2023-02-17T18:49:40.598Z,1.00
2023-02-17T18:54:46.317Z,1.00
2023-02-17T18:59:50.222Z,1.00
2023-02-17T19:04:54.173Z,1.00
2023-02-17T19:09:58.781Z,1.00
2023-02-17T19:15:02.317Z,1.00
2023-02-17T19:20:06.060Z,1.00
2023-02-17T19:25:11.042Z,1.00
2023-02-17T19:30:14.883Z,1.00
2023-02-17T19:35:18.531Z,1.00
2023-02-17T19:40:23.217Z,1.00
2023-02-17T19:45:26.406Z,1.00
2023-02-17T19:50:30.086Z,1.00
2023-02-17T19:55:34.729Z,1.00
2023-02-17T20:00:37.948Z,1.00
2023-02-17T20:05:42.371Z,1.00
2023-02-17T20:10:47.152Z,1.00
2023-02-17T20:15:59.066Z,1.00
2023-02-17T20:21:02.850Z,1.00
2023-02-17T20:26:08.955Z,39.50
2023-02-17T20:31:12.904Z,99.90
2023-02-17T20:36:16.573Z,99.90
2023-02-17T20:41:23.308Z,99.90
2023-02-17T20:46:28.415Z,1.00
2023-02-17T20:51:31.901Z,1.00
2023-02-17T20:56:39.959Z,1.00
2023-02-17T21:01:43.888Z,99.90
2023-02-17T21:06:47.780Z,99.90
2023-02-17T21:11:52.868Z,1.00
2023-02-17T21:16:56.430Z,1.00
2023-02-17T21:21:59.794Z,65.20
2023-02-17T21:27:04.486Z,99.90
2023-02-17T21:32:07.901Z,99.90
2023-02-17T21:37:11.839Z,79.90
2023-02-17T21:42:36.498Z,99.90
2023-02-17T21:47:39.767Z,1.00
2023-02-17T21:52:43.027Z,1.00
2023-02-17T21:57:48.020Z,99.90
2023-02-17T22:02:51.734Z,99.90
2023-02-17T22:07:55.226Z,99.90
2023-02-17T22:12:59.873Z,99.90
2023-02-17T22:18:04.112Z,99.90
2023-02-17T22:23:08.281Z,99.90
2023-02-17T22:28:14.497Z,99.90
2023-02-17T22:33:17.967Z,99.90
2023-02-17T22:38:21.328Z,99.90
2023-02-17T22:43:26.089Z,99.90
2023-02-17T22:48:30.395Z,99.90
2023-02-17T22:53:33.743Z,99.90
2023-02-17T22:58:39.324Z,99.90
2023-02-17T23:03:42.953Z,99.90
2023-02-17T23:08:47.241Z,99.90
2023-02-17T23:13:52.089Z,99.90
2023-02-17T23:18:55.381Z,99.90
2023-02-17T23:23:58.685Z,69.90
2023-02-17T23:29:03.540Z,26.80
2023-02-17T23:34:07.233Z,1.00
2023-02-17T23:39:11.278Z,1.00
2023-02-17T23:44:16.839Z,1.00
2023-02-17T23:49:20.266Z,1.00
2023-02-17T23:54:24.662Z,1.00
2023-02-17T23:59:29.780Z,99.90
