createdAt,value
2024-01-08T00:01:13.677Z,2.08
2024-01-08T00:06:15.754Z,1.80
2024-01-08T00:11:19.859Z,2.33
2024-01-08T00:16:22.173Z,2.10
2024-01-08T00:21:24.066Z,1.85
2024-01-08T00:26:26.907Z,1.60
2024-01-08T00:31:28.938Z,1.70
2024-01-08T00:36:35.382Z,1.85
2024-01-08T00:41:37.530Z,1.83
2024-01-08T00:46:40.173Z,1.80
2024-01-08T00:51:43.157Z,2.17
2024-01-08T00:56:46.645Z,1.92
2024-01-08T01:01:48.691Z,2.17
2024-01-08T01:06:50.437Z,1.90
2024-01-08T01:11:52.421Z,2.03
2024-01-08T01:16:54.253Z,2.17
2024-01-08T01:21:57.033Z,1.80
2024-01-08T01:27:00.204Z,2.30
2024-01-08T01:32:02.639Z,2.83
2024-01-08T01:37:05.800Z,2.30
2024-01-08T01:42:08.002Z,2.20
2024-01-08T01:47:09.990Z,2.53
2024-01-08T01:52:13.282Z,2.22
2024-01-08T01:57:15.360Z,2.20
2024-01-08T02:02:17.517Z,2.20
2024-01-08T02:07:19.270Z,2.70
2024-01-08T02:12:21.742Z,1.83
2024-01-08T02:17:24.390Z,1.98
2024-01-08T02:22:26.134Z,1.95
2024-01-08T02:27:29.204Z,1.75
2024-01-08T02:32:31.090Z,1.77
2024-01-08T02:37:34.150Z,1.83
2024-01-08T02:42:39.965Z,2.05
2024-01-08T02:47:42.184Z,2.35
2024-01-08T02:52:45.665Z,1.58
2024-01-08T02:57:48.580Z,2.30
2024-01-08T03:02:50.377Z,2.35
2024-01-08T03:07:53.278Z,2.00
2024-01-08T03:12:56.088Z,1.67
2024-01-08T03:17:59.669Z,1.65
2024-01-08T03:23:01.580Z,1.52
2024-01-08T03:28:04.017Z,1.80
2024-01-08T03:33:07.089Z,1.90
2024-01-08T03:38:09.409Z,1.80
2024-01-08T03:43:12.326Z,2.30
2024-01-08T03:48:14.633Z,2.63
2024-01-08T03:53:16.492Z,2.13
2024-01-08T03:58:18.648Z,2.13
2024-01-08T04:03:20.961Z,2.60
2024-01-08T04:08:23.062Z,2.40
2024-01-08T04:13:24.957Z,2.47
2024-01-08T04:18:27.159Z,2.28
2024-01-08T04:23:29.015Z,2.65
2024-01-08T04:28:30.782Z,2.55
2024-01-08T04:33:32.664Z,2.80
2024-01-08T04:38:34.548Z,2.05
2024-01-08T04:43:36.753Z,1.80
2024-01-08T04:48:38.853Z,2.08
2024-01-08T04:53:40.674Z,2.20
2024-01-08T04:58:42.905Z,2.33
2024-01-08T05:03:45.205Z,2.30
2024-01-08T05:08:47.081Z,2.13
2024-01-08T05:13:48.966Z,2.22
2024-01-08T05:18:50.792Z,2.20
2024-01-08T05:23:52.822Z,1.73
2024-01-08T05:28:55.245Z,2.08
2024-01-08T05:33:57.501Z,2.72
2024-01-08T05:39:01.063Z,1.58
2024-01-08T05:44:02.979Z,2.10
2024-01-08T05:49:05.149Z,2.13
2024-01-08T05:54:07.900Z,2.05
2024-01-08T05:59:09.845Z,2.10
2024-01-08T06:04:12.256Z,2.28
2024-01-08T06:09:14.230Z,2.10
2024-01-08T06:14:16.050Z,1.90
2024-01-08T06:19:18.023Z,2.30
2024-01-08T06:24:19.819Z,2.42
2024-01-08T06:29:23.237Z,2.40
2024-01-08T06:34:25.113Z,2.60
2024-01-08T06:39:27.669Z,3.08
2024-01-08T06:44:29.752Z,2.60
2024-01-08T06:49:32.101Z,2.50
2024-01-08T06:54:33.892Z,2.75
2024-01-08T06:59:36.063Z,2.30
2024-01-08T07:04:37.900Z,2.95
2024-01-08T07:09:41.661Z,1.85
2024-01-08T07:14:51.154Z,2.33
2024-01-08T07:19:53.004Z,2.13
2024-01-08T07:24:55.124Z,2.15
2024-01-08T07:29:57.963Z,2.10
2024-01-08T07:35:01.373Z,2.92
2024-01-08T07:40:06.430Z,2.10
2024-01-08T07:45:09.161Z,2.45
2024-01-08T07:50:11.141Z,2.58
2024-01-08T07:55:13.908Z,2.42
2024-01-08T08:00:18.074Z,2.83
2024-01-08T08:05:20.859Z,2.20
2024-01-08T08:10:23.851Z,2.17
2024-01-08T08:15:25.963Z,2.60
2024-01-08T08:20:28.643Z,2.40
2024-01-08T08:25:30.483Z,2.30
2024-01-08T08:30:32.427Z,2.53
2024-01-08T08:35:35.763Z,2.50
2024-01-08T08:40:37.939Z,2.50
2024-01-08T08:45:39.790Z,2.40
2024-01-08T08:50:41.819Z,2.30
2024-01-08T08:55:44.397Z,3.15
2024-01-08T09:00:47.397Z,2.90
2024-01-08T09:05:49.868Z,2.70
2024-01-08T09:10:52.049Z,2.83
2024-01-08T09:15:53.883Z,2.58
2024-01-08T09:20:56.070Z,3.40
2024-01-08T09:25:58.217Z,2.28
2024-01-08T09:31:05.576Z,2.80
2024-01-08T09:36:08.370Z,3.00
2024-01-08T09:41:22.878Z,3.22
2024-01-08T09:46:30.665Z,2.78
2024-01-08T09:51:32.916Z,2.55
2024-01-08T09:56:34.904Z,2.85
2024-01-08T10:01:38.239Z,3.30
2024-01-08T10:06:41.137Z,3.28
2024-01-08T10:11:43.658Z,2.65
2024-01-08T10:16:55.340Z,2.70
2024-01-08T10:22:13.990Z,3.15
2024-01-08T10:27:19.572Z,2.70
2024-01-08T10:32:24.050Z,2.88
2024-01-08T10:37:27.861Z,2.80
2024-01-08T10:42:30.657Z,2.70
2024-01-08T10:47:36.351Z,2.45
2024-01-08T10:52:46.858Z,2.80
2024-01-08T10:57:59.563Z,2.83
2024-01-08T11:03:02.196Z,3.10
2024-01-08T11:08:05.750Z,2.75
2024-01-08T11:13:07.496Z,2.88
2024-01-08T11:18:25.216Z,2.72
2024-01-08T11:23:39.698Z,2.42
2024-01-08T11:28:42.721Z,2.45
2024-01-08T11:34:15.585Z,2.95
2024-01-08T11:44:20.407Z,3.30
2024-01-08T11:49:22.614Z,3.15
2024-01-08T11:54:26.185Z,3.40
2024-01-08T11:59:35.322Z,3.10
2024-01-08T12:04:37.624Z,4.03
2024-01-08T12:09:40.699Z,3.70
2024-01-08T12:14:43.204Z,3.30
2024-01-08T12:19:49.298Z,3.65
2024-01-08T12:24:52.796Z,3.95
2024-01-08T12:29:56.362Z,3.70
2024-01-08T12:34:58.463Z,4.32
2024-01-08T12:40:01.166Z,4.03
2024-01-08T12:45:05.917Z,4.28
2024-01-08T12:50:08.295Z,4.00
2024-01-08T12:55:10.102Z,4.35
2024-01-08T13:00:14.850Z,4.45
2024-01-08T13:05:17.247Z,4.50
2024-01-08T13:10:19.065Z,3.80
2024-01-08T13:15:21.276Z,4.03
2024-01-08T13:20:26.937Z,4.68
2024-01-08T13:25:29.937Z,3.53
2024-01-08T13:30:32.760Z,4.25
2024-01-08T13:35:34.666Z,4.30
2024-01-08T13:40:36.832Z,4.50
2024-01-08T13:45:38.567Z,4.05
2024-01-08T13:50:40.522Z,4.55
2024-01-08T13:55:43.096Z,4.38
2024-01-08T14:00:45.301Z,5.22
2024-01-08T14:05:48.100Z,4.55
2024-01-08T14:10:51.362Z,4.95
2024-01-08T14:15:53.614Z,4.55
2024-01-08T14:20:55.992Z,4.75
2024-01-08T14:26:00.715Z,5.18
2024-01-08T14:31:09.561Z,5.00
2024-01-08T14:36:13.145Z,4.55
2024-01-08T14:41:14.988Z,4.80
2024-01-08T14:46:17.188Z,5.55
2024-01-08T14:51:19.381Z,4.93
2024-01-08T14:56:21.564Z,5.30
2024-01-08T15:01:23.803Z,5.18
2024-01-08T15:06:26.339Z,5.30
2024-01-08T15:11:28.219Z,5.63
2024-01-08T15:16:30.357Z,5.75
2024-01-08T15:21:32.498Z,5.82
2024-01-08T15:26:34.381Z,5.90
2024-01-08T15:31:36.657Z,6.10
2024-01-08T15:36:38.817Z,5.55
2024-01-08T15:41:40.627Z,5.80
2024-01-08T15:46:44.985Z,5.38
2024-01-08T15:51:47.132Z,5.03
2024-01-08T15:56:48.866Z,5.28
2024-01-08T16:01:51.126Z,6.95
2024-01-08T16:06:53.278Z,5.07
2024-01-08T16:11:55.416Z,6.40
2024-01-08T16:16:57.600Z,6.78
2024-01-08T16:22:00.758Z,6.35
2024-01-08T16:27:05.632Z,6.18
2024-01-08T16:32:07.940Z,6.22
2024-01-08T16:37:10.175Z,6.57
2024-01-08T16:42:12.366Z,6.65
2024-01-08T16:47:14.589Z,6.82
2024-01-08T16:52:17.195Z,6.03
2024-01-08T16:57:19.496Z,6.32
2024-01-08T17:02:22.451Z,5.35
2024-01-08T17:07:25.326Z,6.13
2024-01-08T17:12:27.467Z,7.50
2024-01-08T17:17:29.365Z,5.85
2024-01-08T17:22:32.023Z,6.78
2024-01-08T17:27:34.139Z,6.70
2024-01-08T17:32:36.697Z,6.53
2024-01-08T17:37:38.764Z,7.93
2024-01-08T17:42:40.491Z,7.85
2024-01-08T17:47:42.749Z,6.75
2024-01-08T17:52:44.649Z,6.53
2024-01-08T17:57:46.339Z,6.55
2024-01-08T18:02:48.476Z,7.10
2024-01-08T18:07:51.187Z,7.18
2024-01-08T18:12:53.373Z,6.97
2024-01-08T18:17:56.435Z,8.13
2024-01-08T18:22:59.022Z,7.25
2024-01-08T18:28:01.122Z,6.57
2024-01-08T18:33:04.537Z,7.40
2024-01-08T18:38:06.772Z,7.40
2024-01-08T18:43:08.968Z,8.40
2024-01-08T18:48:11.440Z,6.93
2024-01-08T18:53:13.734Z,6.93
2024-01-08T18:58:17.320Z,8.70
2024-01-08T19:03:19.511Z,7.40
2024-01-08T19:08:21.811Z,7.15
2024-01-08T19:13:24.486Z,7.40
2024-01-08T19:18:27.013Z,7.43
2024-01-08T19:23:29.168Z,12.50
2024-01-08T19:28:34.439Z,6.97
2024-01-08T19:33:36.307Z,8.30
2024-01-08T19:38:40.345Z,7.75
2024-01-08T19:43:43.048Z,6.82
2024-01-08T19:48:45.596Z,7.90
2024-01-08T19:53:47.940Z,9.15
2024-01-08T19:58:49.985Z,8.27
2024-01-08T20:03:52.205Z,6.70
2024-01-08T20:08:54.463Z,9.73
2024-01-08T20:13:56.852Z,7.28
2024-01-08T20:18:59.030Z,6.57
2024-01-08T20:24:01.204Z,6.10
2024-01-08T20:29:03.436Z,6.22
2024-01-08T20:34:05.639Z,6.20
2024-01-08T20:39:11.563Z,6.07
2024-01-08T20:44:14.000Z,7.30
2024-01-08T20:49:16.106Z,7.63
2024-01-08T20:54:18.250Z,7.30
2024-01-08T20:59:20.723Z,6.65
2024-01-08T21:04:22.903Z,7.75
2024-01-08T21:09:25.284Z,6.95
2024-01-08T21:14:27.559Z,6.80
2024-01-08T21:19:29.815Z,6.70
2024-01-08T21:24:32.130Z,7.53
2024-01-08T21:29:35.069Z,7.05
2024-01-08T21:34:36.896Z,7.40
2024-01-08T21:39:41.809Z,7.82
2024-01-08T21:44:44.138Z,7.07
2024-01-08T21:49:46.636Z,6.20
2024-01-08T21:54:49.652Z,7.85
2024-01-08T21:59:51.831Z,6.05
2024-01-08T22:04:54.029Z,7.72
2024-01-08T22:09:55.813Z,7.38
2024-01-08T22:14:57.744Z,6.10
2024-01-08T22:19:59.513Z,7.07
2024-01-08T22:25:01.483Z,6.65
2024-01-08T22:30:03.695Z,6.53
2024-01-08T22:35:05.915Z,6.47
2024-01-08T22:40:08.167Z,6.43
2024-01-08T22:45:10.508Z,6.47
2024-01-08T22:50:13.124Z,6.35
2024-01-08T22:55:14.964Z,6.25
2024-01-08T23:00:17.450Z,6.80
2024-01-08T23:05:19.587Z,7.07
2024-01-08T23:10:21.911Z,6.60
2024-01-08T23:15:23.639Z,6.85
2024-01-08T23:20:25.831Z,6.90
2024-01-08T23:25:27.955Z,6.78
2024-01-08T23:30:30.217Z,6.38
2024-01-08T23:35:32.430Z,7.15
2024-01-08T23:40:34.645Z,6.60
2024-01-08T23:45:36.561Z,7.90
2024-01-08T23:50:38.349Z,7.47
2024-01-08T23:55:40.329Z,6.90
