createdAt,value
2023-03-07T00:02:22.454Z,96644.84
2023-03-07T00:07:16.558Z,96642.09
2023-03-07T00:09:44.138Z,96636.00
2023-03-07T00:12:12.033Z,96634.34
2023-03-07T00:14:39.665Z,96636.22
2023-03-07T00:17:07.246Z,96629.63
2023-03-07T00:19:34.825Z,96633.94
2023-03-07T00:22:02.426Z,96630.94
2023-03-07T00:24:29.970Z,96636.47
2023-03-07T00:26:57.523Z,96630.06
2023-03-07T00:29:25.421Z,96632.22
2023-03-07T00:31:52.932Z,96629.00
2023-03-07T00:34:20.500Z,96632.16
2023-03-07T00:36:48.549Z,96639.34
2023-03-07T00:39:16.217Z,96631.44
2023-03-07T00:41:43.756Z,96627.00
2023-03-07T00:44:11.416Z,96622.81
2023-03-07T00:46:39.056Z,96638.72
2023-03-07T00:49:07.041Z,96643.59
2023-03-07T00:51:34.586Z,96632.25
2023-03-07T00:54:02.132Z,96641.00
2023-03-07T00:56:29.774Z,96639.44
2023-03-07T00:58:57.259Z,96644.59
2023-03-07T01:01:25.853Z,96641.00
2023-03-07T01:03:54.510Z,96648.16
2023-03-07T01:06:25.714Z,96643.66
2023-03-07T01:08:57.640Z,96643.53
2023-03-07T01:11:27.136Z,96638.88
2023-03-07T01:13:59.772Z,96625.50
2023-03-07T01:16:30.702Z,96629.53
2023-03-07T01:19:02.218Z,96644.31
2023-03-07T01:21:38.598Z,96630.94
2023-03-07T01:24:08.037Z,96609.16
2023-03-07T01:26:35.854Z,96626.91
2023-03-07T01:29:06.057Z,96632.16
2023-03-07T01:31:36.495Z,96638.25
2023-03-07T01:34:05.055Z,96636.19
2023-03-07T01:36:37.440Z,96631.84
2023-03-07T01:39:14.758Z,96639.19
2023-03-07T01:41:58.929Z,96642.28
2023-03-07T01:44:29.338Z,96637.56
2023-03-07T01:47:00.965Z,96645.84
2023-03-07T01:49:46.536Z,96637.00
2023-03-07T01:52:18.238Z,96638.09
2023-03-07T01:54:56.711Z,96629.53
2023-03-07T01:57:30.249Z,96625.47
2023-03-07T02:00:01.737Z,96624.25
2023-03-07T02:02:32.494Z,96617.53
2023-03-07T02:05:22.433Z,96611.97
2023-03-07T02:07:53.056Z,96600.13
2023-03-07T02:10:26.578Z,96611.94
2023-03-07T02:12:55.128Z,96600.13
2023-03-07T02:15:24.287Z,96594.03
2023-03-07T02:17:52.727Z,96591.09
2023-03-07T02:20:26.379Z,96592.19
2023-03-07T02:22:54.970Z,96587.66
2023-03-07T02:25:32.104Z,96597.94
2023-03-07T02:28:02.185Z,96595.44
2023-03-07T02:30:30.047Z,96593.75
2023-03-07T02:32:58.221Z,96604.31
2023-03-07T02:35:26.849Z,96611.44
2023-03-07T02:38:03.905Z,96610.19
2023-03-07T02:40:32.883Z,96610.50
2023-03-07T02:43:09.907Z,96606.16
2023-03-07T02:45:40.312Z,96616.16
2023-03-07T02:48:07.966Z,96620.03
2023-03-07T02:50:35.791Z,96611.63
2023-03-07T02:53:03.543Z,96619.72
2023-03-07T02:55:31.372Z,96605.41
2023-03-07T02:58:03.017Z,96602.59
2023-03-07T03:00:30.804Z,96603.06
2023-03-07T03:02:59.003Z,96603.38
2023-03-07T03:05:26.780Z,96599.31
2023-03-07T03:07:55.321Z,96586.09
2023-03-07T03:10:24.044Z,96597.13
2023-03-07T03:12:51.690Z,96588.56
2023-03-07T03:15:19.268Z,96588.84
2023-03-07T03:17:47.126Z,96576.81
2023-03-07T03:20:17.419Z,96594.50
2023-03-07T03:22:44.984Z,96591.19
2023-03-07T03:25:14.972Z,96578.84
2023-03-07T03:27:44.540Z,96577.22
2023-03-07T03:30:14.358Z,96555.69
2023-03-07T03:32:42.330Z,96573.63
2023-03-07T03:35:11.557Z,96565.75
2023-03-07T03:37:39.862Z,96571.91
2023-03-07T03:40:14.859Z,96582.59
2023-03-07T03:42:45.317Z,96578.13
2023-03-07T03:45:17.725Z,96570.22
2023-03-07T03:47:45.482Z,96567.28
2023-03-07T03:50:13.308Z,96572.78
2023-03-07T03:52:41.191Z,96561.72
2023-03-07T03:55:09.803Z,96560.63
2023-03-07T03:57:37.290Z,96543.81
2023-03-07T04:00:05.970Z,96556.25
2023-03-07T04:02:40.178Z,96550.41
2023-03-07T04:05:11.697Z,96549.81
2023-03-07T04:07:39.772Z,96549.69
2023-03-07T04:10:08.158Z,96549.09
2023-03-07T04:12:36.545Z,96547.56
2023-03-07T04:15:07.626Z,96544.88
2023-03-07T04:17:36.326Z,96552.25
2023-03-07T04:20:05.883Z,96547.28
2023-03-07T04:22:34.984Z,96541.31
2023-03-07T04:25:03.212Z,96548.06
2023-03-07T04:27:31.312Z,96549.69
2023-03-07T04:29:58.984Z,96546.59
2023-03-07T04:32:27.182Z,96552.38
2023-03-07T04:34:55.115Z,96553.63
2023-03-07T04:37:22.748Z,96546.16
2023-03-07T04:39:50.187Z,96542.78
2023-03-07T04:42:18.233Z,96549.50
2023-03-07T04:44:46.355Z,96542.97
2023-03-07T04:47:13.983Z,96539.81
2023-03-07T04:49:41.639Z,96544.69
2023-03-07T04:52:09.207Z,96533.63
2023-03-07T04:54:36.908Z,96542.34
2023-03-07T04:57:05.014Z,96530.13
2023-03-07T04:59:32.765Z,96540.97
2023-03-07T05:02:00.773Z,96540.53
2023-03-07T05:04:31.093Z,96544.38
2023-03-07T05:06:58.974Z,96535.78
2023-03-07T05:09:26.567Z,96534.66
2023-03-07T05:11:54.663Z,96536.00
2023-03-07T05:14:23.054Z,96526.03
2023-03-07T05:16:50.656Z,96528.38
2023-03-07T05:19:19.509Z,96531.63
2023-03-07T05:21:49.444Z,96529.66
2023-03-07T05:24:17.800Z,96524.72
2023-03-07T05:26:45.413Z,96526.28
2023-03-07T05:29:13.087Z,96515.53
2023-03-07T05:31:40.647Z,96512.38
2023-03-07T05:34:11.084Z,96504.09
2023-03-07T05:36:39.870Z,96509.19
2023-03-07T05:39:08.195Z,96503.31
2023-03-07T05:41:36.661Z,96497.97
2023-03-07T05:44:04.464Z,96505.69
2023-03-07T05:46:32.779Z,96501.03
2023-03-07T05:49:00.756Z,96496.34
2023-03-07T05:51:28.513Z,96489.03
2023-03-07T05:53:56.196Z,96500.34
2023-03-07T05:56:24.380Z,96482.38
2023-03-07T05:58:51.961Z,96503.94
2023-03-07T06:01:19.766Z,96504.16
2023-03-07T06:03:48.727Z,96497.97
2023-03-07T06:06:16.436Z,96497.53
2023-03-07T06:08:44.333Z,96506.53
2023-03-07T06:11:12.223Z,96497.91
2023-03-07T06:13:40.398Z,96505.63
2023-03-07T06:16:08.252Z,96507.31
2023-03-07T06:18:38.436Z,96483.06
2023-03-07T06:21:07.994Z,96510.69
2023-03-07T06:23:40.471Z,96512.66
2023-03-07T06:26:12.962Z,96510.75
2023-03-07T06:28:43.455Z,96511.69
2023-03-07T06:31:16.996Z,96514.41
2023-03-07T06:33:45.884Z,96508.19
2023-03-07T06:36:16.800Z,96516.09
2023-03-07T06:38:48.225Z,96512.84
2023-03-07T06:41:16.109Z,96513.69
2023-03-07T06:43:43.821Z,96510.00
2023-03-07T06:46:11.926Z,96509.16
2023-03-07T06:48:43.803Z,96499.16
2023-03-07T06:51:15.754Z,96496.84
2023-03-07T06:53:45.198Z,96503.09
2023-03-07T06:56:13.558Z,96501.19
2023-03-07T06:58:43.203Z,96489.75
2023-03-07T07:01:21.107Z,96493.53
2023-03-07T07:03:51.708Z,96491.31
2023-03-07T07:06:19.939Z,96486.38
2023-03-07T07:08:49.072Z,96483.78
2023-03-07T07:11:16.899Z,96486.84
2023-03-07T07:13:46.233Z,96484.75
2023-03-07T07:16:19.142Z,96484.41
2023-03-07T07:18:46.775Z,96472.53
2023-03-07T07:21:14.572Z,96473.38
2023-03-07T07:23:42.129Z,96452.13
2023-03-07T07:26:10.694Z,96458.66
2023-03-07T07:28:38.363Z,96456.88
2023-03-07T07:31:08.589Z,96454.34
2023-03-07T07:33:37.242Z,96447.38
2023-03-07T07:36:07.572Z,96443.19
2023-03-07T07:38:36.780Z,96447.38
2023-03-07T07:41:05.219Z,96438.31
2023-03-07T07:43:33.760Z,96433.53
2023-03-07T07:46:21.645Z,96431.59
2023-03-07T07:48:49.522Z,96422.97
2023-03-07T07:51:17.606Z,96439.44
2023-03-07T07:53:45.305Z,96435.38
2023-03-07T07:56:13.503Z,96443.31
2023-03-07T07:58:41.199Z,96433.25
2023-03-07T08:01:21.355Z,96420.53
2023-03-07T08:03:49.685Z,96426.88
2023-03-07T08:06:22.426Z,96407.53
2023-03-07T08:08:57.272Z,96400.56
2023-03-07T08:11:25.000Z,96400.56
2023-03-07T08:13:52.817Z,96399.88
2023-03-07T08:16:23.036Z,96384.41
2023-03-07T08:18:53.791Z,96388.63
2023-03-07T08:21:21.724Z,96376.03
2023-03-07T08:23:49.286Z,96373.06
2023-03-07T08:26:18.014Z,96371.28
2023-03-07T08:28:46.262Z,96369.78
2023-03-07T08:31:16.996Z,96366.88
2023-03-07T08:33:46.358Z,96361.25
2023-03-07T08:36:14.502Z,96363.03
2023-03-07T08:38:42.766Z,96354.78
2023-03-07T08:41:10.580Z,96345.84
2023-03-07T08:43:39.564Z,96346.22
2023-03-07T08:46:07.747Z,96341.19
2023-03-07T08:48:35.949Z,96336.03
2023-03-07T08:51:09.899Z,96341.13
2023-03-07T08:53:38.588Z,96339.97
2023-03-07T08:56:10.196Z,96344.63
2023-03-07T08:58:38.164Z,96338.03
2023-03-07T09:01:07.313Z,96345.25
2023-03-07T09:03:35.566Z,96343.47
2023-03-07T09:06:03.858Z,96333.03
2023-03-07T09:08:31.842Z,96331.47
2023-03-07T09:11:01.228Z,96329.16
2023-03-07T09:13:28.719Z,96323.91
2023-03-07T09:15:56.227Z,96311.41
2023-03-07T09:18:23.891Z,96307.34
2023-03-07T09:20:51.376Z,96308.13
2023-03-07T09:23:19.156Z,96304.75
2023-03-07T09:25:46.720Z,96294.44
2023-03-07T09:28:14.758Z,96301.97
2023-03-07T09:30:42.358Z,96292.97
2023-03-07T09:33:10.039Z,96291.53
2023-03-07T09:35:39.535Z,96298.97
2023-03-07T09:38:07.170Z,96292.56
2023-03-07T09:40:34.971Z,96294.31
2023-03-07T09:43:14.546Z,96288.28
2023-03-07T09:46:08.194Z,96296.19
2023-03-07T09:49:04.158Z,96284.81
2023-03-07T09:51:41.460Z,96283.69
2023-03-07T09:54:14.281Z,96287.31
2023-03-07T09:56:44.224Z,96283.94
2023-03-07T09:59:24.627Z,96278.13
2023-03-07T10:02:01.455Z,96277.28
2023-03-07T10:04:41.360Z,96272.13
2023-03-07T10:07:11.491Z,96272.81
2023-03-07T10:09:39.538Z,96268.47
2023-03-07T10:12:44.558Z,96274.09
2023-03-07T10:15:42.929Z,96274.78
2023-03-07T10:18:16.000Z,96277.44
2023-03-07T10:21:09.846Z,96275.34
2023-03-07T10:24:19.314Z,96278.50
2023-03-07T10:27:10.359Z,96273.66
2023-03-07T10:30:00.098Z,96270.28
2023-03-07T10:32:47.579Z,96271.34
2023-03-07T10:35:21.805Z,96274.94
2023-03-07T10:38:06.495Z,96279.06
2023-03-07T10:40:41.770Z,96271.22
2023-03-07T10:43:23.472Z,96268.19
2023-03-07T10:45:57.899Z,96282.97
2023-03-07T10:48:26.341Z,96266.59
2023-03-07T10:51:03.683Z,96265.88
2023-03-07T10:53:35.542Z,96263.69
2023-03-07T10:56:18.331Z,96261.75
2023-03-07T10:59:09.789Z,96259.91
2023-03-07T11:01:39.552Z,96269.09
2023-03-07T11:04:20.345Z,96263.53
2023-03-07T11:07:01.420Z,96267.69
2023-03-07T11:09:31.921Z,96263.94
2023-03-07T11:12:05.608Z,96260.97
2023-03-07T11:14:54.772Z,96257.13
2023-03-07T11:17:23.535Z,96259.78
2023-03-07T11:19:56.310Z,96251.88
2023-03-07T11:22:34.271Z,96252.88
2023-03-07T11:25:19.350Z,96253.75
2023-03-07T11:27:46.967Z,96249.22
2023-03-07T11:30:25.538Z,96245.22
2023-03-07T11:32:56.365Z,96255.25
2023-03-07T11:35:50.525Z,96254.69
2023-03-07T11:38:55.840Z,96246.09
2023-03-07T11:41:37.258Z,96250.31
2023-03-07T11:44:23.362Z,96248.75
2023-03-07T11:47:09.563Z,96247.84
2023-03-07T11:49:44.734Z,96245.50
2023-03-07T11:52:27.416Z,96246.69
2023-03-07T11:55:29.864Z,96219.44
2023-03-07T11:58:24.869Z,96244.41
2023-03-07T12:01:33.655Z,96241.34
2023-03-07T12:04:12.985Z,96240.28
2023-03-07T12:06:58.196Z,96247.16
2023-03-07T12:09:40.408Z,96244.88
2023-03-07T12:12:42.096Z,96241.16
2023-03-07T12:15:34.006Z,96245.78
2023-03-07T12:18:38.943Z,96242.38
2023-03-07T12:21:28.463Z,96234.00
2023-03-07T12:24:03.596Z,96241.59
2023-03-07T12:26:48.826Z,96255.41
2023-03-07T12:29:34.042Z,96237.81
2023-03-07T12:32:10.104Z,96242.78
2023-03-07T12:34:46.673Z,96235.03
2023-03-07T12:37:21.863Z,96243.41
2023-03-07T12:40:07.879Z,96245.72
2023-03-07T12:42:49.455Z,96246.44
2023-03-07T12:45:21.898Z,96249.72
2023-03-07T12:47:58.091Z,96239.69
2023-03-07T12:50:41.809Z,96243.50
2023-03-07T12:53:36.125Z,96246.97
2023-03-07T12:56:20.112Z,96247.59
2023-03-07T12:59:07.935Z,96231.47
2023-03-07T13:01:39.612Z,96239.69
2023-03-07T13:04:30.578Z,96250.84
2023-03-07T13:07:08.552Z,96246.44
2023-03-07T13:09:40.761Z,96241.38
2023-03-07T13:12:18.915Z,96247.91
2023-03-07T13:14:55.135Z,96245.72
2023-03-07T13:17:31.765Z,96250.38
2023-03-07T13:19:59.876Z,96240.91
2023-03-07T13:22:27.604Z,96246.91
2023-03-07T13:25:01.178Z,96253.69
2023-03-07T13:27:46.485Z,96250.34
2023-03-07T13:30:15.084Z,96254.28
2023-03-07T13:32:49.227Z,96261.53
2023-03-07T13:35:29.286Z,96268.69
2023-03-07T13:38:02.881Z,96262.13
2023-03-07T13:40:36.305Z,96268.28
2023-03-07T13:43:06.334Z,96273.81
2023-03-07T13:45:40.033Z,96273.44
2023-03-07T13:48:34.147Z,96266.28
2023-03-07T13:51:01.677Z,96271.28
2023-03-07T13:53:32.003Z,96262.47
2023-03-07T13:55:59.773Z,96269.00
2023-03-07T13:58:47.942Z,96260.50
2023-03-07T14:01:46.611Z,96264.38
2023-03-07T14:04:36.994Z,96264.06
2023-03-07T14:07:26.392Z,96269.91
2023-03-07T14:10:21.382Z,96271.25
2023-03-07T14:13:20.522Z,96276.91
2023-03-07T14:16:19.452Z,96283.97
2023-03-07T14:19:17.477Z,96275.13
2023-03-07T14:21:58.157Z,96276.91
2023-03-07T14:24:54.448Z,96282.50
2023-03-07T14:27:22.051Z,96288.88
2023-03-07T14:29:52.889Z,96292.25
2023-03-07T14:32:25.660Z,96293.28
2023-03-07T14:34:53.838Z,96285.59
2023-03-07T14:37:26.951Z,96293.75
2023-03-07T14:39:57.543Z,96303.72
2023-03-07T14:42:37.464Z,96309.06
2023-03-07T14:45:36.656Z,96314.31
2023-03-07T14:48:39.119Z,96308.06
2023-03-07T14:51:14.911Z,96311.25
2023-03-07T14:53:43.397Z,96311.59
2023-03-07T14:56:30.640Z,96321.88
2023-03-07T14:59:04.150Z,96324.69
2023-03-07T15:01:40.859Z,96326.22
2023-03-07T15:04:31.147Z,96335.66
2023-03-07T15:07:16.902Z,96324.44
2023-03-07T15:09:45.726Z,96330.47
2023-03-07T15:12:20.018Z,96340.16
2023-03-07T15:14:58.332Z,96335.59
2023-03-07T15:17:36.755Z,96338.97
2023-03-07T15:20:11.424Z,96343.25
2023-03-07T15:22:42.301Z,96338.09
2023-03-07T15:25:25.984Z,96346.84
2023-03-07T15:28:02.823Z,96351.31
2023-03-07T15:30:37.146Z,96347.31
2023-03-07T15:33:16.240Z,96356.72
2023-03-07T15:35:44.998Z,96355.88
2023-03-07T15:38:20.481Z,96359.66
2023-03-07T15:40:48.227Z,96363.09
2023-03-07T15:43:26.804Z,96365.78
2023-03-07T15:46:17.082Z,96363.47
2023-03-07T15:48:54.928Z,96364.81
2023-03-07T15:51:25.416Z,96368.88
2023-03-07T15:54:05.184Z,96366.22
2023-03-07T15:56:38.044Z,96376.94
2023-03-07T15:59:18.382Z,96362.78
2023-03-07T16:01:46.103Z,96369.72
2023-03-07T16:04:37.644Z,96380.81
2023-03-07T16:07:08.120Z,96374.53
2023-03-07T16:09:35.698Z,96372.91
2023-03-07T16:12:11.069Z,96382.31
2023-03-07T16:14:40.435Z,96373.03
2023-03-07T16:17:19.881Z,96392.63
2023-03-07T16:19:47.837Z,96393.91
2023-03-07T16:22:18.111Z,96383.84
2023-03-07T16:24:46.567Z,96391.97
2023-03-07T16:27:20.349Z,96390.00
2023-03-07T16:29:48.635Z,96400.88
2023-03-07T16:32:19.832Z,96406.59
2023-03-07T16:34:49.134Z,96400.47
2023-03-07T16:37:16.805Z,96406.13
2023-03-07T16:39:44.683Z,96411.69
2023-03-07T16:42:22.961Z,96422.47
2023-03-07T16:44:52.254Z,96420.28
2023-03-07T16:47:54.844Z,96420.94
2023-03-07T16:50:26.008Z,96417.25
2023-03-07T16:52:54.406Z,96419.25
2023-03-07T16:55:56.937Z,96423.63
2023-03-07T16:58:56.904Z,96423.06
2023-03-07T17:01:29.386Z,96428.09
2023-03-07T17:03:59.647Z,96429.09
2023-03-07T17:06:38.362Z,96427.47
2023-03-07T17:09:09.807Z,96436.66
2023-03-07T17:11:39.719Z,96436.66
2023-03-07T17:14:10.002Z,96440.75
2023-03-07T17:16:43.690Z,96436.47
2023-03-07T17:19:33.184Z,96450.19
2023-03-07T17:22:02.549Z,96454.25
2023-03-07T17:24:31.545Z,96451.75
2023-03-07T17:27:00.955Z,96460.25
2023-03-07T17:29:37.632Z,96461.03
2023-03-07T17:32:05.916Z,96453.28
2023-03-07T17:34:35.189Z,96467.59
2023-03-07T17:37:05.396Z,96474.94
2023-03-07T17:39:34.739Z,96476.94
2023-03-07T17:42:03.336Z,96478.72
2023-03-07T17:44:31.996Z,96491.69
2023-03-07T17:46:59.726Z,96484.28
2023-03-07T17:49:33.398Z,96487.03
2023-03-07T17:52:00.984Z,96485.72
2023-03-07T17:54:28.559Z,96494.78
2023-03-07T17:56:56.337Z,96484.28
2023-03-07T17:59:23.957Z,96498.47
2023-03-07T18:01:51.544Z,96493.13
2023-03-07T18:04:19.367Z,96490.03
2023-03-07T18:06:47.053Z,96501.53
2023-03-07T18:09:15.698Z,96498.56
2023-03-07T18:11:46.086Z,96499.91
2023-03-07T18:14:16.627Z,96491.13
2023-03-07T18:16:44.682Z,96498.00
2023-03-07T18:19:25.369Z,96503.31
2023-03-07T18:21:56.101Z,96508.19
2023-03-07T18:24:28.516Z,96519.72
2023-03-07T18:26:59.566Z,96522.16
2023-03-07T18:29:29.384Z,96524.81
2023-03-07T18:31:57.271Z,96516.59
2023-03-07T18:34:25.403Z,96534.00
2023-03-07T18:36:54.600Z,96535.41
2023-03-07T18:39:23.710Z,96534.00
2023-03-07T18:41:51.457Z,96541.28
2023-03-07T18:44:20.182Z,96540.41
2023-03-07T18:46:48.015Z,96535.19
2023-03-07T18:49:16.773Z,96539.75
2023-03-07T18:51:46.257Z,96539.31
2023-03-07T18:54:14.542Z,96546.72
2023-03-07T18:56:44.967Z,96546.06
2023-03-07T18:59:12.575Z,96555.03
2023-03-07T19:01:40.231Z,96551.63
2023-03-07T19:04:11.916Z,96549.94
2023-03-07T19:06:41.981Z,96560.69
2023-03-07T19:09:15.688Z,96569.09
2023-03-07T19:11:43.973Z,96563.91
2023-03-07T19:14:11.747Z,96563.88
2023-03-07T19:16:39.960Z,96571.88
2023-03-07T19:19:07.501Z,96563.00
2023-03-07T19:21:35.600Z,96577.50
2023-03-07T19:24:05.258Z,96567.72
2023-03-07T19:26:32.875Z,96575.38
2023-03-07T19:29:00.470Z,96575.38
2023-03-07T19:31:30.400Z,96579.88
2023-03-07T19:33:59.011Z,96578.13
2023-03-07T19:36:28.559Z,96581.88
2023-03-07T19:38:59.342Z,96595.06
2023-03-07T19:41:29.183Z,96594.16
2023-03-07T19:43:58.178Z,96595.72
2023-03-07T19:46:26.228Z,96592.59
2023-03-07T19:48:53.958Z,96602.47
2023-03-07T19:51:26.951Z,96614.75
2023-03-07T19:53:57.100Z,96604.88
2023-03-07T19:56:28.228Z,96612.75
2023-03-07T19:58:59.387Z,96613.19
2023-03-07T20:01:28.807Z,96627.25
2023-03-07T20:03:57.205Z,96622.81
2023-03-07T20:06:30.281Z,96627.03
2023-03-07T20:08:59.602Z,96633.72
2023-03-07T20:11:32.476Z,96629.88
2023-03-07T20:14:02.651Z,96620.00
2023-03-07T20:16:30.323Z,96638.41
2023-03-07T20:19:00.632Z,96642.53
2023-03-07T20:21:33.755Z,96651.06
2023-03-07T20:24:01.357Z,96641.84
2023-03-07T20:26:32.700Z,96642.28
2023-03-07T20:29:01.603Z,96654.81
2023-03-07T20:31:30.001Z,96653.81
2023-03-07T20:33:59.388Z,96660.56
2023-03-07T20:36:32.234Z,96650.72
2023-03-07T20:39:02.492Z,96648.16
2023-03-07T20:41:32.529Z,96656.81
2023-03-07T20:44:03.870Z,96659.47
2023-03-07T20:46:32.787Z,96672.19
2023-03-07T20:49:02.142Z,96678.72
2023-03-07T20:51:33.274Z,96674.97
2023-03-07T20:54:06.757Z,96683.38
2023-03-07T20:56:36.633Z,96693.44
2023-03-07T20:59:04.837Z,96689.13
2023-03-07T21:01:34.214Z,96696.09
2023-03-07T21:04:11.312Z,96706.22
2023-03-07T21:06:41.463Z,96706.09
2023-03-07T21:09:11.113Z,96701.31
2023-03-07T21:11:40.950Z,96706.97
2023-03-07T21:14:08.847Z,96714.94
2023-03-07T21:16:36.642Z,96726.28
2023-03-07T21:19:06.138Z,96722.63
2023-03-07T21:21:35.747Z,96730.28
2023-03-07T21:24:04.177Z,96724.06
2023-03-07T21:26:34.221Z,96735.41
2023-03-07T21:29:04.082Z,96740.28
2023-03-07T21:31:35.175Z,96742.72
2023-03-07T21:34:10.915Z,96751.25
2023-03-07T21:36:38.491Z,96749.16
2023-03-07T21:39:08.283Z,96745.84
2023-03-07T21:41:36.510Z,96759.22
2023-03-07T21:44:04.603Z,96760.34
2023-03-07T21:46:32.537Z,96760.25
2023-03-07T21:49:00.267Z,96768.09
2023-03-07T21:51:27.988Z,96765.91
2023-03-07T21:53:55.707Z,96777.69
2023-03-07T21:56:24.101Z,96773.13
2023-03-07T21:58:52.381Z,96781.69
2023-03-07T22:01:22.615Z,96785.22
2023-03-07T22:03:54.007Z,96791.44
2023-03-07T22:06:22.630Z,96784.47
2023-03-07T22:08:50.294Z,96788.22
2023-03-07T22:11:17.895Z,96788.78
2023-03-07T22:13:45.772Z,96806.41
2023-03-07T22:16:15.938Z,96806.44
2023-03-07T22:18:43.766Z,96807.63
2023-03-07T22:21:15.361Z,96811.72
2023-03-07T22:23:43.429Z,96814.06
2023-03-07T22:26:12.401Z,96811.06
2023-03-07T22:28:43.377Z,96822.72
2023-03-07T22:31:13.196Z,96828.72
2023-03-07T22:33:41.767Z,96828.41
2023-03-07T22:36:12.737Z,96826.97
2023-03-07T22:38:42.022Z,96833.59
2023-03-07T22:41:17.445Z,96840.03
2023-03-07T22:43:45.295Z,96838.88
2023-03-07T22:46:12.886Z,96836.56
2023-03-07T22:48:41.129Z,96851.22
2023-03-07T22:51:18.122Z,96854.00
2023-03-07T22:53:46.647Z,96842.81
2023-03-07T22:56:21.382Z,96848.94
2023-03-07T22:58:49.196Z,96860.75
2023-03-07T23:01:20.619Z,96854.66
2023-03-07T23:03:49.496Z,96857.88
2023-03-07T23:06:17.600Z,96854.00
2023-03-07T23:08:46.987Z,96867.31
2023-03-07T23:11:15.261Z,96868.34
2023-03-07T23:13:43.529Z,96867.50
2023-03-07T23:16:14.308Z,96882.94
2023-03-07T23:18:43.465Z,96886.50
2023-03-07T23:21:14.990Z,96889.75
2023-03-07T23:23:42.553Z,96896.28
2023-03-07T23:26:15.875Z,96897.25
2023-03-07T23:28:43.409Z,96913.69
2023-03-07T23:31:19.406Z,96909.06
2023-03-07T23:33:47.045Z,96905.16
2023-03-07T23:36:14.574Z,96909.19
2023-03-07T23:38:42.166Z,96916.44
2023-03-07T23:41:09.641Z,96913.47
2023-03-07T23:43:37.832Z,96929.81
2023-03-07T23:46:05.738Z,96930.81
2023-03-07T23:48:33.273Z,96934.56
2023-03-07T23:51:01.094Z,96942.34
2023-03-07T23:53:28.519Z,96946.53
2023-03-07T23:55:56.033Z,96951.03
2023-03-07T23:58:23.512Z,96950.13
