createdAt,value
2022-11-29T00:01:38.870Z,6.45
2022-11-29T00:04:06.864Z,6.00
2022-11-29T00:06:37.008Z,6.30
2022-11-29T00:09:07.358Z,7.50
2022-11-29T00:11:55.183Z,8.48
2022-11-29T00:14:24.300Z,7.10
2022-11-29T00:16:53.243Z,7.77
2022-11-29T00:19:22.007Z,7.57
2022-11-29T00:21:51.206Z,8.82
2022-11-29T00:24:19.298Z,8.93
2022-11-29T00:26:47.520Z,8.43
2022-11-29T00:29:15.374Z,8.20
2022-11-29T00:31:43.848Z,7.47
2022-11-29T00:34:12.749Z,7.35
2022-11-29T00:36:40.909Z,6.57
2022-11-29T00:39:13.774Z,7.63
2022-11-29T00:41:41.648Z,7.93
2022-11-29T00:44:09.611Z,7.82
2022-11-29T00:46:37.751Z,8.55
2022-11-29T00:49:06.396Z,8.43
2022-11-29T00:51:34.353Z,8.32
2022-11-29T00:54:02.528Z,9.88
2022-11-29T00:56:31.780Z,10.45
2022-11-29T00:58:59.608Z,8.38
2022-11-29T01:01:27.686Z,9.35
2022-11-29T01:03:55.634Z,9.40
2022-11-29T01:06:23.523Z,9.07
2022-11-29T01:08:51.575Z,8.80
2022-11-29T01:11:23.484Z,10.00
2022-11-29T01:14:00.021Z,7.93
2022-11-29T01:16:30.144Z,11.05
2022-11-29T01:18:58.024Z,9.75
2022-11-29T01:21:26.210Z,9.65
2022-11-29T01:23:54.964Z,10.07
2022-11-29T01:26:24.699Z,9.73
2022-11-29T01:28:56.129Z,8.98
2022-11-29T01:31:26.405Z,9.75
2022-11-29T01:33:55.417Z,8.65
2022-11-29T01:36:23.717Z,8.55
2022-11-29T01:38:51.705Z,9.60
2022-11-29T01:41:24.296Z,10.65
2022-11-29T01:43:58.821Z,9.15
2022-11-29T01:46:28.242Z,9.55
2022-11-29T01:49:01.421Z,8.32
2022-11-29T01:51:30.898Z,8.15
2022-11-29T01:53:59.573Z,7.85
2022-11-29T01:56:28.958Z,8.10
2022-11-29T01:58:58.713Z,6.57
2022-11-29T02:01:27.251Z,7.60
2022-11-29T02:03:55.339Z,10.30
2022-11-29T02:06:23.752Z,9.67
2022-11-29T02:08:51.565Z,8.33
2022-11-29T02:11:41.649Z,11.20
2022-11-29T02:14:24.896Z,7.97
2022-11-29T02:17:02.591Z,8.53
2022-11-29T02:19:54.685Z,9.82
2022-11-29T02:22:30.215Z,8.95
2022-11-29T02:25:14.074Z,8.67
2022-11-29T02:28:21.880Z,8.25
2022-11-29T02:31:26.975Z,8.63
2022-11-29T02:34:17.540Z,10.35
2022-11-29T02:37:11.660Z,10.33
2022-11-29T02:40:06.962Z,8.80
2022-11-29T02:42:59.688Z,8.23
2022-11-29T02:45:40.532Z,9.03
2022-11-29T02:48:21.961Z,9.13
2022-11-29T02:50:58.451Z,8.90
2022-11-29T02:53:33.335Z,9.10
2022-11-29T02:56:14.941Z,8.00
2022-11-29T02:58:51.138Z,7.13
2022-11-29T03:01:25.738Z,7.43
2022-11-29T03:04:03.603Z,8.70
2022-11-29T03:06:44.269Z,6.63
2022-11-29T03:09:24.430Z,8.77
2022-11-29T03:12:00.164Z,7.00
2022-11-29T03:14:34.091Z,8.20
2022-11-29T03:17:14.097Z,7.37
2022-11-29T03:19:56.967Z,11.13
2022-11-29T03:22:44.204Z,7.73
2022-11-29T03:25:20.548Z,7.80
2022-11-29T03:27:58.280Z,12.43
2022-11-29T03:30:26.196Z,11.13
2022-11-29T03:33:05.362Z,8.43
2022-11-29T03:35:41.994Z,9.47
2022-11-29T03:38:26.351Z,11.52
2022-11-29T03:41:05.740Z,9.23
2022-11-29T03:43:42.830Z,9.43
2022-11-29T03:46:13.789Z,9.33
2022-11-29T03:48:47.274Z,11.30
2022-11-29T03:51:19.910Z,11.97
2022-11-29T03:53:53.351Z,10.70
2022-11-29T03:56:29.476Z,11.30
2022-11-29T03:59:10.474Z,9.17
2022-11-29T04:02:01.580Z,8.40
2022-11-29T04:04:58.104Z,8.93
2022-11-29T04:07:42.082Z,10.70
2022-11-29T04:10:21.209Z,8.90
2022-11-29T04:13:39.603Z,9.67
2022-11-29T04:16:26.427Z,10.07
2022-11-29T04:19:16.241Z,12.27
2022-11-29T04:21:58.487Z,12.10
2022-11-29T04:24:57.832Z,10.13
2022-11-29T04:27:44.414Z,10.73
2022-11-29T04:30:18.898Z,10.03
2022-11-29T04:33:25.763Z,10.97
2022-11-29T04:36:24.507Z,12.07
2022-11-29T04:39:12.358Z,13.87
2022-11-29T04:42:28.714Z,11.50
2022-11-29T04:45:17.160Z,13.03
2022-11-29T04:47:56.658Z,13.02
2022-11-29T04:50:43.524Z,12.15
2022-11-29T04:53:40.234Z,13.57
2022-11-29T04:56:18.964Z,11.68
2022-11-29T04:58:54.688Z,11.23
2022-11-29T05:01:33.616Z,13.70
2022-11-29T05:04:07.988Z,14.60
2022-11-29T05:06:44.312Z,12.77
2022-11-29T05:09:20.203Z,10.20
2022-11-29T05:12:00.825Z,10.20
2022-11-29T05:14:42.889Z,9.05
2022-11-29T05:17:31.641Z,10.20
2022-11-29T05:20:21.429Z,12.18
2022-11-29T05:23:02.954Z,10.40
2022-11-29T05:25:38.449Z,11.95
2022-11-29T05:28:11.771Z,12.80
2022-11-29T05:31:07.777Z,11.90
2022-11-29T05:33:57.597Z,13.10
2022-11-29T05:36:34.296Z,8.97
2022-11-29T05:39:21.720Z,10.15
2022-11-29T05:42:06.832Z,10.82
2022-11-29T05:44:40.160Z,11.77
2022-11-29T05:47:10.253Z,12.90
2022-11-29T05:49:48.536Z,10.90
2022-11-29T05:52:25.582Z,11.37
2022-11-29T05:55:11.336Z,9.82
2022-11-29T05:57:49.031Z,8.93
2022-11-29T06:00:20.276Z,10.60
2022-11-29T06:02:58.607Z,9.40
2022-11-29T06:05:36.313Z,11.32
2022-11-29T06:08:09.617Z,8.93
2022-11-29T06:10:41.027Z,10.13
2022-11-29T06:13:23.155Z,9.43
2022-11-29T06:16:19.964Z,8.63
2022-11-29T06:19:27.106Z,10.67
2022-11-29T06:22:07.178Z,10.13
2022-11-29T06:24:50.812Z,9.23
2022-11-29T06:27:43.166Z,10.98
2022-11-29T06:30:14.409Z,10.30
2022-11-29T06:32:50.560Z,8.40
2022-11-29T06:35:35.406Z,8.82
2022-11-29T06:38:14.442Z,8.85
2022-11-29T06:40:42.850Z,9.30
2022-11-29T06:43:11.169Z,7.47
2022-11-29T06:45:41.188Z,7.93
2022-11-29T06:48:13.131Z,10.73
2022-11-29T06:50:48.734Z,8.60
2022-11-29T06:53:23.728Z,8.10
2022-11-29T06:56:00.208Z,7.53
2022-11-29T06:58:39.487Z,8.30
2022-11-29T07:01:18.408Z,8.03
2022-11-29T07:04:05.160Z,9.70
2022-11-29T07:06:35.474Z,8.70
2022-11-29T07:09:13.903Z,7.03
2022-11-29T07:11:43.009Z,8.87
2022-11-29T07:14:11.529Z,8.70
2022-11-29T07:16:54.435Z,7.70
2022-11-29T07:19:34.660Z,9.60
2022-11-29T07:22:10.027Z,9.37
2022-11-29T07:24:57.239Z,9.17
2022-11-29T07:27:34.143Z,7.45
2022-11-29T07:30:11.678Z,7.73
2022-11-29T07:32:52.039Z,8.83
2022-11-29T07:35:30.527Z,9.77
2022-11-29T07:38:10.143Z,7.80
2022-11-29T07:40:44.879Z,9.00
2022-11-29T07:43:27.767Z,7.70
2022-11-29T07:45:59.277Z,8.00
2022-11-29T07:48:27.988Z,10.47
2022-11-29T07:50:57.154Z,8.00
2022-11-29T07:53:25.546Z,7.80
2022-11-29T07:55:54.802Z,12.40
2022-11-29T07:58:22.928Z,8.73
2022-11-29T08:00:50.849Z,8.40
2022-11-29T08:03:18.687Z,9.57
2022-11-29T08:05:48.026Z,9.03
2022-11-29T08:08:16.220Z,9.33
2022-11-29T08:10:44.114Z,10.60
2022-11-29T08:13:13.619Z,8.63
2022-11-29T08:15:45.364Z,7.60
2022-11-29T08:18:13.385Z,8.40
2022-11-29T08:20:41.880Z,9.13
2022-11-29T08:23:12.868Z,10.50
2022-11-29T08:25:41.173Z,9.20
2022-11-29T08:28:09.360Z,8.63
2022-11-29T08:30:38.915Z,11.00
2022-11-29T08:33:07.174Z,11.98
2022-11-29T08:35:35.863Z,9.57
2022-11-29T08:38:05.016Z,9.50
2022-11-29T08:40:33.015Z,8.60
2022-11-29T08:43:00.907Z,8.90
2022-11-29T08:45:28.961Z,7.28
2022-11-29T08:47:58.320Z,8.35
2022-11-29T08:50:26.208Z,8.30
2022-11-29T08:53:11.436Z,9.65
2022-11-29T08:55:43.044Z,7.20
2022-11-29T08:58:13.951Z,9.88
2022-11-29T09:00:44.201Z,8.00
2022-11-29T09:03:31.087Z,10.07
2022-11-29T09:05:59.822Z,9.37
2022-11-29T09:08:27.619Z,9.43
2022-11-29T09:10:55.436Z,7.90
2022-11-29T09:13:23.428Z,9.10
2022-11-29T09:15:51.248Z,9.35
2022-11-29T09:18:20.607Z,8.38
2022-11-29T09:20:48.680Z,8.15
2022-11-29T09:23:16.521Z,10.57
2022-11-29T09:25:49.944Z,7.72
2022-11-29T09:28:17.770Z,8.93
2022-11-29T09:30:45.577Z,8.57
2022-11-29T09:33:13.555Z,7.13
2022-11-29T09:35:42.914Z,7.55
2022-11-29T09:38:12.294Z,7.45
2022-11-29T09:40:46.917Z,6.85
2022-11-29T09:43:23.168Z,7.45
2022-11-29T09:45:57.092Z,7.65
2022-11-29T09:48:38.134Z,7.95
2022-11-29T09:51:17.648Z,7.43
2022-11-29T09:54:11.800Z,7.05
2022-11-29T09:56:43.585Z,5.75
2022-11-29T09:59:15.540Z,7.78
2022-11-29T10:01:48.402Z,6.00
2022-11-29T10:04:20.301Z,6.00
2022-11-29T10:06:58.366Z,6.57
2022-11-29T10:09:33.677Z,5.00
2022-11-29T10:12:15.117Z,7.10
2022-11-29T10:14:47.500Z,7.38
2022-11-29T10:17:26.953Z,4.88
2022-11-29T10:20:00.668Z,5.35
2022-11-29T10:22:37.408Z,5.53
2022-11-29T10:25:10.399Z,9.38
2022-11-29T10:27:41.898Z,6.22
2022-11-29T10:30:15.950Z,5.70
2022-11-29T10:32:47.214Z,7.40
2022-11-29T10:35:16.985Z,7.00
2022-11-29T10:38:07.754Z,7.85
2022-11-29T10:40:37.355Z,5.82
2022-11-29T10:43:05.447Z,5.45
2022-11-29T10:45:37.745Z,8.63
2022-11-29T10:48:09.246Z,4.72
2022-11-29T10:50:38.015Z,5.43
2022-11-29T10:53:11.853Z,4.88
2022-11-29T10:55:44.260Z,4.50
2022-11-29T10:58:15.915Z,4.43
2022-11-29T11:00:51.473Z,6.47
2022-11-29T11:03:28.644Z,7.75
2022-11-29T11:06:03.631Z,5.78
2022-11-29T11:08:34.840Z,6.68
2022-11-29T11:11:05.003Z,6.57
2022-11-29T11:13:33.711Z,8.55
2022-11-29T11:16:10.720Z,7.45
2022-11-29T11:18:39.104Z,7.53
2022-11-29T11:21:11.999Z,7.43
2022-11-29T11:23:47.774Z,8.15
2022-11-29T11:26:16.348Z,5.43
2022-11-29T11:28:50.527Z,9.43
2022-11-29T11:31:31.023Z,7.60
2022-11-29T11:34:18.863Z,4.40
2022-11-29T11:36:46.893Z,4.82
2022-11-29T11:39:21.150Z,4.63
2022-11-29T11:42:06.998Z,4.93
2022-11-29T11:44:48.446Z,5.03
2022-11-29T11:47:19.722Z,5.90
2022-11-29T11:49:50.599Z,7.20
2022-11-29T11:52:23.199Z,7.63
2022-11-29T11:54:55.582Z,5.90
2022-11-29T11:57:24.955Z,8.13
2022-11-29T11:59:54.687Z,6.07
2022-11-29T12:02:27.685Z,3.42
2022-11-29T12:04:58.756Z,4.15
2022-11-29T12:08:06.324Z,5.78
2022-11-29T12:10:26.503Z,5.05
2022-11-29T12:12:56.087Z,5.57
2022-11-29T12:15:28.802Z,5.07
2022-11-29T12:18:03.012Z,7.38
2022-11-29T12:20:35.059Z,5.43
2022-11-29T12:23:24.432Z,4.63
2022-11-29T12:25:59.302Z,5.53
2022-11-29T12:28:30.575Z,5.25
2022-11-29T12:31:09.070Z,6.88
2022-11-29T12:33:47.872Z,8.20
2022-11-29T12:36:29.517Z,4.35
2022-11-29T12:39:12.590Z,4.47
2022-11-29T12:41:54.263Z,6.05
2022-11-29T12:44:40.658Z,3.92
2022-11-29T12:50:26.076Z,4.03
2022-11-29T12:53:07.729Z,4.55
2022-11-29T12:55:45.371Z,5.47
2022-11-29T12:58:22.818Z,3.70
2022-11-29T13:01:03.221Z,5.22
2022-11-29T13:03:42.081Z,3.53
2022-11-29T13:06:23.321Z,4.07
2022-11-29T13:09:21.865Z,5.57
2022-11-29T13:11:57.918Z,5.53
2022-11-29T13:14:44.127Z,4.35
2022-11-29T13:17:27.727Z,3.75
2022-11-29T13:19:59.156Z,4.25
2022-11-29T13:22:32.232Z,4.18
2022-11-29T13:25:04.245Z,3.58
2022-11-29T13:27:36.100Z,6.65
2022-11-29T13:30:06.982Z,3.80
2022-11-29T13:32:37.415Z,5.63
2022-11-29T13:35:13.500Z,3.88
2022-11-29T13:37:54.966Z,4.05
2022-11-29T13:40:33.451Z,5.47
2022-11-29T13:43:10.353Z,5.25
2022-11-29T13:45:43.739Z,6.45
2022-11-29T13:48:35.150Z,3.83
2022-11-29T13:51:25.860Z,4.07
2022-11-29T13:53:55.336Z,4.03
2022-11-29T13:56:36.118Z,5.30
2022-11-29T13:59:09.367Z,5.78
2022-11-29T14:01:51.527Z,5.72
2022-11-29T14:04:42.886Z,4.63
2022-11-29T14:07:14.214Z,4.75
2022-11-29T14:09:50.272Z,4.03
2022-11-29T14:12:31.237Z,4.40
2022-11-29T14:15:02.975Z,4.15
2022-11-29T14:17:47.527Z,5.65
2022-11-29T14:20:52.121Z,5.35
2022-11-29T14:23:33.544Z,6.25
2022-11-29T14:26:30.043Z,3.40
2022-11-29T14:29:01.166Z,5.00
2022-11-29T14:31:52.317Z,4.25
2022-11-29T14:34:48.541Z,4.15
2022-11-29T14:37:45.533Z,4.00
2022-11-29T14:40:24.392Z,5.25
2022-11-29T14:42:53.320Z,3.85
2022-11-29T14:45:27.661Z,3.75
2022-11-29T14:47:57.240Z,3.50
2022-11-29T14:50:36.098Z,4.15
2022-11-29T14:53:05.333Z,4.03
2022-11-29T14:55:36.559Z,4.88
2022-11-29T14:58:21.365Z,4.03
2022-11-29T15:01:10.620Z,6.20
2022-11-29T15:03:45.447Z,4.22
2022-11-29T15:06:19.145Z,3.47
2022-11-29T15:08:55.689Z,4.15
2022-11-29T15:11:32.660Z,5.10
2022-11-29T15:14:05.915Z,4.63
2022-11-29T15:16:49.773Z,4.68
2022-11-29T15:19:47.570Z,4.45
2022-11-29T15:22:20.181Z,3.97
2022-11-29T15:24:56.786Z,4.18
2022-11-29T15:27:25.352Z,6.10
2022-11-29T15:29:53.187Z,6.50
2022-11-29T15:32:27.276Z,5.20
2022-11-29T15:34:56.812Z,3.33
2022-11-29T15:37:42.779Z,5.68
2022-11-29T15:40:14.532Z,5.88
2022-11-29T15:42:45.060Z,5.38
2022-11-29T15:45:28.531Z,4.93
2022-11-29T15:48:11.447Z,5.97
2022-11-29T15:50:41.008Z,8.07
2022-11-29T15:53:18.447Z,6.88
2022-11-29T15:55:49.544Z,6.40
2022-11-29T15:58:18.365Z,5.40
2022-11-29T16:00:49.762Z,6.73
2022-11-29T16:03:22.673Z,7.18
2022-11-29T16:05:53.749Z,7.90
2022-11-29T16:08:23.380Z,6.90
2022-11-29T16:10:53.543Z,5.85
2022-11-29T16:13:33.781Z,5.43
2022-11-29T16:16:11.668Z,7.05
2022-11-29T16:18:42.212Z,5.97
2022-11-29T16:21:25.540Z,7.30
2022-11-29T16:23:55.366Z,5.68
2022-11-29T16:26:29.531Z,7.82
2022-11-29T16:28:58.543Z,6.10
2022-11-29T16:31:34.401Z,8.05
2022-11-29T16:34:09.756Z,6.05
2022-11-29T16:36:38.101Z,7.70
2022-11-29T16:39:16.576Z,4.95
2022-11-29T16:41:44.410Z,7.60
2022-11-29T16:44:56.002Z,8.13
2022-11-29T16:47:25.891Z,6.75
2022-11-29T16:50:15.486Z,6.78
2022-11-29T16:52:43.600Z,5.53
2022-11-29T16:55:13.498Z,9.50
2022-11-29T16:57:41.880Z,7.80
2022-11-29T17:00:22.593Z,8.10
2022-11-29T17:02:50.691Z,8.20
2022-11-29T17:05:18.631Z,5.97
2022-11-29T17:07:47.067Z,10.82
2022-11-29T17:10:19.462Z,11.52
2022-11-29T17:12:48.612Z,13.10
2022-11-29T17:15:16.712Z,11.23
2022-11-29T17:17:44.700Z,9.02
2022-11-29T17:20:13.771Z,12.32
2022-11-29T17:22:42.456Z,11.23
2022-11-29T17:25:11.112Z,9.68
2022-11-29T17:27:40.468Z,9.32
2022-11-29T17:30:11.541Z,7.55
2022-11-29T17:32:39.447Z,11.27
2022-11-29T17:35:08.493Z,9.95
2022-11-29T17:37:36.479Z,10.30
2022-11-29T17:40:04.517Z,13.27
2022-11-29T17:42:32.404Z,8.15
2022-11-29T17:45:01.850Z,9.38
2022-11-29T17:47:29.644Z,10.00
2022-11-29T17:49:58.123Z,8.80
2022-11-29T17:52:26.060Z,10.10
2022-11-29T17:54:54.099Z,10.90
2022-11-29T17:57:21.977Z,10.38
2022-11-29T17:59:49.949Z,10.20
2022-11-29T18:02:19.211Z,9.20
2022-11-29T18:04:47.219Z,9.38
2022-11-29T18:07:17.308Z,7.78
2022-11-29T18:09:46.770Z,7.97
2022-11-29T18:12:14.973Z,9.88
2022-11-29T18:14:43.012Z,7.22
2022-11-29T18:17:11.030Z,8.20
2022-11-29T18:19:40.343Z,6.88
2022-11-29T18:22:08.671Z,8.20
2022-11-29T18:24:36.545Z,11.63
2022-11-29T18:27:04.646Z,10.23
2022-11-29T18:29:38.205Z,8.48
2022-11-29T18:32:07.136Z,7.90
2022-11-29T18:34:35.070Z,8.60
2022-11-29T18:37:04.416Z,7.63
2022-11-29T18:39:32.383Z,8.68
2022-11-29T18:42:00.283Z,8.50
2022-11-29T18:44:29.508Z,9.03
2022-11-29T18:46:58.030Z,6.65
2022-11-29T18:49:26.089Z,10.05
2022-11-29T18:51:53.909Z,11.93
2022-11-29T18:54:23.214Z,10.65
2022-11-29T18:56:51.918Z,8.00
2022-11-29T18:59:19.904Z,10.77
2022-11-29T19:01:48.848Z,9.73
2022-11-29T19:04:18.515Z,10.32
2022-11-29T19:06:46.532Z,8.13
2022-11-29T19:09:17.069Z,8.00
2022-11-29T19:11:46.295Z,6.78
2022-11-29T19:14:14.198Z,7.78
2022-11-29T19:16:44.394Z,9.85
2022-11-29T19:19:12.653Z,10.85
2022-11-29T19:21:41.414Z,10.23
2022-11-29T19:24:15.238Z,8.65
2022-11-29T19:26:45.463Z,6.07
2022-11-29T19:29:17.653Z,6.88
2022-11-29T19:31:45.513Z,6.32
2022-11-29T19:34:13.496Z,7.10
2022-11-29T19:36:43.892Z,7.30
2022-11-29T19:39:13.937Z,9.93
2022-11-29T19:41:43.047Z,9.93
2022-11-29T19:44:11.611Z,7.18
2022-11-29T19:46:42.751Z,8.57
2022-11-29T19:49:11.015Z,6.97
2022-11-29T19:51:39.723Z,8.27
2022-11-29T19:54:09.655Z,8.48
2022-11-29T19:56:38.865Z,8.45
2022-11-29T19:59:07.940Z,10.43
2022-11-29T20:01:43.832Z,9.10
2022-11-29T20:04:16.766Z,10.45
2022-11-29T20:06:45.486Z,10.02
2022-11-29T20:09:14.847Z,14.50
2022-11-29T20:11:42.878Z,13.80
2022-11-29T20:14:13.615Z,13.07
2022-11-29T20:16:42.562Z,14.57
2022-11-29T20:19:13.893Z,16.17
2022-11-29T20:21:44.265Z,12.13
2022-11-29T20:24:15.432Z,16.00
2022-11-29T20:26:47.682Z,16.17
2022-11-29T20:29:15.926Z,15.55
2022-11-29T20:31:50.723Z,14.23
2022-11-29T20:34:21.187Z,15.82
2022-11-29T20:37:09.408Z,18.17
2022-11-29T20:39:46.676Z,15.43
2022-11-29T20:42:33.275Z,17.33
2022-11-29T20:45:02.796Z,16.67
2022-11-29T20:47:51.015Z,19.55
2022-11-29T20:50:23.725Z,19.35
2022-11-29T20:53:04.095Z,16.17
2022-11-29T20:55:32.218Z,18.88
2022-11-29T20:58:00.095Z,17.08
2022-11-29T21:00:27.967Z,15.98
2022-11-29T21:02:55.792Z,18.85
2022-11-29T21:05:25.102Z,16.17
2022-11-29T21:07:53.043Z,13.80
2022-11-29T21:10:21.949Z,18.88
2022-11-29T21:12:50.346Z,15.13
2022-11-29T21:15:19.183Z,14.27
2022-11-29T21:17:47.572Z,16.05
2022-11-29T21:20:19.484Z,13.80
2022-11-29T21:22:54.936Z,15.85
2022-11-29T21:25:30.168Z,12.65
2022-11-29T21:27:58.975Z,14.30
2022-11-29T21:30:29.685Z,18.45
2022-11-29T21:32:57.964Z,14.70
2022-11-29T21:35:26.333Z,17.02
2022-11-29T21:37:59.563Z,16.95
2022-11-29T21:40:28.887Z,12.80
2022-11-29T21:42:57.246Z,13.57
2022-11-29T21:45:25.197Z,14.80
2022-11-29T21:47:53.080Z,15.35
2022-11-29T21:50:20.964Z,13.07
2022-11-29T21:52:52.320Z,12.90
2022-11-29T21:55:21.566Z,14.68
2022-11-29T21:57:49.434Z,13.13
2022-11-29T22:00:18.205Z,13.38
2022-11-29T22:02:46.205Z,9.90
2022-11-29T22:05:14.417Z,9.35
2022-11-29T22:07:42.376Z,11.20
2022-11-29T22:10:13.472Z,11.48
2022-11-29T22:12:51.959Z,10.57
2022-11-29T22:15:24.835Z,9.38
2022-11-29T22:17:53.393Z,8.70
2022-11-29T22:20:21.431Z,9.77
2022-11-29T22:22:49.759Z,7.57
2022-11-29T22:25:17.926Z,7.90
2022-11-29T22:27:49.716Z,10.25
2022-11-29T22:30:18.032Z,9.25
2022-11-29T22:32:45.832Z,10.23
2022-11-29T22:35:13.774Z,8.10
2022-11-29T22:37:41.688Z,8.82
2022-11-29T22:40:10.007Z,8.20
2022-11-29T22:42:37.884Z,7.78
2022-11-29T22:45:08.116Z,10.07
2022-11-29T22:47:35.897Z,9.65
2022-11-29T22:50:03.799Z,9.45
2022-11-29T22:52:31.727Z,8.20
2022-11-29T22:55:04.407Z,9.95
2022-11-29T22:57:33.248Z,8.43
2022-11-29T23:00:01.311Z,8.00
2022-11-29T23:02:32.967Z,9.02
2022-11-29T23:05:00.944Z,9.05
2022-11-29T23:07:28.761Z,9.30
2022-11-29T23:09:56.772Z,10.75
2022-11-29T23:12:24.917Z,9.93
2022-11-29T23:14:56.334Z,8.02
2022-11-29T23:17:24.318Z,8.30
2022-11-29T23:19:53.724Z,7.10
2022-11-29T23:22:21.569Z,7.93
2022-11-29T23:24:49.455Z,9.43
2022-11-29T23:27:17.539Z,7.90
2022-11-29T23:29:45.342Z,7.97
2022-11-29T23:32:13.182Z,7.77
2022-11-29T23:34:41.127Z,8.70
2022-11-29T23:37:10.283Z,7.97
2022-11-29T23:39:38.095Z,7.82
2022-11-29T23:42:06.591Z,8.20
2022-11-29T23:44:34.428Z,9.75
2022-11-29T23:47:02.267Z,7.55
2022-11-29T23:49:30.221Z,8.77
2022-11-29T23:51:58.387Z,7.97
2022-11-29T23:54:27.512Z,8.03
2022-11-29T23:56:55.584Z,6.17
2022-11-29T23:59:23.420Z,7.70
