createdAt,value
2019-01-06T00:01:10.090Z,13.53
2019-01-06T00:03:41.577Z,12.90
2019-01-06T00:06:13.123Z,12.97
2019-01-06T00:08:57.000Z,12.53
2019-01-06T00:11:33.363Z,14.10
2019-01-06T00:14:12.182Z,13.50
2019-01-06T00:16:55.250Z,13.93
2019-01-06T00:19:30.424Z,12.77
2019-01-06T00:22:19.334Z,11.83
2019-01-06T00:24:50.732Z,10.60
2019-01-06T00:27:33.953Z,10.67
2019-01-06T00:30:21.765Z,9.97
2019-01-06T00:32:56.124Z,10.83
2019-01-06T00:35:45.491Z,10.73
2019-01-06T00:38:28.922Z,11.97
2019-01-06T00:41:09.300Z,13.90
2019-01-06T00:43:40.640Z,12.57
2019-01-06T00:46:18.531Z,13.43
2019-01-06T00:48:55.611Z,12.67
2019-01-06T00:51:47.701Z,13.23
2019-01-06T00:54:22.631Z,14.00
2019-01-06T00:56:56.794Z,14.20
2019-01-06T00:59:29.865Z,14.40
2019-01-06T01:02:01.234Z,14.47
2019-01-06T01:04:35.256Z,14.77
2019-01-06T01:07:09.421Z,14.90
2019-01-06T01:09:43.630Z,15.33
2019-01-06T01:12:30.178Z,15.80
2019-01-06T01:15:18.432Z,16.57
2019-01-06T01:17:52.800Z,14.93
2019-01-06T01:20:35.915Z,15.83
2019-01-06T01:23:13.491Z,15.20
2019-01-06T01:25:44.813Z,15.60
2019-01-06T01:28:18.978Z,15.13
2019-01-06T01:31:08.914Z,15.93
2019-01-06T01:33:57.445Z,15.60
2019-01-06T01:36:36.570Z,16.17
2019-01-06T01:39:15.381Z,15.40
2019-01-06T01:41:54.701Z,15.53
2019-01-06T01:44:30.958Z,15.80
2019-01-06T01:47:08.557Z,16.07
2019-01-06T01:49:46.025Z,12.80
2019-01-06T01:52:24.231Z,14.67
2019-01-06T01:54:55.635Z,14.93
2019-01-06T01:57:29.719Z,14.47
2019-01-06T02:00:04.040Z,15.07
2019-01-06T02:02:35.579Z,14.47
2019-01-06T02:05:07.786Z,15.07
2019-01-06T02:07:54.075Z,16.30
2019-01-06T02:10:27.263Z,16.10
2019-01-06T02:13:07.435Z,15.87
2019-01-06T02:15:38.869Z,16.97
2019-01-06T02:18:16.296Z,16.47
2019-01-06T02:21:03.600Z,16.40
2019-01-06T02:26:51.404Z,17.03
2019-01-06T02:29:33.154Z,17.93
2019-01-06T02:32:14.180Z,17.60
2019-01-06T02:34:51.641Z,17.70
2019-01-06T02:37:23.485Z,19.57
2019-01-06T02:39:57.822Z,19.90
2019-01-06T02:42:47.825Z,21.07
2019-01-06T02:45:35.479Z,20.87
2019-01-06T02:48:10.836Z,20.13
2019-01-06T02:50:57.019Z,21.47
2019-01-06T02:53:34.160Z,19.27
2019-01-06T02:56:05.564Z,19.37
2019-01-06T02:58:39.715Z,19.67
2019-01-06T03:01:17.000Z,18.73
2019-01-06T03:03:51.476Z,19.67
2019-01-06T03:06:39.085Z,18.77
2019-01-06T03:09:26.625Z,18.33
2019-01-06T03:12:01.019Z,18.13
2019-01-06T03:14:47.557Z,17.87
2019-01-06T03:17:34.853Z,19.47
2019-01-06T03:20:15.766Z,20.57
2019-01-06T03:22:47.131Z,21.07
2019-01-06T03:25:18.632Z,20.67
2019-01-06T03:34:38.602Z,20.43
2019-01-06T03:37:15.212Z,19.23
2019-01-06T03:39:46.643Z,19.67
2019-01-06T03:42:18.005Z,20.03
2019-01-06T03:44:56.350Z,19.97
2019-01-06T03:47:27.686Z,20.07
2019-01-06T03:49:59.091Z,21.30
2019-01-06T03:52:30.442Z,20.30
2019-01-06T03:55:11.709Z,21.30
2019-01-06T03:58:01.059Z,18.87
2019-01-06T04:00:41.297Z,20.33
2019-01-06T04:03:17.151Z,20.03
2019-01-06T04:06:06.685Z,20.67
2019-01-06T04:08:54.207Z,20.40
2019-01-06T04:11:34.822Z,17.80
2019-01-06T04:14:15.969Z,16.93
2019-01-06T04:17:02.952Z,16.03
2019-01-06T04:19:51.933Z,15.00
2019-01-06T04:22:30.145Z,15.27
2019-01-06T04:25:04.237Z,17.00
2019-01-06T04:27:51.676Z,19.53
2019-01-06T04:30:37.998Z,21.77
2019-01-06T04:33:09.387Z,20.93
2019-01-06T04:35:56.633Z,21.87
2019-01-06T04:38:33.968Z,21.73
2019-01-06T04:41:08.402Z,22.53
2019-01-06T04:43:55.864Z,22.37
2019-01-06T04:46:46.399Z,21.80
2019-01-06T04:49:33.998Z,21.63
2019-01-06T04:52:06.430Z,20.53
2019-01-06T04:54:40.890Z,18.93
2019-01-06T04:57:28.740Z,19.23
2019-01-06T05:00:16.337Z,19.77
2019-01-06T05:02:47.667Z,20.73
2019-01-06T05:05:35.044Z,19.03
2019-01-06T05:08:24.517Z,19.77
2019-01-06T05:11:03.090Z,21.20
2019-01-06T05:13:40.421Z,21.20
2019-01-06T05:16:29.939Z,23.53
2019-01-06T05:19:01.800Z,23.40
2019-01-06T05:21:43.523Z,22.43
2019-01-06T05:24:31.254Z,24.00
2019-01-06T05:27:08.352Z,25.27
2019-01-06T05:29:56.510Z,25.07
2019-01-06T05:32:32.004Z,24.57
2019-01-06T05:35:11.862Z,23.30
2019-01-06T05:37:52.093Z,25.00
2019-01-06T05:40:40.050Z,26.07
2019-01-06T05:43:27.427Z,24.37
2019-01-06T05:46:03.694Z,22.97
2019-01-06T05:48:38.290Z,23.30
2019-01-06T05:51:22.476Z,22.53
2019-01-06T05:53:53.883Z,23.53
2019-01-06T05:56:25.894Z,24.27
2019-01-06T05:58:57.383Z,25.00
2019-01-06T06:01:45.121Z,24.30
2019-01-06T06:04:32.605Z,24.70
2019-01-06T06:07:23.705Z,22.00
2019-01-06T06:09:55.282Z,24.17
2019-01-06T06:12:28.479Z,24.00
2019-01-06T06:15:08.144Z,24.60
2019-01-06T06:17:45.107Z,25.17
2019-01-06T06:20:23.952Z,23.90
2019-01-06T06:22:55.297Z,25.60
2019-01-06T06:25:26.676Z,25.70
2019-01-06T06:31:09.350Z,25.37
2019-01-06T06:33:40.734Z,24.90
2019-01-06T06:36:16.554Z,24.53
2019-01-06T06:38:47.979Z,24.70
2019-01-06T06:41:38.336Z,25.67
2019-01-06T06:44:26.122Z,25.67
2019-01-06T06:47:11.717Z,25.73
2019-01-06T06:49:46.785Z,25.17
2019-01-06T06:52:25.033Z,25.07
2019-01-06T06:55:10.132Z,24.90
2019-01-06T06:58:27.580Z,25.77
2019-01-06T07:01:16.530Z,22.63
2019-01-06T07:04:00.751Z,24.47
2019-01-06T07:06:46.341Z,26.60
2019-01-06T07:09:28.738Z,27.03
2019-01-06T07:12:22.450Z,28.03
2019-01-06T07:14:53.993Z,27.10
2019-01-06T07:17:47.653Z,30.73
2019-01-06T07:20:24.400Z,27.90
2019-01-06T07:22:55.753Z,25.53
2019-01-06T07:25:27.172Z,25.07
2019-01-06T07:28:13.606Z,25.30
2019-01-06T07:30:51.042Z,24.80
2019-01-06T07:33:38.417Z,23.80
2019-01-06T07:39:27.049Z,25.33
2019-01-06T07:42:19.976Z,23.73
2019-01-06T07:44:59.296Z,27.50
2019-01-06T07:47:42.585Z,25.00
2019-01-06T07:50:17.775Z,25.30
2019-01-06T07:52:49.207Z,24.13
2019-01-06T07:55:23.756Z,25.83
2019-01-06T07:58:01.161Z,25.50
2019-01-06T08:00:33.566Z,28.93
2019-01-06T08:03:22.251Z,26.60
2019-01-06T08:06:06.413Z,26.47
2019-01-06T08:08:37.865Z,27.50
2019-01-06T08:11:29.243Z,27.40
2019-01-06T08:14:11.088Z,27.43
2019-01-06T08:16:55.665Z,24.80
2019-01-06T08:19:34.979Z,23.83
2019-01-06T08:22:16.229Z,24.07
2019-01-06T08:24:56.339Z,23.97
2019-01-06T08:27:30.493Z,24.07
2019-01-06T08:30:07.819Z,22.07
2019-01-06T08:32:40.931Z,22.17
2019-01-06T08:35:21.478Z,22.87
2019-01-06T08:38:11.008Z,25.47
2019-01-06T08:40:44.959Z,26.77
2019-01-06T08:43:24.981Z,25.70
2019-01-06T08:46:11.422Z,23.70
2019-01-06T08:48:49.451Z,24.03
2019-01-06T08:51:30.675Z,24.17
2019-01-06T08:54:02.690Z,23.63
2019-01-06T08:56:34.118Z,29.43
2019-01-06T08:59:21.095Z,26.57
2019-01-06T09:02:01.235Z,23.93
2019-01-06T09:04:35.595Z,26.20
2019-01-06T09:07:24.011Z,24.23
2019-01-06T09:10:04.796Z,25.77
2019-01-06T09:12:42.945Z,24.63
2019-01-06T09:15:15.226Z,25.57
2019-01-06T09:18:01.414Z,26.17
2019-01-06T09:20:47.818Z,28.30
2019-01-06T09:23:24.921Z,28.03
2019-01-06T09:26:08.586Z,28.77
2019-01-06T09:28:43.779Z,27.57
2019-01-06T09:31:20.203Z,27.73
2019-01-06T09:34:07.591Z,26.80
2019-01-06T09:36:46.510Z,24.73
2019-01-06T09:39:35.063Z,24.33
2019-01-06T09:42:14.658Z,23.97
2019-01-06T09:45:02.674Z,23.37
2019-01-06T09:47:34.205Z,23.27
2019-01-06T09:50:05.534Z,25.92
2019-01-06T09:52:52.887Z,24.27
2019-01-06T09:55:40.243Z,23.40
2019-01-06T09:58:29.008Z,23.30
2019-01-06T10:01:06.040Z,24.40
2019-01-06T10:03:53.359Z,26.33
2019-01-06T10:06:33.646Z,23.50
2019-01-06T10:09:11.665Z,23.10
2019-01-06T10:11:47.062Z,22.90
2019-01-06T10:14:25.522Z,23.23
2019-01-06T10:17:08.225Z,22.77
2019-01-06T10:19:42.401Z,24.47
2019-01-06T10:22:14.833Z,23.80
2019-01-06T10:25:02.193Z,23.90
2019-01-06T10:27:33.676Z,22.80
2019-01-06T10:30:16.654Z,23.77
2019-01-06T10:32:57.125Z,23.27
2019-01-06T10:35:29.318Z,22.57
2019-01-06T10:38:00.734Z,22.50
2019-01-06T10:40:46.975Z,25.67
2019-01-06T10:43:18.302Z,24.07
2019-01-06T10:45:49.742Z,24.87
2019-01-06T10:48:37.200Z,31.53
2019-01-06T10:51:08.667Z,25.43
2019-01-06T10:53:43.293Z,21.17
2019-01-06T10:56:23.590Z,23.20
2019-01-06T10:58:54.960Z,21.87
2019-01-06T11:01:38.527Z,23.20
2019-01-06T11:04:27.994Z,21.37
2019-01-06T11:07:06.467Z,19.33
2019-01-06T11:09:59.489Z,21.37
2019-01-06T11:12:47.185Z,21.60
2019-01-06T11:15:27.575Z,20.40
2019-01-06T11:18:15.424Z,19.70
2019-01-06T11:20:50.338Z,18.63
2019-01-06T11:23:21.922Z,23.13
2019-01-06T11:26:09.192Z,21.87
2019-01-06T11:28:46.578Z,20.60
2019-01-06T11:31:35.241Z,20.00
2019-01-06T11:34:09.724Z,18.57
2019-01-06T11:37:01.034Z,17.50
2019-01-06T11:39:45.753Z,18.87
2019-01-06T11:42:21.044Z,17.77
2019-01-06T11:45:06.565Z,15.10
2019-01-06T11:47:41.039Z,15.27
2019-01-06T11:50:15.832Z,16.30
2019-01-06T11:52:53.442Z,14.80
2019-01-06T11:55:24.818Z,13.90
2019-01-06T11:57:57.344Z,17.10
2019-01-06T12:00:44.969Z,14.30
2019-01-06T12:03:32.957Z,15.33
2019-01-06T12:06:16.352Z,22.97
2019-01-06T12:08:56.444Z,12.67
2019-01-06T12:11:49.108Z,11.57
2019-01-06T12:14:20.566Z,13.23
2019-01-06T12:16:54.122Z,12.40
2019-01-06T12:19:33.647Z,24.70
2019-01-06T12:22:05.438Z,18.20
2019-01-06T12:24:46.283Z,19.37
2019-01-06T12:27:21.806Z,10.10
2019-01-06T12:30:05.468Z,13.20
2019-01-06T12:32:55.869Z,13.40
2019-01-06T12:35:33.066Z,15.57
2019-01-06T12:38:04.458Z,13.57
2019-01-06T12:40:51.829Z,12.73
2019-01-06T12:43:35.270Z,12.60
2019-01-06T12:46:06.889Z,15.03
2019-01-06T12:48:54.202Z,13.43
2019-01-06T12:51:25.683Z,14.23
2019-01-06T12:54:13.154Z,12.27
2019-01-06T12:57:01.587Z,14.00
2019-01-06T12:59:50.967Z,13.43
2019-01-06T13:02:22.430Z,15.03
2019-01-06T13:05:14.993Z,14.27
2019-01-06T13:07:46.309Z,13.30
2019-01-06T13:10:34.702Z,13.77
2019-01-06T13:13:15.009Z,13.50
2019-01-06T13:15:49.231Z,12.73
2019-01-06T13:18:33.560Z,13.57
2019-01-06T13:21:08.122Z,13.83
2019-01-06T13:23:42.291Z,14.47
2019-01-06T13:26:16.761Z,13.97
2019-01-06T13:28:57.496Z,13.77
2019-01-06T13:31:28.865Z,14.37
2019-01-06T13:34:06.175Z,13.37
2019-01-06T13:36:48.792Z,12.77
2019-01-06T13:39:37.618Z,13.33
2019-01-06T13:42:17.420Z,12.73
2019-01-06T13:45:04.812Z,14.47
2019-01-06T13:47:41.950Z,13.40
2019-01-06T13:50:17.214Z,13.97
2019-01-06T13:52:51.601Z,13.00
2019-01-06T13:55:25.651Z,14.23
2019-01-06T13:58:03.893Z,13.33
2019-01-06T14:00:50.356Z,13.60
2019-01-06T14:03:38.711Z,12.73
2019-01-06T14:06:38.591Z,14.50
2019-01-06T14:09:15.935Z,14.30
2019-01-06T14:11:52.374Z,13.57
2019-01-06T14:14:27.564Z,14.57
2019-01-06T14:17:06.923Z,15.47
2019-01-06T14:19:44.881Z,15.07
2019-01-06T14:22:25.810Z,15.70
2019-01-06T14:25:00.103Z,15.07
2019-01-06T14:27:34.289Z,15.77
2019-01-06T14:30:17.264Z,15.77
2019-01-06T14:33:04.764Z,16.73
2019-01-06T14:35:38.950Z,16.50
2019-01-06T14:38:19.104Z,16.83
2019-01-06T14:40:50.510Z,19.80
2019-01-06T14:43:21.825Z,18.37
2019-01-06T14:45:59.062Z,17.07
2019-01-06T14:48:30.779Z,17.70
2019-01-06T14:51:08.824Z,19.60
2019-01-06T14:53:49.538Z,17.03
2019-01-06T14:56:26.848Z,17.60
2019-01-06T14:59:01.371Z,15.93
2019-01-06T15:01:42.077Z,15.27
2019-01-06T15:04:30.447Z,16.43
2019-01-06T15:07:20.447Z,14.90
2019-01-06T15:10:03.747Z,15.10
2019-01-06T15:12:41.625Z,15.80
2019-01-06T15:15:25.627Z,15.13
2019-01-06T15:18:09.296Z,18.20
2019-01-06T15:20:57.452Z,16.43
2019-01-06T15:23:31.728Z,16.23
2019-01-06T15:26:09.213Z,15.60
2019-01-06T15:28:56.669Z,16.40
2019-01-06T15:31:37.677Z,17.53
2019-01-06T15:34:09.171Z,14.90
2019-01-06T15:36:56.608Z,15.70
2019-01-06T15:39:29.075Z,14.47
2019-01-06T15:42:11.731Z,15.73
2019-01-06T15:44:59.508Z,15.27
2019-01-06T15:47:36.511Z,15.23
2019-01-06T15:50:24.874Z,16.20
2019-01-06T15:53:11.748Z,15.47
2019-01-06T15:55:55.151Z,18.40
2019-01-06T15:58:42.475Z,16.23
2019-01-06T16:01:14.165Z,16.40
2019-01-06T16:04:01.794Z,19.00
2019-01-06T16:06:50.804Z,34.27
2019-01-06T16:09:38.978Z,22.30
2019-01-06T16:12:20.086Z,20.03
2019-01-06T16:15:14.054Z,21.63
2019-01-06T16:17:54.408Z,20.33
2019-01-06T16:20:31.802Z,18.83
2019-01-06T16:23:05.979Z,20.40
2019-01-06T16:25:46.279Z,20.83
2019-01-06T16:28:17.845Z,21.90
2019-01-06T16:31:06.414Z,19.90
2019-01-06T16:33:43.624Z,20.00
2019-01-06T16:36:21.040Z,19.67
2019-01-06T16:39:09.725Z,19.60
2019-01-06T16:42:03.647Z,19.23
2019-01-06T16:44:36.380Z,19.23
2019-01-06T16:47:29.624Z,19.27
2019-01-06T16:50:16.710Z,20.43
2019-01-06T16:52:48.093Z,24.23
2019-01-06T16:55:37.640Z,24.97
2019-01-06T16:58:21.128Z,24.57
2019-01-06T17:01:04.594Z,27.77
2019-01-06T17:03:42.291Z,23.17
2019-01-06T17:06:31.367Z,25.63
2019-01-06T17:09:15.394Z,22.73
2019-01-06T17:11:53.213Z,23.67
2019-01-06T17:14:25.119Z,22.80
2019-01-06T17:17:02.474Z,20.80
2019-01-06T17:19:34.440Z,20.20
2019-01-06T17:22:13.232Z,21.63
2019-01-06T17:25:00.522Z,22.87
2019-01-06T17:27:37.623Z,25.97
2019-01-06T17:30:24.881Z,23.70
2019-01-06T17:33:12.299Z,29.37
2019-01-06T17:35:49.658Z,28.87
2019-01-06T17:38:21.092Z,34.30
2019-01-06T17:41:01.538Z,31.83
2019-01-06T17:43:49.397Z,26.83
2019-01-06T17:46:20.762Z,30.00
2019-01-06T17:48:54.916Z,25.33
2019-01-06T17:51:26.847Z,22.30
2019-01-06T17:54:14.557Z,22.20
2019-01-06T17:56:55.195Z,21.27
2019-01-06T17:59:27.595Z,22.17
2019-01-06T18:01:58.924Z,21.97
2019-01-06T18:04:36.844Z,22.70
2019-01-06T18:07:14.624Z,24.47
2019-01-06T18:09:58.161Z,26.60
2019-01-06T18:12:32.505Z,44.53
2019-01-06T18:15:20.702Z,50.83
2019-01-06T18:17:52.309Z,44.53
2019-01-06T18:20:26.555Z,37.57
2019-01-06T18:23:15.428Z,35.07
2019-01-06T18:25:49.633Z,34.23
2019-01-06T18:28:27.422Z,23.70
2019-01-06T18:31:14.306Z,23.27
2019-01-06T18:33:51.426Z,24.20
2019-01-06T18:36:23.755Z,25.63
2019-01-06T18:39:01.097Z,24.60
2019-01-06T18:41:37.624Z,23.53
2019-01-06T18:44:27.206Z,23.37
2019-01-06T18:47:09.682Z,24.17
2019-01-06T18:49:56.635Z,23.73
2019-01-06T18:52:34.986Z,22.20
2019-01-06T18:55:26.076Z,24.47
2019-01-06T18:58:07.656Z,23.87
2019-01-06T19:00:41.841Z,26.43
2019-01-06T19:03:25.384Z,27.07
2019-01-06T19:06:16.016Z,26.93
2019-01-06T19:08:59.332Z,25.90
2019-01-06T19:11:50.301Z,24.43
2019-01-06T19:14:24.972Z,26.20
2019-01-06T19:17:02.465Z,23.90
2019-01-06T19:19:44.685Z,26.10
2019-01-06T19:22:32.033Z,22.43
2019-01-06T19:25:03.502Z,22.77
2019-01-06T19:27:45.340Z,20.73
2019-01-06T19:30:32.080Z,23.53
2019-01-06T19:33:14.185Z,22.63
2019-01-06T19:35:45.606Z,23.80
2019-01-06T19:38:31.973Z,25.30
2019-01-06T19:41:18.358Z,29.03
2019-01-06T19:43:49.697Z,35.27
2019-01-06T19:46:38.025Z,31.50
2019-01-06T19:49:18.363Z,22.13
2019-01-06T19:52:12.791Z,22.90
2019-01-06T19:54:54.040Z,31.57
2019-01-06T19:57:47.138Z,40.97
2019-01-06T20:00:22.381Z,41.87
2019-01-06T20:02:59.795Z,38.40
2019-01-06T20:05:49.128Z,38.37
2019-01-06T20:08:22.512Z,42.07
2019-01-06T20:11:02.712Z,47.53
2019-01-06T20:13:50.395Z,39.50
2019-01-06T20:16:30.562Z,34.63
2019-01-06T20:19:17.909Z,34.37
2019-01-06T20:22:08.331Z,34.73
2019-01-06T20:24:41.503Z,30.60
2019-01-06T20:27:30.663Z,33.60
2019-01-06T20:30:02.347Z,31.67
2019-01-06T20:32:39.837Z,32.23
2019-01-06T20:35:19.891Z,29.23
2019-01-06T20:37:53.229Z,32.70
2019-01-06T20:40:27.484Z,31.90
2019-01-06T20:42:58.811Z,33.70
2019-01-06T20:45:49.286Z,34.93
2019-01-06T20:48:24.709Z,32.43
2019-01-06T20:50:59.285Z,30.00
2019-01-06T20:53:46.917Z,32.57
2019-01-06T20:56:33.322Z,32.47
2019-01-06T20:59:07.404Z,31.87
2019-01-06T21:01:41.595Z,35.37
2019-01-06T21:04:15.693Z,35.50
2019-01-06T21:06:59.677Z,30.50
2019-01-06T21:09:47.606Z,29.07
2019-01-06T21:12:27.142Z,28.67
2019-01-06T21:15:10.883Z,28.63
2019-01-06T21:18:02.223Z,26.67
2019-01-06T21:20:36.989Z,28.47
2019-01-06T21:23:17.163Z,28.40
2019-01-06T21:25:51.249Z,29.03
2019-01-06T21:28:22.645Z,36.70
2019-01-06T21:31:11.788Z,77.70
2019-01-06T21:34:01.880Z,81.57
2019-01-06T21:36:48.308Z,38.17
2019-01-06T21:39:35.784Z,33.90
2019-01-06T21:42:11.599Z,32.43
2019-01-06T21:44:54.048Z,28.53
2019-01-06T21:47:33.949Z,30.90
2019-01-06T21:50:20.959Z,30.57
2019-01-06T21:52:53.405Z,28.00
2019-01-06T21:55:36.854Z,21.87
2019-01-06T21:58:24.407Z,23.67
2019-01-06T22:01:09.009Z,24.27
2019-01-06T22:04:06.054Z,24.43
2019-01-06T22:06:43.372Z,25.07
2019-01-06T22:09:22.625Z,26.37
2019-01-06T22:12:05.380Z,27.13
2019-01-06T22:14:50.025Z,25.83
2019-01-06T22:17:24.372Z,31.03
2019-01-06T22:20:00.195Z,30.77
2019-01-06T22:22:37.710Z,32.80
2019-01-06T22:25:12.331Z,33.60
2019-01-06T22:27:46.734Z,34.57
2019-01-06T22:30:24.478Z,33.90
2019-01-06T22:33:07.715Z,33.60
2019-01-06T22:35:53.903Z,38.57
2019-01-06T22:38:28.649Z,28.57
2019-01-06T22:41:05.902Z,34.83
2019-01-06T22:43:40.308Z,33.37
2019-01-06T22:46:12.592Z,28.73
2019-01-06T22:48:56.129Z,28.53
2019-01-06T22:51:33.449Z,28.50
2019-01-06T22:54:05.121Z,30.10
2019-01-06T22:56:45.299Z,29.13
2019-01-06T22:59:29.067Z,34.53
2019-01-06T23:02:10.890Z,33.83
2019-01-06T23:04:57.173Z,34.60
2019-01-06T23:07:38.984Z,29.50
2019-01-06T23:10:13.286Z,28.37
2019-01-06T23:12:46.841Z,31.23
2019-01-06T23:15:34.679Z,105.87
2019-01-06T23:18:09.034Z,28.07
2019-01-06T23:20:49.700Z,34.83
2019-01-06T23:23:37.383Z,37.13
2019-01-06T23:26:29.401Z,34.87
2019-01-06T23:29:04.124Z,35.83
2019-01-06T23:31:42.307Z,34.50
2019-01-06T23:34:14.685Z,40.43
2019-01-06T23:36:52.568Z,39.27
2019-01-06T23:39:34.335Z,43.20
2019-01-06T23:42:19.308Z,44.93
2019-01-06T23:45:06.839Z,40.90
2019-01-06T23:47:38.199Z,68.00
2019-01-06T23:50:12.589Z,48.13
2019-01-06T23:52:59.980Z,35.67
2019-01-06T23:55:47.538Z,41.87
2019-01-06T23:58:37.543Z,36.93
