createdAt,value
2023-05-29T00:04:26.696Z,11.05
2023-05-29T00:14:29.554Z,10.92
2023-05-29T00:24:31.744Z,10.79
2023-05-29T00:34:34.227Z,10.65
2023-05-29T00:44:37.617Z,10.49
2023-05-29T00:54:40.331Z,10.40
2023-05-29T01:04:42.647Z,10.25
2023-05-29T01:14:57.151Z,10.13
2023-05-29T01:24:59.769Z,9.99
2023-05-29T01:35:02.143Z,9.84
2023-05-29T01:45:07.444Z,9.76
2023-05-29T01:55:10.209Z,9.65
2023-05-29T02:05:12.417Z,9.60
2023-05-29T02:15:14.793Z,9.55
2023-05-29T02:25:17.299Z,9.45
2023-05-29T02:35:22.869Z,9.31
2023-05-29T02:45:25.066Z,9.22
2023-05-29T02:55:27.321Z,9.09
2023-05-29T03:05:29.720Z,9.02
2023-05-29T03:15:32.093Z,8.94
2023-05-29T03:25:34.461Z,8.88
2023-05-29T03:35:37.381Z,8.79
2023-05-29T03:45:39.955Z,8.69
2023-05-29T03:55:43.136Z,8.64
2023-05-29T04:05:46.161Z,8.67
2023-05-29T04:15:48.967Z,8.73
2023-05-29T04:25:54.151Z,8.76
2023-05-29T04:35:56.548Z,8.88
2023-05-29T04:46:00.073Z,9.07
2023-05-29T04:56:02.358Z,9.30
2023-05-29T05:06:05.879Z,9.57
2023-05-29T05:16:08.396Z,9.87
2023-05-29T05:26:10.843Z,10.17
2023-05-29T05:36:13.243Z,10.55
2023-05-29T05:46:15.718Z,10.98
2023-05-29T05:56:18.244Z,11.43
2023-05-29T06:06:21.563Z,11.93
2023-05-29T06:16:24.107Z,12.56
2023-05-29T06:26:26.660Z,13.25
2023-05-29T06:36:28.995Z,13.94
2023-05-29T06:46:32.411Z,14.57
2023-05-29T06:56:34.881Z,15.08
2023-05-29T07:06:38.579Z,15.60
2023-05-29T07:16:41.937Z,15.97
2023-05-29T07:26:44.870Z,16.42
2023-05-29T07:37:04.293Z,16.96
2023-05-29T07:47:07.236Z,17.33
2023-05-29T07:57:11.189Z,17.75
2023-05-29T08:07:13.703Z,18.13
2023-05-29T08:17:18.483Z,18.47
2023-05-29T08:27:21.684Z,18.71
2023-05-29T08:37:24.408Z,19.12
2023-05-29T08:47:28.579Z,19.48
2023-05-29T08:57:33.038Z,19.84
2023-05-29T09:07:42.685Z,20.27
2023-05-29T09:17:46.984Z,20.65
2023-05-29T09:27:56.813Z,20.96
2023-05-29T09:37:59.425Z,21.11
2023-05-29T09:48:02.724Z,21.65
2023-05-29T09:58:07.825Z,22.10
2023-05-29T10:08:13.717Z,22.32
2023-05-29T10:18:24.603Z,22.73
2023-05-29T10:28:29.485Z,22.99
2023-05-29T10:38:32.928Z,23.56
2023-05-29T10:48:39.698Z,23.96
2023-05-29T10:58:43.496Z,24.54
2023-05-29T11:08:49.825Z,24.79
2023-05-29T11:19:23.933Z,25.20
2023-05-29T11:29:28.729Z,25.39
2023-05-29T11:39:33.127Z,25.91
2023-05-29T11:49:37.622Z,26.16
2023-05-29T11:59:40.900Z,26.68
2023-05-29T12:09:44.714Z,27.04
2023-05-29T12:19:50.355Z,27.49
2023-05-29T12:30:01.252Z,27.51
2023-05-29T12:40:17.067Z,28.21
2023-05-29T12:50:26.619Z,28.67
2023-05-29T13:00:29.950Z,29.05
2023-05-29T13:10:34.048Z,29.64
2023-05-29T13:20:39.422Z,29.83
2023-05-29T13:30:42.377Z,29.80
2023-05-29T13:40:46.468Z,30.34
2023-05-29T13:50:49.683Z,31.15
2023-05-29T14:00:54.379Z,31.23
2023-05-29T14:11:00.164Z,32.04
2023-05-29T14:21:03.902Z,32.43
2023-05-29T14:31:07.432Z,32.87
2023-05-29T14:41:11.114Z,32.99
2023-05-29T14:51:14.628Z,33.18
2023-05-29T15:01:18.004Z,31.94
2023-05-29T15:11:21.309Z,30.23
2023-05-29T15:21:25.550Z,29.56
2023-05-29T15:31:28.797Z,28.97
2023-05-29T15:41:32.786Z,27.98
2023-05-29T15:51:42.827Z,27.80
2023-05-29T16:01:46.452Z,27.80
2023-05-29T16:11:50.857Z,27.07
2023-05-29T16:21:54.096Z,27.21
2023-05-29T16:31:57.034Z,26.61
2023-05-29T16:42:00.237Z,26.41
2023-05-29T16:52:03.708Z,26.80
2023-05-29T17:02:09.008Z,26.30
2023-05-29T17:12:14.348Z,25.73
2023-05-29T17:22:18.653Z,25.19
2023-05-29T17:32:22.821Z,24.73
2023-05-29T17:42:27.251Z,24.63
2023-05-29T17:52:34.983Z,24.37
2023-05-29T18:02:38.601Z,24.55
2023-05-29T18:12:45.758Z,26.97
2023-05-29T18:22:50.010Z,25.11
2023-05-29T18:32:55.521Z,23.77
2023-05-29T18:42:59.982Z,22.99
2023-05-29T18:53:02.797Z,22.37
2023-05-29T19:03:05.929Z,21.93
2023-05-29T19:13:09.368Z,21.48
2023-05-29T19:23:12.077Z,20.88
2023-05-29T19:33:15.859Z,20.56
2023-05-29T19:43:18.571Z,20.08
2023-05-29T19:53:21.388Z,19.58
2023-05-29T20:03:24.340Z,19.21
2023-05-29T20:13:28.233Z,18.79
2023-05-29T20:23:31.194Z,18.23
2023-05-29T20:33:33.789Z,17.71
2023-05-29T20:43:39.658Z,17.20
2023-05-29T20:53:44.164Z,16.74
2023-05-29T21:03:47.416Z,16.33
2023-05-29T21:13:50.684Z,15.91
2023-05-29T21:23:55.883Z,15.55
2023-05-29T21:33:58.688Z,15.23
2023-05-29T21:44:01.871Z,14.88
2023-05-29T21:54:04.818Z,14.56
2023-05-29T22:04:08.384Z,14.26
2023-05-29T22:14:10.705Z,14.02
2023-05-29T22:24:13.903Z,13.77
2023-05-29T22:34:16.243Z,13.51
2023-05-29T22:44:18.960Z,13.27
2023-05-29T22:54:22.215Z,13.04
2023-05-29T23:04:24.870Z,12.82
2023-05-29T23:14:27.034Z,12.64
2023-05-29T23:24:29.452Z,12.47
2023-05-29T23:34:32.106Z,12.32
2023-05-29T23:44:34.362Z,12.12
2023-05-29T23:54:38.952Z,11.95
