createdAt,value
2022-10-17T00:00:31.391Z,100
2022-10-17T00:01:31.956Z,100
2022-10-17T00:02:32.225Z,100
2022-10-17T00:03:33.868Z,100
2022-10-17T00:05:33.731Z,100
2022-10-17T00:06:34.005Z,100
2022-10-17T00:07:34.611Z,100
2022-10-17T00:08:34.948Z,100
2022-10-17T00:09:35.114Z,100
2022-10-17T00:10:36.369Z,100
2022-10-17T00:11:36.595Z,100
2022-10-17T00:12:36.457Z,100
2022-10-17T00:13:37.023Z,100
2022-10-17T00:14:37.722Z,100
2022-10-17T00:15:38.264Z,100
2022-10-17T00:16:38.262Z,100
2022-10-17T00:17:38.654Z,100
2022-10-17T00:18:39.255Z,100
2022-10-17T00:19:39.620Z,100
2022-10-17T00:20:40.040Z,100
2022-10-17T00:21:40.506Z,100
2022-10-17T00:22:40.865Z,100
2022-10-17T00:23:41.582Z,100
2022-10-17T00:24:41.767Z,100
2022-10-17T00:25:42.305Z,100
2022-10-17T00:26:42.622Z,100
2022-10-17T00:27:43.037Z,100
2022-10-17T00:28:46.719Z,100
2022-10-17T00:30:46.097Z,100
2022-10-17T00:31:46.667Z,100
2022-10-17T00:32:47.067Z,100
2022-10-17T00:33:47.895Z,100
2022-10-17T00:34:47.793Z,100
2022-10-17T00:35:48.172Z,100
2022-10-17T00:36:48.955Z,100
2022-10-17T00:37:49.249Z,100
2022-10-17T00:38:52.640Z,100
2022-10-17T00:39:50.395Z,100
2022-10-17T00:40:50.651Z,100
2022-10-17T00:41:50.917Z,100
2022-10-17T00:42:51.343Z,100
2022-10-17T00:45:56.923Z,100
2022-10-17T00:47:06.079Z,100
2022-10-17T00:48:09.450Z,100
2022-10-17T00:49:08.674Z,100
2022-10-17T00:50:07.974Z,100
2022-10-17T00:51:06.845Z,100
2022-10-17T00:52:11.674Z,100
2022-10-17T00:53:10.649Z,100
2022-10-17T00:54:11.377Z,100
2022-10-17T00:55:16.506Z,100
2022-10-17T00:56:15.292Z,100
2022-10-17T00:57:16.716Z,100
2022-10-17T00:58:15.596Z,100
2022-10-17T00:59:17.870Z,100
2022-10-17T01:00:16.852Z,100
2022-10-17T01:01:16.327Z,100
2022-10-17T01:02:19.001Z,100
2022-10-17T01:03:17.163Z,100
2022-10-17T01:04:19.184Z,100
2022-10-17T01:05:19.309Z,100
2022-10-17T01:06:19.247Z,100
2022-10-17T01:07:19.357Z,100
2022-10-17T01:08:19.649Z,100
2022-10-17T01:09:20.381Z,100
2022-10-17T01:34:21.376Z,100
2022-10-17T01:40:36.386Z,100
2022-10-17T01:45:53.086Z,100
2022-10-17T01:46:51.078Z,100
2022-10-17T01:47:52.595Z,100
2022-10-17T01:48:50.132Z,100
2022-10-17T01:49:53.826Z,100
2022-10-17T01:52:06.644Z,100
2022-10-17T01:54:03.177Z,100
2022-10-17T01:56:01.142Z,100
2022-10-17T01:57:07.509Z,100
2022-10-17T01:58:06.895Z,100
2022-10-17T01:59:13.349Z,100
2022-10-17T02:00:14.134Z,100
2022-10-17T02:01:10.123Z,100
2022-10-17T02:02:09.681Z,100
2022-10-17T02:03:12.250Z,100
2022-10-17T02:04:11.447Z,100
2022-10-17T02:05:10.629Z,100
2022-10-17T02:06:10.492Z,100
2022-10-17T02:07:13.000Z,100
2022-10-17T02:08:12.598Z,100
2022-10-17T02:09:23.050Z,100
2022-10-17T02:11:24.763Z,100
2022-10-17T02:31:15.387Z,100
2022-10-17T02:32:19.410Z,100
2022-10-17T02:33:29.554Z,100
2022-10-17T02:34:33.765Z,100
2022-10-17T02:35:31.413Z,100
2022-10-17T02:36:39.107Z,100
2022-10-17T02:37:32.986Z,100
2022-10-17T02:38:34.727Z,100
2022-10-17T02:39:35.152Z,100
2022-10-17T02:40:33.796Z,100
2022-10-17T02:41:34.387Z,100
2022-10-17T02:42:35.153Z,100
2022-10-17T02:43:36.140Z,100
2022-10-17T02:44:37.715Z,100
2022-10-17T02:45:37.826Z,100
2022-10-17T02:46:38.454Z,100
2022-10-17T02:49:44.008Z,100
2022-10-17T02:52:55.461Z,100
2022-10-17T02:59:09.938Z,99.91
2022-10-17T03:00:11.197Z,99.81
2022-10-17T03:01:09.079Z,99.32
2022-10-17T03:02:09.170Z,99.26
2022-10-17T03:04:14.813Z,100
2022-10-17T03:05:22.392Z,100
2022-10-17T03:06:15.004Z,99.78
2022-10-17T03:07:15.659Z,99.55
2022-10-17T03:08:15.968Z,100
2022-10-17T03:09:16.591Z,100
2022-10-17T03:10:17.498Z,100
2022-10-17T03:11:17.882Z,100
2022-10-17T03:12:17.429Z,100
2022-10-17T03:13:18.047Z,100
2022-10-17T03:14:18.687Z,100
2022-10-17T03:15:18.676Z,100
2022-10-17T03:16:18.985Z,100
2022-10-17T03:17:19.283Z,100
2022-10-17T03:18:19.724Z,100
2022-10-17T03:19:20.333Z,100
2022-10-17T03:20:20.558Z,100
2022-10-17T03:21:21.166Z,100
2022-10-17T03:22:21.359Z,100
2022-10-17T03:23:21.817Z,100
2022-10-17T03:24:22.416Z,100
2022-10-17T03:25:22.744Z,100
2022-10-17T03:26:23.065Z,100
2022-10-17T03:27:23.397Z,100
2022-10-17T03:28:23.964Z,100
2022-10-17T03:29:24.716Z,100
2022-10-17T03:30:24.673Z,100
2022-10-17T03:31:25.335Z,100
2022-10-17T03:32:25.752Z,100
2022-10-17T03:33:26.477Z,100
2022-10-17T03:34:26.484Z,100
2022-10-17T03:35:27.829Z,99.85
2022-10-17T03:36:27.209Z,99.63
2022-10-17T03:37:27.993Z,99.68
2022-10-17T03:38:28.048Z,99.28
2022-10-17T03:39:28.577Z,98.77
2022-10-17T03:40:28.774Z,99.03
2022-10-17T03:41:29.306Z,99.07
2022-10-17T03:42:29.706Z,99.2
2022-10-17T03:43:30.226Z,97.87
2022-10-17T03:44:30.536Z,97.64
2022-10-17T03:45:30.867Z,97.76
2022-10-17T03:46:31.272Z,97.58
2022-10-17T03:47:32.245Z,97.41
2022-10-17T03:48:33.051Z,97.37
2022-10-17T03:49:32.623Z,96.91
2022-10-17T03:50:32.962Z,97.18
2022-10-17T03:51:34.066Z,96.99
2022-10-17T03:52:33.793Z,96.45
2022-10-17T03:53:34.718Z,96.58
2022-10-17T03:54:34.812Z,96.64
2022-10-17T03:55:35.014Z,96.74
2022-10-17T03:56:35.440Z,96.3
2022-10-17T03:57:36.465Z,95.42
2022-10-17T03:58:36.367Z,94.48
2022-10-17T03:59:36.999Z,93.55
2022-10-17T04:00:37.115Z,92.92
2022-10-17T04:01:37.563Z,92.21
2022-10-17T04:02:37.938Z,93.18
2022-10-17T04:03:38.656Z,92.51
2022-10-17T04:04:38.766Z,92.53
2022-10-17T04:05:39.532Z,92.75
2022-10-17T04:06:39.695Z,92.83
2022-10-17T04:07:40.322Z,93.65
2022-10-17T04:08:40.734Z,93.11
2022-10-17T04:09:40.866Z,92.7
2022-10-17T04:10:41.503Z,93.12
2022-10-17T04:11:41.997Z,93.55
2022-10-17T04:12:42.197Z,93.68
2022-10-17T04:13:42.627Z,93.34
2022-10-17T04:14:43.030Z,93.16
2022-10-17T04:15:43.349Z,92.83
2022-10-17T04:16:44.373Z,93.01
2022-10-17T04:17:44.397Z,92.93
2022-10-17T04:18:44.966Z,92.39
2022-10-17T04:19:45.218Z,92.11
2022-10-17T04:20:45.440Z,91.75
2022-10-17T04:21:46.469Z,91.52
2022-10-17T04:22:46.379Z,91.66
2022-10-17T04:23:46.786Z,91.64
2022-10-17T04:24:47.197Z,92.22
2022-10-17T04:25:47.638Z,91.56
2022-10-17T04:26:50.381Z,91.53
2022-10-17T04:27:48.446Z,91.58
2022-10-17T04:28:49.199Z,91.81
2022-10-17T04:29:49.236Z,91.62
2022-10-17T04:30:59.933Z,91.36
2022-10-17T04:31:52.784Z,92.01
2022-10-17T04:32:52.786Z,92.17
2022-10-17T04:33:53.196Z,91.48
2022-10-17T04:34:53.618Z,91.01
2022-10-17T04:36:54.757Z,91.68
2022-10-17T04:37:54.870Z,91.48
2022-10-17T04:38:55.386Z,90.57
2022-10-17T04:39:55.698Z,91.6
2022-10-17T04:42:00.087Z,92.03
2022-10-17T04:43:00.739Z,92.08
2022-10-17T04:44:01.054Z,92.34
2022-10-17T04:45:01.576Z,91.41
2022-10-17T04:46:04.196Z,91.01
2022-10-17T04:47:02.396Z,91.36
2022-10-17T04:48:02.826Z,91.94
2022-10-17T04:49:03.439Z,92.16
2022-10-17T04:50:04.873Z,90.76
2022-10-17T04:51:07.856Z,90.89
2022-10-17T04:52:05.296Z,90.84
2022-10-17T04:53:05.831Z,91.23
2022-10-17T04:54:06.437Z,91.43
2022-10-17T04:55:07.260Z,92.54
2022-10-17T04:57:08.058Z,92.51
2022-10-17T04:58:08.408Z,92.18
2022-10-17T04:59:09.048Z,92.05
2022-10-17T05:00:10.371Z,92.21
2022-10-17T05:01:14.954Z,92.32
2022-10-17T05:02:12.649Z,92.52
2022-10-17T05:03:12.855Z,92.66
2022-10-17T05:04:13.259Z,92.71
2022-10-17T05:05:13.683Z,92.65
2022-10-17T05:06:17.088Z,92.56
2022-10-17T05:07:15.132Z,92.53
2022-10-17T05:08:15.746Z,92.51
2022-10-17T05:09:15.858Z,92.39
2022-10-17T05:10:16.579Z,92.25
2022-10-17T05:11:19.872Z,91.98
2022-10-17T05:12:17.212Z,91.46
2022-10-17T05:13:17.626Z,91.93
2022-10-17T05:14:18.156Z,92.58
2022-10-17T05:15:18.356Z,92.13
2022-10-17T05:16:19.596Z,91.88
2022-10-17T05:17:19.283Z,92.36
2022-10-17T05:18:19.907Z,92.41
2022-10-17T05:19:20.228Z,92.35
2022-10-17T05:20:20.405Z,92.44
2022-10-17T05:21:22.383Z,92.74
2022-10-17T05:22:21.275Z,92.69
2022-10-17T05:23:21.824Z,92.04
2022-10-17T05:24:22.211Z,91.96
2022-10-17T05:25:22.619Z,92.4
2022-10-17T05:26:23.354Z,92.5
2022-10-17T05:27:23.450Z,92.71
2022-10-17T05:28:24.177Z,92.85
2022-10-17T05:29:24.419Z,93.08
2022-10-17T05:30:24.708Z,93.25
2022-10-17T05:31:25.116Z,93.15
2022-10-17T05:32:25.530Z,93.24
2022-10-17T05:33:26.055Z,93.25
2022-10-17T05:34:26.779Z,93.33
2022-10-17T05:35:26.679Z,93.31
2022-10-17T05:36:27.192Z,93.4
2022-10-17T05:37:29.874Z,93.18
2022-10-17T05:38:29.059Z,93.05
2022-10-17T05:39:28.355Z,93
2022-10-17T05:40:28.767Z,92.52
2022-10-17T05:41:29.291Z,92.47
2022-10-17T05:42:29.848Z,92.54
2022-10-17T05:43:30.742Z,92.41
2022-10-17T05:44:30.424Z,92.38
2022-10-17T05:45:31.058Z,91.63
2022-10-17T05:46:31.365Z,91.64
2022-10-17T05:47:32.371Z,92.19
2022-10-17T05:48:32.915Z,92.55
2022-10-17T05:49:43.921Z,91.82
2022-10-17T05:50:36.367Z,90.56
2022-10-17T05:51:36.881Z,90.38
2022-10-17T05:52:36.904Z,90.45
2022-10-17T05:53:41.353Z,90.22
2022-10-17T05:54:38.794Z,89.66
2022-10-17T05:55:39.302Z,89.76
2022-10-17T05:56:39.728Z,89.75
2022-10-17T05:57:40.009Z,89.48
2022-10-17T05:58:51.582Z,89.03
2022-10-17T05:59:44.984Z,89.24
2022-10-17T06:01:45.940Z,89.11
2022-10-17T06:02:46.575Z,88.75
2022-10-17T06:03:47.156Z,88.92
2022-10-17T06:04:47.138Z,89.5
2022-10-17T06:05:47.572Z,89.57
2022-10-17T06:06:48.204Z,88.76
2022-10-17T06:07:48.810Z,88.84
2022-10-17T06:08:48.976Z,88.48
2022-10-17T06:09:49.147Z,88.69
2022-10-17T06:10:50.262Z,88.69
2022-10-17T06:11:49.961Z,88.29
2022-10-17T06:12:50.475Z,88
2022-10-17T06:13:51.007Z,88.25
2022-10-17T06:14:51.329Z,89.08
2022-10-17T06:15:52.039Z,89.45
2022-10-17T06:16:52.201Z,89.04
2022-10-17T06:17:52.568Z,88.53
2022-10-17T06:18:53.297Z,88.43
2022-10-17T06:19:53.408Z,88.52
2022-10-17T06:20:53.718Z,87.76
2022-10-17T06:21:54.226Z,87.34
2022-10-17T06:22:54.649Z,86.99
2022-10-17T06:23:55.198Z,86.59
2022-10-17T06:24:55.485Z,87.32
2022-10-17T06:25:59.488Z,87.58
2022-10-17T06:26:57.029Z,87.54
2022-10-17T06:27:57.758Z,86.17
2022-10-17T06:28:58.118Z,86.14
2022-10-17T06:29:58.277Z,85.77
2022-10-17T06:30:58.815Z,86.04
2022-10-17T06:31:59.335Z,85.98
2022-10-17T06:32:59.522Z,85.13
2022-10-17T06:34:00.242Z,85.05
2022-10-17T06:35:00.673Z,85.41
2022-10-17T06:36:00.947Z,85.55
2022-10-17T06:37:01.302Z,85.29
2022-10-17T06:38:01.824Z,85
2022-10-17T06:39:02.232Z,84.66
2022-10-17T06:40:02.519Z,84.79
2022-10-17T06:41:13.924Z,85.23
2022-10-17T06:42:07.078Z,84.93
2022-10-17T06:43:06.858Z,84.85
2022-10-17T06:44:07.796Z,85.16
2022-10-17T06:45:08.865Z,85.43
2022-10-17T06:46:08.243Z,85.42
2022-10-17T06:47:10.178Z,84.88
2022-10-17T06:48:09.055Z,84.38
2022-10-17T06:49:10.600Z,84.44
2022-10-17T06:50:09.886Z,84.44
2022-10-17T06:51:11.065Z,83.53
2022-10-17T06:52:10.911Z,83.93
2022-10-17T06:53:11.024Z,83.67
2022-10-17T06:54:11.765Z,82.9
2022-10-17T06:55:11.862Z,82.42
2022-10-17T06:56:12.247Z,82.34
2022-10-17T06:57:12.798Z,82.84
2022-10-17T06:58:13.219Z,83.29
2022-10-17T06:59:13.690Z,82.55
2022-10-17T07:00:14.557Z,82.29
2022-10-17T07:01:14.452Z,82.86
2022-10-17T07:02:14.872Z,82.5
2022-10-17T07:03:15.393Z,81.96
2022-10-17T07:04:16.007Z,81.55
2022-10-17T07:05:16.326Z,81.27
2022-10-17T07:06:16.653Z,81.25
2022-10-17T07:07:17.050Z,81.18
2022-10-17T07:08:17.373Z,81.11
2022-10-17T07:09:18.202Z,80.78
2022-10-17T07:10:18.303Z,80.78
2022-10-17T07:11:20.667Z,80.5
2022-10-17T07:12:19.142Z,81
2022-10-17T07:13:19.969Z,81.05
2022-10-17T07:14:19.872Z,80.2
2022-10-17T07:15:20.388Z,81.37
2022-10-17T07:16:20.915Z,80.02
2022-10-17T07:17:21.223Z,79.78
2022-10-17T07:18:21.834Z,79.26
2022-10-17T07:19:22.171Z,79.51
2022-10-17T07:20:22.670Z,79.8
2022-10-17T07:21:23.198Z,80.24
2022-10-17T07:22:23.512Z,80.39
2022-10-17T07:23:24.242Z,80.57
2022-10-17T07:24:24.233Z,80.76
2022-10-17T07:25:25.068Z,80.11
2022-10-17T07:26:25.483Z,80.76
2022-10-17T07:27:25.908Z,80.37
2022-10-17T07:28:26.111Z,79.32
2022-10-17T07:29:26.722Z,79.59
2022-10-17T07:30:27.045Z,79.5
2022-10-17T07:31:27.565Z,79.19
2022-10-17T07:32:27.883Z,79.76
2022-10-17T07:33:28.398Z,79.26
2022-10-17T07:34:28.806Z,78.91
2022-10-17T07:35:29.122Z,80.01
2022-10-17T07:36:29.589Z,79.41
2022-10-17T07:37:30.607Z,79.5
2022-10-17T07:38:30.683Z,79.62
2022-10-17T07:39:31.000Z,79.25
2022-10-17T07:40:31.304Z,78.87
2022-10-17T07:41:31.619Z,78.61
2022-10-17T07:42:32.849Z,78.71
2022-10-17T07:43:34.115Z,79.42
2022-10-17T07:44:33.494Z,79.32
2022-10-17T07:45:33.488Z,79.01
2022-10-17T07:46:33.908Z,79.47
2022-10-17T07:47:34.344Z,79.87
2022-10-17T07:48:35.469Z,79.87
2022-10-17T07:49:35.058Z,79.83
2022-10-17T07:50:35.788Z,79.98
2022-10-17T07:51:36.057Z,80.16
2022-10-17T07:52:36.517Z,80.04
2022-10-17T07:53:42.681Z,79.6
2022-10-17T07:54:38.167Z,79.79
2022-10-17T07:55:38.993Z,79.17
2022-10-17T07:56:38.554Z,78.74
2022-10-17T07:57:39.010Z,78.88
2022-10-17T07:58:40.042Z,78.86
2022-10-17T07:59:39.728Z,78.69
2022-10-17T08:00:40.947Z,78.7
2022-10-17T08:01:40.767Z,78.84
2022-10-17T08:02:41.186Z,78.42
2022-10-17T08:03:43.241Z,78.44
2022-10-17T08:04:42.117Z,78.8
2022-10-17T08:05:42.421Z,78.53
2022-10-17T08:06:42.854Z,78.49
2022-10-17T08:07:43.264Z,77.41
2022-10-17T08:08:44.401Z,78.07
2022-10-17T08:09:44.517Z,77.58
2022-10-17T08:10:44.722Z,77.89
2022-10-17T08:11:45.039Z,77.55
2022-10-17T08:12:45.560Z,77.37
2022-10-17T08:13:45.870Z,78.85
2022-10-17T08:14:46.299Z,78.02
2022-10-17T08:15:46.909Z,77.5
2022-10-17T08:16:47.427Z,78.12
2022-10-17T08:17:47.532Z,77.54
2022-10-17T08:18:48.300Z,76.68
2022-10-17T08:19:48.377Z,76.68
2022-10-17T08:20:48.889Z,76.39
2022-10-17T08:21:49.302Z,77.05
2022-10-17T08:22:56.069Z,75.92
2022-10-17T08:23:54.102Z,76.49
2022-10-17T08:24:54.245Z,76.87
2022-10-17T08:25:54.454Z,76.54
2022-10-17T08:26:55.169Z,76.28
2022-10-17T08:27:55.531Z,76.35
2022-10-17T08:28:56.098Z,75.66
2022-10-17T08:29:56.340Z,75.38
2022-10-17T08:32:01.193Z,74.82
2022-10-17T08:32:59.920Z,75.26
2022-10-17T08:34:00.853Z,74.61
2022-10-17T08:35:00.853Z,74.99
2022-10-17T08:36:01.551Z,73.97
2022-10-17T08:37:01.734Z,74.15
2022-10-17T08:38:02.215Z,74.42
2022-10-17T08:39:02.832Z,74.1
2022-10-17T08:40:02.943Z,73.76
2022-10-17T08:41:13.289Z,73.76
2022-10-17T08:48:24.398Z,72.89
2022-10-17T08:51:34.855Z,72.41
2022-10-17T08:53:40.089Z,71.34
2022-10-17T08:54:42.321Z,71.57
2022-10-17T08:56:49.733Z,72.46
2022-10-17T08:57:42.907Z,72.5
2022-10-17T08:58:43.008Z,71.74
2022-10-17T08:59:44.659Z,71.56
2022-10-17T09:00:54.891Z,71.06
2022-10-17T09:18:43.029Z,70.47
2022-10-17T09:19:40.475Z,70.14
2022-10-17T09:20:38.337Z,70.33
2022-10-17T09:22:52.554Z,70.83
2022-10-17T09:26:45.849Z,70.51
2022-10-17T09:28:54.221Z,69.37
2022-10-17T09:32:59.197Z,70.7
2022-10-17T09:43:30.398Z,69.58
2022-10-17T09:50:42.370Z,69.49
2022-10-17T09:51:42.764Z,68.76
2022-10-17T09:52:44.215Z,69.69
2022-10-17T09:54:50.668Z,69.52
2022-10-17T09:58:58.681Z,69.71
2022-10-17T10:05:14.810Z,71.6
2022-10-17T10:11:13.808Z,70.49
2022-10-17T10:16:31.924Z,69.75
2022-10-17T10:18:35.035Z,68.43
2022-10-17T10:19:36.401Z,68.94
2022-10-17T10:20:36.817Z,67.35
2022-10-17T10:21:37.165Z,67.39
2022-10-17T10:22:34.991Z,67.28
2022-10-17T10:23:36.733Z,67.94
2022-10-17T10:24:35.828Z,67.68
2022-10-17T10:25:36.646Z,66.93
2022-10-17T10:26:50.352Z,67.65
2022-10-17T10:27:40.441Z,68.16
2022-10-17T10:28:38.750Z,66.83
2022-10-17T10:29:50.082Z,66.81
2022-10-17T10:30:49.684Z,67.67
2022-10-17T10:31:48.462Z,68.37
2022-10-17T10:32:49.178Z,67.85
2022-10-17T10:33:50.505Z,67.99
2022-10-17T10:36:01.966Z,66.6
2022-10-17T10:36:59.635Z,66.4
2022-10-17T10:37:59.049Z,65.85
2022-10-17T10:39:01.300Z,66.38
2022-10-17T10:41:07.316Z,67.64
2022-10-17T10:42:08.905Z,67.15
2022-10-17T10:43:07.065Z,66.89
2022-10-17T10:47:25.421Z,67.29
2022-10-17T10:48:30.647Z,67.91
2022-10-17T10:55:38.476Z,66.6
2022-10-17T10:57:37.888Z,66.55
2022-10-17T11:00:39.128Z,65.99
2022-10-17T11:11:17.909Z,65.13
2022-10-17T11:22:49.928Z,65.87
2022-10-17T11:23:51.766Z,65.76
2022-10-17T11:24:53.156Z,65.69
2022-10-17T11:25:46.365Z,65.88
2022-10-17T11:26:54.145Z,64.99
2022-10-17T11:27:46.709Z,65.25
2022-10-17T11:28:47.554Z,66.23
2022-10-17T11:29:48.125Z,65.62
2022-10-17T11:31:57.046Z,65.24
2022-10-17T11:33:01.146Z,64.44
2022-10-17T11:41:23.226Z,62.65
2022-10-17T11:42:27.677Z,63.15
2022-10-17T11:45:26.177Z,62.67
2022-10-17T11:46:26.784Z,62.88
2022-10-17T11:52:56.361Z,64.21
2022-10-17T11:53:57.398Z,62.95
2022-10-17T11:55:47.969Z,63.17
2022-10-17T12:15:38.488Z,62.75
2022-10-17T12:18:45.268Z,63.87
2022-10-17T12:19:45.483Z,64.04
2022-10-17T12:22:51.650Z,63.68
2022-10-17T12:26:05.466Z,64.88
2022-10-17T12:26:56.374Z,63.82
2022-10-17T12:28:57.383Z,63.24
2022-10-17T12:37:14.369Z,62.88
2022-10-17T12:38:23.713Z,63.55
2022-10-17T12:47:38.907Z,63.21
2022-10-17T12:55:59.136Z,61.94
2022-10-17T12:56:51.677Z,61.68
2022-10-17T12:58:54.106Z,62.12
2022-10-17T12:59:58.654Z,61.96
2022-10-17T13:01:23.064Z,62.32
2022-10-17T13:02:03.577Z,62.88
2022-10-17T13:04:04.200Z,62.78
2022-10-17T13:06:07.696Z,62.91
2022-10-17T13:07:05.356Z,63.61
2022-10-17T13:08:13.245Z,62.68
2022-10-17T13:09:15.709Z,62.65
2022-10-17T13:11:11.527Z,63.06
2022-10-17T13:13:21.376Z,62.84
2022-10-17T13:14:21.466Z,62.58
2022-10-17T13:15:20.967Z,63.35
2022-10-17T13:18:28.467Z,62.81
2022-10-17T13:20:31.865Z,63.74
2022-10-17T13:21:29.982Z,63.31
2022-10-17T13:22:32.706Z,62.67
2022-10-17T13:25:38.902Z,63.91
2022-10-17T13:26:37.116Z,62.86
2022-10-17T13:27:38.047Z,63.01
2022-10-17T13:28:39.553Z,63.29
2022-10-17T13:31:44.848Z,63.85
2022-10-17T13:32:43.818Z,63.7
2022-10-17T13:33:43.887Z,63.27
2022-10-17T13:34:44.542Z,63.29
2022-10-17T13:35:59.937Z,63.39
2022-10-17T13:36:52.231Z,63.91
2022-10-17T13:37:53.964Z,63.64
2022-10-17T13:38:52.243Z,63.32
2022-10-17T13:39:55.690Z,62.95
2022-10-17T13:41:02.030Z,63.01
2022-10-17T13:41:59.022Z,63.27
2022-10-17T13:42:59.957Z,63.55
2022-10-17T13:43:59.344Z,63.49
2022-10-17T13:45:00.186Z,63.76
2022-10-17T13:46:19.340Z,64.03
2022-10-17T13:47:02.858Z,63.27
2022-10-17T13:48:06.647Z,63.63
2022-10-17T13:49:12.906Z,63.18
2022-10-17T13:50:12.798Z,62.94
2022-10-17T13:51:11.106Z,62.41
2022-10-17T13:52:21.729Z,62.34
2022-10-17T13:55:18.040Z,63.15
2022-10-17T13:57:24.586Z,62.68
2022-10-17T13:58:22.179Z,62.83
2022-10-17T13:59:26.083Z,63.31
2022-10-17T14:00:23.834Z,62.84
2022-10-17T14:01:26.296Z,62.96
2022-10-17T14:02:27.325Z,63.43
2022-10-17T14:03:31.225Z,63.38
2022-10-17T14:04:40.020Z,63.29
2022-10-17T14:05:34.203Z,63.51
2022-10-17T14:08:39.657Z,64.03
2022-10-17T14:09:38.854Z,64.74
2022-10-17T14:10:41.106Z,65.12
2022-10-17T14:11:42.122Z,64.95
2022-10-17T14:12:43.665Z,64.52
2022-10-17T14:13:41.518Z,64.87
2022-10-17T14:15:46.041Z,65.55
2022-10-17T14:16:44.120Z,65.55
2022-10-17T14:17:45.756Z,66.01
2022-10-17T14:18:48.218Z,66.76
2022-10-17T14:19:51.492Z,67.25
2022-10-17T14:21:34.008Z,66.98
2022-10-17T14:23:21.828Z,66.69
2022-10-17T14:25:02.437Z,66.73
2022-10-17T14:27:03.111Z,66.95
2022-10-17T14:31:22.497Z,68.24
2022-10-17T14:32:17.797Z,68.13
2022-10-17T14:35:37.297Z,69.15
2022-10-17T14:36:21.610Z,69.25
2022-10-17T14:38:25.468Z,70.35
2022-10-17T14:39:27.316Z,70.15
2022-10-17T14:40:28.489Z,70.07
2022-10-17T14:41:42.441Z,70.21
2022-10-17T14:42:31.262Z,70.94
2022-10-17T14:43:32.805Z,70.51
2022-10-17T14:44:36.001Z,71.27
2022-10-17T14:45:38.678Z,71.32
2022-10-17T14:46:37.136Z,71.63
2022-10-17T14:47:43.734Z,71.79
2022-10-17T14:48:36.740Z,72.7
2022-10-17T14:49:39.423Z,71.47
2022-10-17T14:50:38.135Z,73.38
2022-10-17T14:51:50.344Z,72.84
2022-10-17T14:52:40.240Z,72.98
2022-10-17T14:53:40.862Z,73.42
2022-10-17T14:54:40.771Z,73.96
2022-10-17T14:56:43.350Z,73.32
2022-10-17T14:57:45.404Z,74.26
2022-10-17T14:58:43.259Z,74.76
2022-10-17T14:59:53.721Z,74.33
2022-10-17T15:00:47.567Z,75.42
2022-10-17T15:01:50.952Z,74.25
2022-10-17T15:02:51.433Z,75.05
2022-10-17T15:03:49.211Z,75.23
2022-10-17T15:04:49.335Z,74.97
2022-10-17T15:05:50.666Z,76.25
2022-10-17T15:06:54.986Z,76.47
2022-10-17T15:07:53.751Z,76.85
2022-10-17T15:08:53.151Z,76.78
2022-10-17T15:09:54.184Z,77.54
2022-10-17T15:10:53.878Z,78.11
2022-10-17T15:11:55.525Z,76.94
2022-10-17T15:12:59.380Z,78.81
2022-10-17T15:13:57.375Z,79.54
2022-10-17T15:14:57.793Z,78.73
2022-10-17T15:15:58.319Z,80.01
2022-10-17T15:16:58.722Z,79.19
2022-10-17T15:17:59.352Z,80.08
2022-10-17T15:18:59.466Z,80.46
2022-10-17T15:19:59.873Z,80.62
2022-10-17T15:21:05.294Z,80.08
2022-10-17T15:22:04.303Z,80.46
2022-10-17T15:23:04.909Z,80.46
2022-10-17T15:24:05.531Z,80.42
2022-10-17T15:25:06.667Z,78.99
2022-10-17T15:27:15.505Z,79.77
2022-10-17T15:28:13.544Z,80.25
2022-10-17T15:29:15.607Z,79.79
2022-10-17T15:31:17.558Z,79.99
2022-10-17T15:32:15.928Z,79.27
2022-10-17T15:33:15.831Z,80.11
2022-10-17T15:34:16.154Z,80
2022-10-17T15:35:17.275Z,81.4
2022-10-17T15:37:24.869Z,81.48
2022-10-17T15:38:22.419Z,81.93
2022-10-17T15:39:22.740Z,81.76
2022-10-17T15:40:26.324Z,82.12
2022-10-17T15:41:26.028Z,82.48
2022-10-17T15:42:28.799Z,82.8
2022-10-17T15:43:26.242Z,82.72
2022-10-17T15:44:29.325Z,82.61
2022-10-17T15:45:27.076Z,82.63
2022-10-17T15:46:34.047Z,83.03
2022-10-17T15:47:33.326Z,81.53
2022-10-17T15:48:32.113Z,82.27
2022-10-17T15:49:32.422Z,83.74
2022-10-17T15:50:32.748Z,83.19
2022-10-17T15:51:33.874Z,83.87
2022-10-17T15:52:33.571Z,83.72
2022-10-17T15:53:34.085Z,84.16
2022-10-17T15:54:34.304Z,84.11
2022-10-17T15:55:36.148Z,84.22
2022-10-17T15:56:41.526Z,84.68
2022-10-17T15:57:41.592Z,85.12
2022-10-17T15:58:40.474Z,85.01
2022-10-17T15:59:39.891Z,83.41
2022-10-17T16:00:40.740Z,84.3
2022-10-17T16:01:41.719Z,84.56
2022-10-17T16:02:41.223Z,83.64
2022-10-17T16:03:41.423Z,84.9
2022-10-17T16:04:42.057Z,83.99
2022-10-17T16:05:42.269Z,85.05
2022-10-17T16:06:43.306Z,85.49
2022-10-17T16:07:44.319Z,85.15
2022-10-17T16:08:43.613Z,85.11
2022-10-17T16:09:43.924Z,84.94
2022-10-17T16:10:44.539Z,85.14
2022-10-17T16:11:45.471Z,84.61
2022-10-17T16:12:45.792Z,86.02
2022-10-17T16:13:54.156Z,85.94
2022-10-17T16:14:46.508Z,85.91
2022-10-17T16:15:47.134Z,86.32
2022-10-17T16:16:47.358Z,86.04
2022-10-17T16:17:47.665Z,86.04
2022-10-17T16:18:48.800Z,85.76
2022-10-17T16:19:48.589Z,85.98
2022-10-17T16:20:49.122Z,86.23
2022-10-17T16:21:49.741Z,86.04
2022-10-17T16:22:50.358Z,86.04
2022-10-17T16:23:50.364Z,86.44
2022-10-17T16:24:50.747Z,85.88
2022-10-17T16:25:51.398Z,86.25
2022-10-17T16:26:51.715Z,86.43
2022-10-17T16:27:53.778Z,86.39
2022-10-17T16:28:52.311Z,86.5
2022-10-17T16:29:52.753Z,86.13
2022-10-17T16:30:53.389Z,86.48
2022-10-17T16:31:53.496Z,86.58
2022-10-17T16:32:55.140Z,86.78
2022-10-17T16:33:55.548Z,86.38
2022-10-17T16:34:54.638Z,86.63
2022-10-17T16:35:55.261Z,86.61
2022-10-17T16:36:55.564Z,86.67
2022-10-17T16:37:55.986Z,86.8
2022-10-17T16:38:56.408Z,86.86
2022-10-17T16:39:56.726Z,86.51
2022-10-17T16:40:57.350Z,86.77
2022-10-17T16:41:58.654Z,87.2
2022-10-17T16:42:57.961Z,87.02
2022-10-17T16:44:04.084Z,87.08
2022-10-17T16:45:01.668Z,86.43
2022-10-17T16:46:04.335Z,86.64
2022-10-17T16:47:02.276Z,86.78
2022-10-17T16:48:02.815Z,86.71
2022-10-17T16:49:04.867Z,86.38
2022-10-17T16:50:03.851Z,86.09
2022-10-17T16:51:04.273Z,85.99
2022-10-17T16:52:04.881Z,86.53
2022-10-17T16:53:04.688Z,86.81
2022-10-17T16:54:05.117Z,86.48
2022-10-17T16:55:06.448Z,85.86
2022-10-17T16:56:08.656Z,85.71
2022-10-17T16:57:06.455Z,86.39
2022-10-17T16:58:06.769Z,85.95
2022-10-17T16:59:07.183Z,85.99
2022-10-17T17:00:08.931Z,86.06
2022-10-17T17:01:11.852Z,86.4
2022-10-17T17:02:11.943Z,86.45
2022-10-17T17:03:09.762Z,86.42
2022-10-17T17:04:10.295Z,86.6
2022-10-17T17:05:11.118Z,86.79
2022-10-17T17:07:14.718Z,87.11
2022-10-17T17:08:15.235Z,87.37
2022-10-17T17:09:15.644Z,87.52
2022-10-17T17:10:16.169Z,87.48
2022-10-17T17:11:19.657Z,87.11
2022-10-17T17:12:17.102Z,86.92
2022-10-17T17:13:17.861Z,86.14
2022-10-17T17:14:18.028Z,85.97
2022-10-17T17:15:18.407Z,86.35
2022-10-17T17:16:22.978Z,86.53
2022-10-17T17:17:37.156Z,86.44
2022-10-17T17:18:22.868Z,86.28
2022-10-17T17:19:22.884Z,86.93
2022-10-17T17:20:23.404Z,86.8
2022-10-17T17:21:24.337Z,87.34
2022-10-17T17:22:24.334Z,87.21
2022-10-17T17:23:24.715Z,87.04
2022-10-17T17:24:25.166Z,86.54
2022-10-17T17:25:25.527Z,85.9
2022-10-17T17:26:27.650Z,86.61
2022-10-17T17:27:28.604Z,86.35
2022-10-17T17:28:27.902Z,86.22
2022-10-17T17:29:27.138Z,86.05
2022-10-17T17:30:27.668Z,85.85
2022-10-17T17:31:30.952Z,86.1
2022-10-17T17:32:28.388Z,86.21
2022-10-17T17:33:28.806Z,86.21
2022-10-17T17:34:29.122Z,85.96
2022-10-17T17:35:29.747Z,85.82
2022-10-17T17:36:33.023Z,85.79
2022-10-17T17:37:30.831Z,86.29
2022-10-17T17:38:33.351Z,86.38
2022-10-17T17:39:31.508Z,86.74
2022-10-17T17:40:31.841Z,86.89
2022-10-17T17:41:32.652Z,86.77
2022-10-17T17:42:32.556Z,87.27
2022-10-17T17:43:32.978Z,86.88
2022-10-17T17:44:33.362Z,86.93
2022-10-17T17:45:34.933Z,87.05
2022-10-17T17:46:34.012Z,87.04
2022-10-17T17:47:34.638Z,86.91
2022-10-17T17:48:38.025Z,87
2022-10-17T17:49:35.470Z,86.79
2022-10-17T17:51:38.136Z,86.9
2022-10-17T17:52:38.053Z,86.53
2022-10-17T17:53:39.179Z,86.65
2022-10-17T17:54:40.894Z,86.52