createdAt,value
2019-01-08T00:00:03.863Z,55.07
2019-01-08T00:02:47.399Z,66.23
2019-01-08T00:05:31.515Z,63.40
2019-01-08T00:08:15.505Z,64.97
2019-01-08T00:10:57.380Z,57.40
2019-01-08T00:13:41.556Z,62.90
2019-01-08T00:16:25.717Z,57.70
2019-01-08T00:19:07.977Z,54.53
2019-01-08T00:21:50.148Z,58.73
2019-01-08T00:24:32.435Z,56.30
2019-01-08T00:27:15.196Z,60.17
2019-01-08T00:29:56.981Z,51.70
2019-01-08T00:32:38.837Z,56.30
2019-01-08T00:35:21.175Z,50.20
2019-01-08T00:38:03.099Z,51.70
2019-01-08T00:40:44.991Z,44.00
2019-01-08T00:43:26.843Z,51.70
2019-01-08T00:46:10.570Z,42.17
2019-01-08T00:48:52.668Z,43.13
2019-01-08T00:51:34.642Z,42.63
2019-01-08T00:54:16.717Z,46.80
2019-01-08T00:56:59.456Z,48.60
2019-01-08T00:59:41.305Z,46.98
2019-01-08T01:02:25.484Z,39.03
2019-01-08T01:05:09.620Z,37.80
2019-01-08T01:07:53.790Z,34.67
2019-01-08T01:10:35.956Z,33.63
2019-01-08T01:13:18.036Z,33.50
2019-01-08T01:16:00.257Z,35.90
2019-01-08T01:18:42.157Z,33.20
2019-01-08T01:21:23.975Z,30.40
2019-01-08T01:24:07.910Z,31.13
2019-01-08T01:26:49.865Z,32.00
2019-01-08T01:29:34.015Z,26.53
2019-01-08T01:32:18.085Z,27.63
2019-01-08T01:35:00.274Z,21.30
2019-01-08T01:37:42.328Z,30.95
2019-01-08T01:40:26.247Z,44.30
2019-01-08T01:43:10.326Z,34.33
2019-01-08T01:45:52.384Z,33.30
2019-01-08T01:48:34.246Z,25.57
2019-01-08T01:51:18.102Z,28.17
2019-01-08T01:54:02.143Z,34.80
2019-01-08T01:56:46.283Z,29.53
2019-01-08T01:59:29.272Z,25.47
2019-01-08T02:02:11.365Z,31.97
2019-01-08T02:04:54.232Z,30.93
2019-01-08T02:07:36.193Z,26.03
2019-01-08T02:10:18.279Z,32.27
2019-01-08T02:13:00.105Z,30.83
2019-01-08T02:15:42.331Z,30.83
2019-01-08T02:18:24.383Z,25.37
2019-01-08T02:21:06.508Z,30.67
2019-01-08T02:23:48.505Z,35.53
2019-01-08T02:26:30.651Z,34.80
2019-01-08T02:29:16.610Z,30.23
2019-01-08T02:31:58.173Z,28.70
2019-01-08T02:34:42.169Z,21.03
2019-01-08T02:37:26.296Z,14.67
2019-01-08T02:40:10.309Z,21.60
2019-01-08T02:42:54.374Z,18.27
2019-01-08T02:45:37.623Z,15.85
2019-01-08T02:48:19.936Z,16.97
2019-01-08T02:51:02.318Z,13.73
2019-01-08T02:53:45.462Z,13.53
2019-01-08T02:56:29.430Z,12.43
2019-01-08T02:59:11.235Z,11.83
2019-01-08T03:01:55.297Z,11.43
2019-01-08T03:04:37.253Z,11.43
2019-01-08T03:07:21.467Z,12.07
2019-01-08T03:10:05.587Z,14.00
2019-01-08T03:12:47.630Z,12.07
2019-01-08T03:15:30.497Z,9.67
2019-01-08T03:18:14.485Z,10.30
2019-01-08T03:20:58.675Z,9.97
2019-01-08T03:23:42.533Z,10.33
2019-01-08T03:26:24.392Z,11.17
2019-01-08T03:29:06.331Z,12.47
2019-01-08T03:31:49.199Z,10.80
2019-01-08T03:34:31.063Z,11.73
2019-01-08T03:37:12.925Z,9.65
2019-01-08T03:39:56.862Z,8.73
2019-01-08T03:42:38.830Z,9.23
2019-01-08T03:45:23.048Z,9.07
2019-01-08T03:48:06.945Z,8.90
2019-01-08T03:50:49.171Z,8.83
2019-01-08T03:53:33.167Z,9.47
2019-01-08T03:56:16.668Z,8.37
2019-01-08T03:58:58.735Z,10.13
2019-01-08T04:01:42.527Z,11.10
2019-01-08T04:04:24.615Z,9.60
2019-01-08T04:07:06.976Z,7.90
2019-01-08T04:09:50.139Z,8.37
2019-01-08T04:12:34.238Z,7.93
2019-01-08T04:15:17.182Z,9.13
2019-01-08T04:18:01.093Z,9.93
2019-01-08T04:20:44.375Z,7.70
2019-01-08T04:23:26.024Z,8.20
2019-01-08T04:26:07.850Z,8.70
2019-01-08T04:28:49.820Z,7.07
2019-01-08T04:31:31.688Z,7.37
2019-01-08T04:34:13.723Z,9.43
2019-01-08T04:36:55.986Z,7.67
2019-01-08T04:39:38.169Z,7.17
2019-01-08T04:42:20.481Z,7.33
2019-01-08T04:45:04.372Z,6.27
2019-01-08T04:47:46.545Z,7.30
2019-01-08T04:50:30.831Z,7.90
2019-01-08T04:53:13.371Z,6.70
2019-01-08T04:55:55.318Z,6.53
2019-01-08T04:58:37.210Z,7.97
2019-01-08T05:01:21.199Z,7.10
2019-01-08T05:04:05.356Z,5.47
2019-01-08T05:06:47.589Z,7.47
2019-01-08T05:09:29.736Z,6.60
2019-01-08T05:12:11.767Z,8.33
2019-01-08T05:14:53.905Z,9.63
2019-01-08T05:17:36.192Z,6.53
2019-01-08T05:20:19.112Z,8.93
2019-01-08T05:23:01.382Z,7.83
2019-01-08T05:25:44.280Z,8.15
2019-01-08T05:28:26.043Z,6.00
2019-01-08T05:31:08.140Z,9.13
2019-01-08T05:33:49.913Z,9.27
2019-01-08T05:36:32.834Z,10.47
2019-01-08T05:39:15.141Z,7.17
2019-01-08T05:41:57.059Z,6.50
2019-01-08T05:44:39.115Z,7.60
2019-01-08T05:47:22.082Z,6.03
2019-01-08T05:50:05.920Z,7.30
2019-01-08T05:52:48.880Z,7.60
2019-01-08T05:55:32.975Z,5.03
2019-01-08T05:58:15.170Z,6.90
2019-01-08T06:00:59.203Z,8.10
2019-01-08T06:03:43.228Z,6.60
2019-01-08T06:06:27.484Z,6.80
2019-01-08T06:09:09.873Z,6.67
2019-01-08T06:11:52.261Z,7.03
2019-01-08T06:14:34.024Z,7.67
2019-01-08T06:17:16.151Z,9.85
2019-01-08T06:19:58.123Z,6.40
2019-01-08T06:22:40.390Z,6.37
2019-01-08T06:25:22.703Z,6.33
2019-01-08T06:28:06.567Z,5.77
2019-01-08T06:30:48.692Z,6.87
2019-01-08T06:33:32.738Z,6.83
2019-01-08T06:36:14.753Z,5.40
2019-01-08T06:38:56.889Z,4.97
2019-01-08T06:41:39.996Z,5.00
2019-01-08T06:44:21.451Z,5.77
2019-01-08T06:47:03.653Z,7.70
2019-01-08T06:49:45.450Z,7.10
2019-01-08T06:52:28.572Z,5.33
2019-01-08T06:55:12.413Z,8.10
2019-01-08T06:57:54.868Z,7.57
2019-01-08T07:00:36.526Z,12.13
2019-01-08T07:03:18.992Z,12.13
2019-01-08T07:06:01.577Z,15.17
2019-01-08T07:08:44.372Z,15.97
2019-01-08T07:11:26.318Z,21.27
2019-01-08T07:14:08.365Z,23.30
2019-01-08T07:16:50.381Z,22.87
2019-01-08T07:19:32.544Z,21.67
2019-01-08T07:22:14.416Z,19.80
2019-01-08T07:24:57.277Z,19.27
2019-01-08T07:27:39.333Z,18.77
2019-01-08T07:30:21.472Z,21.57
2019-01-08T07:33:05.486Z,20.53
2019-01-08T07:35:47.589Z,20.37
2019-01-08T07:38:29.605Z,17.13
2019-01-08T07:41:11.595Z,21.47
2019-01-08T07:43:53.516Z,27.07
2019-01-08T07:46:36.299Z,17.77
2019-01-08T07:49:20.480Z,16.03
2019-01-08T07:52:02.689Z,19.13
2019-01-08T07:54:46.986Z,16.40
2019-01-08T07:57:30.942Z,17.83
2019-01-08T08:00:12.867Z,16.57
2019-01-08T08:02:55.534Z,15.27
2019-01-08T08:05:37.503Z,19.33
2019-01-08T08:08:19.626Z,17.53
2019-01-08T08:11:01.386Z,17.57
2019-01-08T08:13:44.230Z,21.10
2019-01-08T08:16:28.467Z,19.07
2019-01-08T08:19:10.592Z,20.80
2019-01-08T08:21:54.652Z,14.97
2019-01-08T08:24:36.605Z,21.23
2019-01-08T08:27:18.518Z,16.43
2019-01-08T08:30:02.407Z,14.17
2019-01-08T08:32:45.406Z,18.03
2019-01-08T08:35:27.570Z,12.20
2019-01-08T08:38:11.739Z,14.87
2019-01-08T08:40:55.756Z,13.63
2019-01-08T08:43:41.005Z,11.77
2019-01-08T08:46:25.133Z,10.93
2019-01-08T08:49:09.052Z,14.97
2019-01-08T08:51:53.157Z,12.60
2019-01-08T08:54:37.086Z,13.03
2019-01-08T08:57:19.056Z,12.37
2019-01-08T09:00:03.313Z,15.93
2019-01-08T09:02:47.407Z,19.83
2019-01-08T09:05:31.715Z,14.50
2019-01-08T09:08:15.642Z,13.50
2019-01-08T09:10:57.824Z,13.83
2019-01-08T09:13:40.727Z,13.97
2019-01-08T09:16:11.162Z,12.10
2019-01-08T09:19:00.620Z,10.07
2019-01-08T09:21:44.320Z,7.23
2019-01-08T09:24:27.467Z,3.17
2019-01-08T09:27:09.541Z,1.87
2019-01-08T09:29:51.641Z,1.83
2019-01-08T09:32:33.406Z,2.80
2019-01-08T09:35:15.685Z,3.47
2019-01-08T09:37:57.225Z,2.30
2019-01-08T09:40:39.496Z,1.83
2019-01-08T09:43:21.639Z,5.43
2019-01-08T09:46:03.819Z,2.50
2019-01-08T09:48:46.768Z,4.67
2019-01-08T09:51:29.514Z,4.07
2019-01-08T09:54:13.649Z,2.30
2019-01-08T09:56:55.558Z,3.13
2019-01-08T09:59:39.727Z,2.30
2019-01-08T10:02:21.925Z,2.70
2019-01-08T10:05:04.242Z,123.83
2019-01-08T10:07:46.469Z,15.47
2019-01-08T10:10:28.819Z,6.50
2019-01-08T10:13:12.159Z,2.63
2019-01-08T10:15:53.646Z,2.93
2019-01-08T10:18:36.933Z,3.50
2019-01-08T10:21:21.013Z,2.47
2019-01-08T10:24:03.942Z,1.87
2019-01-08T10:26:48.168Z,3.80
2019-01-08T10:29:30.945Z,1.30
2019-01-08T10:32:15.032Z,2.87
2019-01-08T10:34:59.587Z,2.53
2019-01-08T10:37:41.742Z,2.20
2019-01-08T10:40:23.615Z,1.50
2019-01-08T10:43:05.806Z,2.70
2019-01-08T10:45:47.475Z,3.37
2019-01-08T10:48:31.334Z,4.17
2019-01-08T10:51:14.334Z,3.57
2019-01-08T10:53:58.306Z,3.20
2019-01-08T10:56:42.481Z,2.20
2019-01-08T10:59:26.545Z,3.10
2019-01-08T11:02:10.599Z,1.57
2019-01-08T11:04:52.406Z,1.90
2019-01-08T11:07:34.524Z,2.13
2019-01-08T11:10:16.677Z,3.17
2019-01-08T11:12:59.645Z,2.40
2019-01-08T11:15:41.216Z,2.80
2019-01-08T11:18:23.482Z,2.17
2019-01-08T11:21:05.615Z,2.27
2019-01-08T11:23:47.916Z,2.87
2019-01-08T11:26:31.909Z,2.90
2019-01-08T11:29:15.805Z,2.23
2019-01-08T11:31:57.843Z,3.37
2019-01-08T11:34:40.037Z,2.97
2019-01-08T11:37:23.774Z,3.03
2019-01-08T11:40:06.158Z,2.77
2019-01-08T11:42:50.278Z,2.70
2019-01-08T11:45:34.560Z,4.10
2019-01-08T11:48:18.628Z,3.17
2019-01-08T11:51:02.782Z,2.83
2019-01-08T11:53:44.905Z,2.43
2019-01-08T11:56:26.947Z,2.70
2019-01-08T11:59:09.348Z,2.50
2019-01-08T12:01:57.142Z,2.67
2019-01-08T12:04:36.132Z,1.77
2019-01-08T12:07:18.870Z,3.73
2019-01-08T12:10:01.713Z,1.63
2019-01-08T12:12:44.877Z,1.70
2019-01-08T12:15:28.480Z,1.53
2019-01-08T12:18:10.347Z,2.43
2019-01-08T12:20:52.535Z,1.47
2019-01-08T12:23:34.948Z,1.37
2019-01-08T12:26:18.823Z,1.20
2019-01-08T12:29:00.827Z,1.50
2019-01-08T12:31:42.797Z,1.20
2019-01-08T12:34:24.613Z,1.70
2019-01-08T12:37:08.804Z,3.23
2019-01-08T12:39:50.970Z,1.83
2019-01-08T12:42:33.374Z,1.67
2019-01-08T12:45:16.208Z,1.40
2019-01-08T12:47:58.363Z,2.60
2019-01-08T12:50:41.233Z,2.43
2019-01-08T12:53:23.176Z,3.80
2019-01-08T12:56:05.136Z,1.80
2019-01-08T12:58:47.380Z,2.47
2019-01-08T13:01:29.530Z,2.50
2019-01-08T13:04:11.473Z,2.60
2019-01-08T13:06:53.175Z,1.73
2019-01-08T13:09:37.225Z,2.07
2019-01-08T13:12:21.295Z,2.40
2019-01-08T13:15:05.211Z,3.37
2019-01-08T13:17:47.082Z,2.00
2019-01-08T13:20:28.959Z,3.00
2019-01-08T13:23:11.697Z,2.67
2019-01-08T13:25:53.249Z,2.47
2019-01-08T13:28:35.171Z,2.40
2019-01-08T13:31:19.112Z,1.97
2019-01-08T13:34:03.369Z,3.57
2019-01-08T13:36:47.443Z,2.50
2019-01-08T13:39:31.465Z,3.30
2019-01-08T13:42:15.636Z,2.90
2019-01-08T13:44:59.862Z,4.67
2019-01-08T13:47:41.871Z,2.77
2019-01-08T13:50:23.639Z,2.40
2019-01-08T13:53:07.694Z,2.53
2019-01-08T13:55:51.607Z,1.80
2019-01-08T14:01:43.272Z,4.97
2019-01-08T14:04:25.648Z,2.57
2019-01-08T14:07:07.652Z,6.30
2019-01-08T14:09:49.754Z,2.93
2019-01-08T14:12:32.324Z,3.72
2019-01-08T14:15:14.412Z,3.30
2019-01-08T14:17:56.565Z,3.57
2019-01-08T14:20:38.871Z,5.40
2019-01-08T14:23:20.729Z,5.03
2019-01-08T14:26:04.604Z,5.03
2019-01-08T14:28:48.683Z,6.57
2019-01-08T14:31:30.957Z,3.80
2019-01-08T14:34:13.080Z,3.87
2019-01-08T14:36:55.046Z,6.23
2019-01-08T14:39:36.598Z,5.00
2019-01-08T14:42:20.514Z,3.87
2019-01-08T14:45:04.384Z,6.07
2019-01-08T14:47:46.483Z,6.28
2019-01-08T14:50:28.443Z,4.10
2019-01-08T14:53:10.458Z,3.80
2019-01-08T14:55:52.345Z,3.10
2019-01-08T14:58:34.115Z,3.40
2019-01-08T15:01:17.214Z,2.43
2019-01-08T15:04:01.232Z,2.73
2019-01-08T15:06:43.405Z,2.20
2019-01-08T15:09:25.339Z,4.17
2019-01-08T15:12:08.291Z,5.70
2019-01-08T15:14:52.154Z,2.97
2019-01-08T15:17:34.822Z,3.30
2019-01-08T15:20:16.744Z,5.57
2019-01-08T15:22:58.572Z,1.97
2019-01-08T15:25:40.629Z,3.70
2019-01-08T15:28:23.289Z,5.20
2019-01-08T15:31:04.975Z,3.03
2019-01-08T15:33:46.800Z,4.03
2019-01-08T15:36:28.629Z,2.90
2019-01-08T15:39:11.528Z,5.60
2019-01-08T15:41:58.821Z,3.93
2019-01-08T15:44:40.969Z,3.67
2019-01-08T15:47:22.770Z,7.37
2019-01-08T15:50:06.954Z,3.17
2019-01-08T15:52:48.893Z,3.43
2019-01-08T15:55:31.713Z,3.33
2019-01-08T15:58:13.690Z,3.67
2019-01-08T16:00:55.474Z,3.93
2019-01-08T16:03:37.412Z,2.93
2019-01-08T16:06:20.217Z,2.63
2019-01-08T16:09:05.068Z,2.30
2019-01-08T16:11:47.253Z,4.03
2019-01-08T16:14:29.427Z,2.63
2019-01-08T16:17:11.409Z,2.67
2019-01-08T16:19:53.497Z,2.80
2019-01-08T16:22:35.718Z,2.97
2019-01-08T16:25:18.078Z,1.83
2019-01-08T16:28:00.488Z,2.80
2019-01-08T16:30:42.615Z,3.57
2019-01-08T16:33:24.324Z,2.27
2019-01-08T16:36:06.552Z,3.17
2019-01-08T16:38:48.847Z,1.50
2019-01-08T16:41:30.585Z,2.13
2019-01-08T16:44:12.514Z,2.07
2019-01-08T16:46:55.437Z,3.30
2019-01-08T16:49:39.757Z,2.53
2019-01-08T16:52:22.755Z,3.07
2019-01-08T16:55:06.568Z,2.77
2019-01-08T16:57:48.597Z,2.60
2019-01-08T17:00:32.819Z,2.90
2019-01-08T17:03:24.513Z,2.50
2019-01-08T17:06:00.283Z,2.80
2019-01-08T17:08:43.215Z,2.13
2019-01-08T17:11:27.137Z,3.33
2019-01-08T17:14:09.864Z,3.50
2019-01-08T17:16:51.796Z,2.40
2019-01-08T17:19:34.084Z,2.70
2019-01-08T17:22:15.919Z,2.73
2019-01-08T17:24:58.151Z,2.62
2019-01-08T17:27:40.482Z,2.47
2019-01-08T17:30:23.493Z,2.00
2019-01-08T17:33:05.180Z,3.10
2019-01-08T17:35:47.434Z,2.47
2019-01-08T17:38:29.678Z,2.77
2019-01-08T17:41:13.948Z,2.40
2019-01-08T17:43:58.154Z,2.77
2019-01-08T17:46:40.305Z,2.57
2019-01-08T17:49:22.346Z,2.00
2019-01-08T17:52:04.133Z,2.10
2019-01-08T17:54:46.519Z,2.47
2019-01-08T17:57:28.794Z,2.47
2019-01-08T18:00:11.012Z,3.50
2019-01-08T18:02:53.044Z,1.83
2019-01-08T18:05:35.006Z,2.60
2019-01-08T18:08:17.085Z,3.50
2019-01-08T18:10:59.522Z,1.93
2019-01-08T18:13:42.207Z,2.37
2019-01-08T18:16:24.199Z,3.30
2019-01-08T18:19:06.400Z,2.30
2019-01-08T18:21:48.401Z,64.83
2019-01-08T18:24:30.586Z,3.23
2019-01-08T18:27:12.658Z,2.60
2019-01-08T18:29:54.828Z,2.10
2019-01-08T18:32:38.945Z,2.27
2019-01-08T18:35:23.148Z,2.07
2019-01-08T18:38:07.002Z,3.17
2019-01-08T18:40:49.226Z,4.33
2019-01-08T18:43:32.192Z,2.60
2019-01-08T18:46:15.592Z,1.60
2019-01-08T18:48:57.991Z,1.00
2019-01-08T18:51:39.810Z,2.17
2019-01-08T18:54:23.840Z,1.57
2019-01-08T18:57:05.971Z,2.90
2019-01-08T18:59:48.154Z,2.60
2019-01-08T19:02:29.801Z,1.77
2019-01-08T19:05:13.920Z,1.30
2019-01-08T19:07:57.949Z,1.23
2019-01-08T19:10:42.042Z,1.47
2019-01-08T19:13:26.254Z,1.20
2019-01-08T19:16:07.967Z,2.20
2019-01-08T19:18:49.990Z,1.10
2019-01-08T19:21:31.849Z,1.50
2019-01-08T19:24:14.215Z,2.40
2019-01-08T19:26:58.776Z,2.02
2019-01-08T19:29:40.490Z,2.40
2019-01-08T19:32:24.758Z,1.60
2019-01-08T19:35:08.944Z,2.10
2019-01-08T19:37:50.555Z,1.20
2019-01-08T19:40:32.623Z,1.10
2019-01-08T19:43:16.861Z,1.17
2019-01-08T19:46:01.038Z,1.27
2019-01-08T19:48:42.907Z,1.17
2019-01-08T19:51:27.212Z,1.33
2019-01-08T19:54:11.389Z,1.80
2019-01-08T19:56:53.448Z,1.40
2019-01-08T19:59:35.555Z,1.50
2019-01-08T20:02:17.151Z,0.97
2019-01-08T20:05:00.002Z,2.83
2019-01-08T20:07:41.649Z,1.77
2019-01-08T20:10:23.546Z,1.37
2019-01-08T20:13:05.836Z,1.53
2019-01-08T20:15:47.924Z,1.73
2019-01-08T20:18:32.048Z,2.50
2019-01-08T20:21:13.997Z,1.30
2019-01-08T20:23:56.100Z,1.80
2019-01-08T20:26:38.088Z,1.27
2019-01-08T20:29:22.069Z,30.87
2019-01-08T20:32:06.243Z,9.07
2019-01-08T20:34:48.679Z,3.42
2019-01-08T20:37:33.334Z,1.87
2019-01-08T20:40:17.591Z,1.10
2019-01-08T20:42:59.800Z,0.90
2019-01-08T20:45:41.988Z,1.10
2019-01-08T20:48:23.918Z,0.97
2019-01-08T20:50:55.357Z,1.67
2019-01-08T20:53:39.943Z,11.70
2019-01-08T20:56:24.177Z,7.63
2019-01-08T20:59:06.318Z,1.27
2019-01-08T21:01:48.505Z,1.27
2019-01-08T21:04:35.291Z,1.30
2019-01-08T21:07:14.946Z,1.27
2019-01-08T21:09:57.894Z,2.33
2019-01-08T21:12:40.809Z,1.00
2019-01-08T21:15:23.285Z,1.20
2019-01-08T21:18:07.619Z,2.30
2019-01-08T21:20:50.332Z,1.10
2019-01-08T21:23:34.884Z,1.42
2019-01-08T21:26:16.998Z,1.40
2019-01-08T21:29:00.625Z,1.40
2019-01-08T21:31:44.888Z,1.33
2019-01-08T21:34:28.572Z,2.23
2019-01-08T21:37:10.519Z,2.97
2019-01-08T21:39:52.414Z,2.73
2019-01-08T21:42:34.176Z,1.53
2019-01-08T21:45:18.449Z,1.53
2019-01-08T21:48:02.759Z,1.97
2019-01-08T21:50:45.010Z,0.97
2019-01-08T21:53:27.156Z,1.63
2019-01-08T21:56:09.147Z,2.93
2019-01-08T21:58:51.421Z,1.20
2019-01-08T22:01:33.472Z,1.07
2019-01-08T22:04:15.985Z,1.13
2019-01-08T22:06:58.542Z,1.77
2019-01-08T22:09:40.470Z,1.40
2019-01-08T22:12:22.597Z,1.10
2019-01-08T22:15:04.817Z,1.50
2019-01-08T22:17:47.014Z,1.30
2019-01-08T22:20:29.090Z,1.80
2019-01-08T22:23:11.825Z,2.23
2019-01-08T22:25:54.083Z,1.00
2019-01-08T22:28:35.947Z,2.07
2019-01-08T22:31:17.951Z,1.40
2019-01-08T22:33:59.863Z,11.13
2019-01-08T22:36:42.691Z,5.83
2019-01-08T22:39:24.741Z,4.77
2019-01-08T22:42:07.006Z,1.45
2019-01-08T22:44:49.063Z,1.47
2019-01-08T22:47:31.072Z,1.20
2019-01-08T22:50:13.326Z,1.12
2019-01-08T22:52:56.173Z,1.87
2019-01-08T22:55:38.336Z,0.90
2019-01-08T22:58:20.414Z,1.40
2019-01-08T23:01:24.335Z,1.57
2019-01-08T23:04:06.361Z,1.47
2019-01-08T23:06:48.598Z,1.50
2019-01-08T23:09:30.790Z,1.13
2019-01-08T23:12:12.969Z,1.10
2019-01-08T23:14:56.227Z,0.97
2019-01-08T23:17:39.984Z,0.50
2019-01-08T23:20:22.031Z,1.07
2019-01-08T23:23:04.265Z,0.70
2019-01-08T23:25:47.491Z,1.27
2019-01-08T23:28:31.688Z,1.17
2019-01-08T23:31:14.496Z,0.80
2019-01-08T23:33:58.701Z,1.03
2019-01-08T23:36:40.652Z,1.53
2019-01-08T23:39:24.717Z,1.10
2019-01-08T23:42:08.314Z,0.70
2019-01-08T23:44:50.152Z,1.70
2019-01-08T23:47:32.253Z,0.80
2019-01-08T23:50:14.463Z,0.93
2019-01-08T23:52:56.770Z,0.97
2019-01-08T23:55:40.721Z,1.10
2019-01-08T23:58:22.892Z,1.25
