createdAt,value
2022-11-22T00:00:21.597Z,5.62
2022-11-22T00:02:49.212Z,5.63
2022-11-22T00:05:18.307Z,5.52
2022-11-22T00:07:45.838Z,5.85
2022-11-22T00:10:13.632Z,5.80
2022-11-22T00:12:42.137Z,5.73
2022-11-22T00:15:10.040Z,5.43
2022-11-22T00:17:37.675Z,5.44
2022-11-22T00:20:05.615Z,5.36
2022-11-22T00:22:37.345Z,5.38
2022-11-22T00:25:07.984Z,5.50
2022-11-22T00:27:35.697Z,5.60
2022-11-22T00:30:03.739Z,5.64
2022-11-22T00:32:31.240Z,5.58
2022-11-22T00:34:58.761Z,5.48
2022-11-22T00:37:26.296Z,5.69
2022-11-22T00:39:55.160Z,5.74
2022-11-22T00:42:22.737Z,5.22
2022-11-22T00:44:50.202Z,5.79
2022-11-22T00:47:17.675Z,5.66
2022-11-22T00:49:45.143Z,5.76
2022-11-22T00:52:12.653Z,5.47
2022-11-22T00:54:40.156Z,5.57
2022-11-22T00:57:09.058Z,5.39
2022-11-22T00:59:36.577Z,5.69
2022-11-22T01:02:04.030Z,5.70
2022-11-22T01:04:31.481Z,5.57
2022-11-22T01:06:58.972Z,5.68
2022-11-22T01:09:26.523Z,5.46
2022-11-22T01:11:53.971Z,5.86
2022-11-22T01:14:22.872Z,5.83
2022-11-22T01:16:50.340Z,5.63
2022-11-22T01:19:17.900Z,5.72
2022-11-22T01:21:45.364Z,5.88
2022-11-22T01:24:12.859Z,5.74
2022-11-22T01:26:40.348Z,5.57
2022-11-22T01:29:07.842Z,5.84
2022-11-22T01:31:36.680Z,5.79
2022-11-22T01:34:05.807Z,5.96
2022-11-22T01:36:33.267Z,6.12
2022-11-22T01:39:00.751Z,5.68
2022-11-22T01:41:28.549Z,6.17
2022-11-22T01:43:56.066Z,5.98
2022-11-22T01:46:27.500Z,6.03
2022-11-22T01:48:56.753Z,5.77
2022-11-22T01:51:26.436Z,6.35
2022-11-22T01:53:54.707Z,6.20
2022-11-22T01:56:22.245Z,6.26
2022-11-22T01:58:50.302Z,5.60
2022-11-22T02:01:17.872Z,6.00
2022-11-22T02:03:45.988Z,6.12
2022-11-22T02:06:14.905Z,6.23
2022-11-22T02:08:43.502Z,6.22
2022-11-22T02:11:11.046Z,6.15
2022-11-22T02:13:39.093Z,6.30
2022-11-22T02:16:06.612Z,6.23
2022-11-22T02:18:35.192Z,6.27
2022-11-22T02:21:02.691Z,6.21
2022-11-22T02:23:32.815Z,6.51
2022-11-22T02:26:01.816Z,6.50
2022-11-22T02:28:29.912Z,6.29
2022-11-22T02:30:57.528Z,5.76
2022-11-22T02:33:25.086Z,5.76
2022-11-22T02:35:52.626Z,5.98
2022-11-22T02:38:20.888Z,6.27
2022-11-22T02:40:49.984Z,6.45
2022-11-22T02:43:20.208Z,6.50
2022-11-22T02:45:47.676Z,6.17
2022-11-22T02:48:15.837Z,6.31
2022-11-22T02:50:43.536Z,6.50
2022-11-22T02:53:11.512Z,6.59
2022-11-22T02:55:39.055Z,6.61
2022-11-22T02:58:06.854Z,6.65
2022-11-22T03:00:36.097Z,6.56
2022-11-22T03:03:03.590Z,6.71
2022-11-22T03:05:31.132Z,6.49
2022-11-22T03:07:58.636Z,6.86
2022-11-22T03:10:26.160Z,6.67
2022-11-22T03:12:53.677Z,6.82
2022-11-22T03:15:21.228Z,6.98
2022-11-22T03:17:50.124Z,7.16
2022-11-22T03:20:17.793Z,7.04
2022-11-22T03:22:45.330Z,6.90
2022-11-22T03:25:12.787Z,7.23
2022-11-22T03:27:40.337Z,7.25
2022-11-22T03:30:08.509Z,7.26
2022-11-22T03:32:36.027Z,7.28
2022-11-22T03:35:05.096Z,7.30
2022-11-22T03:37:32.567Z,7.36
2022-11-22T03:40:00.027Z,7.05
2022-11-22T03:42:27.574Z,7.11
2022-11-22T03:44:55.038Z,7.08
2022-11-22T03:47:22.563Z,7.00
2022-11-22T03:49:50.047Z,7.49
2022-11-22T03:52:18.910Z,6.81
2022-11-22T03:54:46.463Z,7.30
2022-11-22T03:57:13.989Z,7.02
2022-11-22T03:59:41.468Z,7.45
2022-11-22T04:02:09.075Z,7.31
2022-11-22T04:04:36.721Z,7.60
2022-11-22T04:07:04.304Z,7.23
2022-11-22T04:09:33.614Z,7.10
2022-11-22T04:12:01.427Z,7.05
2022-11-22T04:14:46.442Z,7.24
2022-11-22T04:17:14.153Z,7.44
2022-11-22T04:20:02.659Z,7.42
2022-11-22T04:22:29.120Z,7.57
2022-11-22T04:25:16.224Z,7.50
2022-11-22T04:27:43.713Z,7.88
2022-11-22T04:30:14.829Z,7.40
2022-11-22T04:32:45.491Z,7.74
2022-11-22T04:35:13.660Z,7.96
2022-11-22T04:37:41.202Z,7.75
2022-11-22T04:40:11.029Z,7.98
2022-11-22T04:42:56.767Z,8.05
2022-11-22T04:45:24.284Z,8.12
2022-11-22T04:48:00.907Z,8.20
2022-11-22T04:50:46.545Z,8.21
2022-11-22T04:53:14.089Z,8.19
2022-11-22T04:55:43.020Z,8.01
2022-11-22T04:58:10.484Z,8.22
2022-11-22T05:00:38.029Z,8.37
2022-11-22T05:03:05.615Z,8.15
2022-11-22T05:05:35.525Z,8.52
2022-11-22T05:08:03.007Z,8.42
2022-11-22T05:10:50.623Z,8.44
2022-11-22T05:13:19.520Z,8.47
2022-11-22T05:15:47.046Z,8.45
2022-11-22T05:18:14.584Z,8.44
2022-11-22T05:20:42.081Z,8.45
2022-11-22T05:23:27.060Z,8.22
2022-11-22T05:25:54.509Z,8.20
2022-11-22T05:28:23.383Z,8.28
2022-11-22T05:30:50.828Z,8.58
2022-11-22T05:33:18.272Z,8.10
2022-11-22T05:35:45.730Z,8.31
2022-11-22T05:38:13.231Z,8.38
2022-11-22T05:40:40.738Z,8.22
2022-11-22T05:43:08.187Z,8.47
2022-11-22T05:45:37.019Z,8.04
2022-11-22T05:48:04.612Z,8.16
2022-11-22T05:50:32.079Z,7.89
2022-11-22T05:53:01.452Z,7.90
2022-11-22T05:55:29.017Z,8.35
2022-11-22T05:57:56.531Z,8.11
2022-11-22T06:00:24.076Z,8.13
2022-11-22T06:02:52.976Z,8.01
2022-11-22T06:05:20.465Z,7.76
2022-11-22T06:07:47.984Z,7.54
2022-11-22T06:10:15.624Z,7.31
2022-11-22T06:12:43.141Z,7.63
2022-11-22T06:15:11.207Z,7.76
2022-11-22T06:17:38.754Z,7.67
2022-11-22T06:20:08.565Z,7.85
2022-11-22T06:22:36.072Z,7.21
2022-11-22T06:25:03.820Z,7.88
2022-11-22T06:27:31.296Z,8.04
2022-11-22T06:29:58.833Z,8.02
2022-11-22T06:32:26.370Z,7.82
2022-11-22T06:34:53.876Z,7.55
2022-11-22T06:37:22.770Z,7.48
2022-11-22T06:39:50.224Z,7.55
2022-11-22T06:42:18.183Z,7.73
2022-11-22T06:44:45.684Z,7.29
2022-11-22T06:47:13.168Z,7.54
2022-11-22T06:49:40.702Z,7.34
2022-11-22T06:52:08.146Z,7.37
2022-11-22T06:54:37.005Z,7.21
2022-11-22T06:57:04.600Z,7.34
2022-11-22T06:59:32.710Z,7.32
2022-11-22T07:02:06.109Z,7.29
2022-11-22T07:04:34.301Z,7.12
2022-11-22T07:07:01.883Z,6.70
2022-11-22T07:09:29.767Z,6.84
2022-11-22T07:11:58.982Z,6.72
2022-11-22T07:14:26.528Z,6.31
2022-11-22T07:16:54.052Z,6.72
2022-11-22T07:19:21.501Z,6.78
2022-11-22T07:21:49.591Z,6.38
2022-11-22T07:24:17.771Z,6.39
2022-11-22T07:26:45.253Z,6.57
2022-11-22T07:29:14.074Z,6.79
2022-11-22T07:31:41.539Z,6.86
2022-11-22T07:34:09.065Z,6.64
2022-11-22T07:36:36.612Z,6.79
2022-11-22T07:39:04.381Z,6.70
2022-11-22T07:41:31.892Z,6.66
2022-11-22T07:43:59.479Z,6.42
2022-11-22T07:46:31.076Z,6.35
2022-11-22T07:48:58.626Z,6.64
2022-11-22T07:51:26.133Z,6.67
2022-11-22T07:53:53.672Z,6.57
2022-11-22T07:56:21.126Z,6.68
2022-11-22T07:58:48.601Z,6.56
2022-11-22T08:01:16.655Z,6.86
2022-11-22T08:03:45.831Z,6.95
2022-11-22T08:06:13.717Z,7.00
2022-11-22T08:08:41.267Z,6.92
2022-11-22T08:11:08.831Z,6.94
2022-11-22T08:13:36.681Z,6.83
2022-11-22T08:16:05.536Z,6.54
2022-11-22T08:18:33.405Z,6.82
2022-11-22T08:21:06.317Z,6.91
2022-11-22T08:23:33.833Z,7.10
2022-11-22T08:26:01.375Z,6.95
2022-11-22T08:28:29.168Z,6.85
2022-11-22T08:31:03.560Z,6.70
2022-11-22T08:33:31.028Z,6.73
2022-11-22T08:35:58.511Z,6.96
2022-11-22T08:38:27.487Z,6.92
2022-11-22T08:40:55.076Z,7.08
2022-11-22T08:43:22.691Z,7.27
2022-11-22T08:45:50.811Z,7.20
2022-11-22T08:48:22.242Z,6.89
2022-11-22T08:50:53.524Z,7.46
2022-11-22T08:53:21.052Z,7.19
2022-11-22T08:55:49.972Z,7.38
2022-11-22T08:58:17.479Z,7.35
2022-11-22T09:00:45.920Z,7.33
2022-11-22T09:03:13.492Z,7.37
2022-11-22T09:08:31.219Z,7.53
2022-11-22T09:11:03.284Z,7.85
2022-11-22T09:13:30.932Z,7.89
2022-11-22T09:16:01.911Z,7.75
2022-11-22T09:18:29.705Z,7.90
2022-11-22T09:21:00.421Z,7.97
2022-11-22T09:23:27.947Z,8.02
2022-11-22T09:25:58.875Z,8.57
2022-11-22T09:28:27.891Z,8.73
2022-11-22T09:30:59.767Z,8.55
2022-11-22T09:33:27.389Z,8.75
2022-11-22T09:35:59.788Z,8.67
2022-11-22T09:38:27.667Z,8.79
2022-11-22T09:40:55.169Z,8.75
2022-11-22T09:43:25.372Z,8.56
2022-11-22T09:45:56.732Z,8.74
2022-11-22T09:48:28.155Z,8.61
2022-11-22T09:50:57.123Z,8.48
2022-11-22T09:53:26.105Z,8.35
2022-11-22T09:55:54.128Z,8.77
2022-11-22T09:58:24.896Z,8.46
2022-11-22T10:00:52.762Z,8.95
2022-11-22T10:03:23.919Z,9.12
2022-11-22T10:05:52.010Z,9.09
2022-11-22T10:08:22.792Z,8.79
2022-11-22T10:10:51.091Z,9.09
2022-11-22T10:13:20.205Z,8.86
2022-11-22T10:15:49.820Z,9.50
2022-11-22T10:18:19.449Z,9.09
2022-11-22T10:20:49.045Z,9.01
2022-11-22T10:23:17.884Z,9.34
2022-11-22T10:25:46.140Z,8.65
2022-11-22T10:28:14.808Z,8.75
2022-11-22T10:30:42.902Z,9.09
2022-11-22T10:33:11.500Z,8.66
2022-11-22T10:35:58.538Z,9.37
2022-11-22T10:38:34.256Z,9.47
2022-11-22T10:41:03.040Z,9.40
2022-11-22T10:43:32.660Z,9.00
2022-11-22T10:46:02.259Z,9.53
2022-11-22T10:48:31.323Z,9.70
2022-11-22T10:50:59.798Z,9.77
2022-11-22T10:53:29.323Z,9.65
2022-11-22T10:55:58.751Z,9.38
2022-11-22T10:58:28.837Z,9.50
2022-11-22T11:00:58.212Z,9.68
2022-11-22T11:03:27.283Z,10.25
2022-11-22T11:09:23.336Z,10.27
2022-11-22T11:11:32.352Z,10.45
2022-11-22T11:14:00.527Z,10.59
2022-11-22T11:16:30.276Z,10.40
2022-11-22T11:18:58.193Z,10.00
2022-11-22T11:21:27.299Z,10.11
2022-11-22T11:23:54.757Z,10.63
2022-11-22T11:26:23.456Z,10.54
2022-11-22T11:28:52.290Z,10.28
2022-11-22T11:31:21.702Z,9.96
2022-11-22T11:33:49.132Z,10.52
2022-11-22T11:36:18.227Z,10.44
2022-11-22T11:38:53.679Z,10.74
2022-11-22T11:41:22.284Z,10.57
2022-11-22T11:43:50.044Z,10.52
2022-11-22T11:46:19.771Z,10.46
2022-11-22T11:48:47.401Z,10.46
2022-11-22T11:51:16.071Z,10.57
2022-11-22T11:53:43.663Z,10.30
2022-11-22T11:56:21.418Z,9.88
2022-11-22T11:58:52.465Z,10.43
2022-11-22T12:01:21.480Z,10.79
2022-11-22T12:03:52.961Z,10.57
2022-11-22T12:06:20.483Z,10.13
2022-11-22T12:08:47.942Z,10.10
2022-11-22T12:11:15.677Z,10.05
2022-11-22T12:14:12.401Z,10.03
2022-11-22T12:16:33.100Z,9.22
2022-11-22T12:19:01.612Z,9.66
2022-11-22T12:21:30.600Z,9.61
2022-11-22T12:24:19.401Z,9.35
2022-11-22T12:26:45.905Z,9.68
2022-11-22T12:29:13.625Z,10.01
2022-11-22T12:31:43.892Z,9.81
2022-11-22T12:34:12.091Z,9.66
2022-11-22T12:36:41.061Z,9.97
2022-11-22T12:39:09.943Z,10.06
2022-11-22T12:41:37.404Z,9.90
2022-11-22T12:44:05.954Z,9.94
2022-11-22T12:46:39.664Z,10.28
2022-11-22T12:49:27.773Z,10.44
2022-11-22T12:51:56.689Z,10.36
2022-11-22T12:54:25.267Z,9.84
2022-11-22T12:56:53.895Z,10.12
2022-11-22T12:59:22.907Z,9.92
2022-11-22T13:01:51.385Z,10.12
2022-11-22T13:04:20.406Z,9.92
2022-11-22T13:06:51.314Z,9.87
2022-11-22T13:09:20.271Z,9.95
2022-11-22T13:11:48.566Z,9.94
2022-11-22T13:14:20.758Z,9.94
2022-11-22T13:16:49.207Z,10.24
2022-11-22T13:19:17.018Z,10.15
2022-11-22T13:21:46.727Z,10.06
2022-11-22T13:24:20.842Z,10.04
2022-11-22T13:26:49.730Z,9.87
2022-11-22T13:29:19.940Z,10.01
2022-11-22T13:32:06.950Z,9.75
2022-11-22T13:34:35.847Z,9.84
2022-11-22T13:37:09.619Z,9.96
2022-11-22T13:39:39.405Z,9.59
2022-11-22T13:42:06.969Z,9.65
2022-11-22T13:44:39.607Z,9.38
2022-11-22T13:47:22.032Z,9.61
2022-11-22T13:49:49.950Z,9.60
2022-11-22T13:52:30.946Z,9.62
2022-11-22T13:55:01.138Z,9.74
2022-11-22T13:57:29.967Z,9.82
2022-11-22T14:00:15.626Z,9.92
2022-11-22T14:02:43.768Z,9.69
2022-11-22T14:05:18.289Z,9.65
2022-11-22T14:07:45.865Z,9.48
2022-11-22T14:10:28.884Z,9.68
2022-11-22T14:13:08.634Z,9.42
2022-11-22T14:15:42.779Z,9.67
2022-11-22T14:18:22.757Z,9.51
2022-11-22T14:20:55.497Z,9.20
2022-11-22T14:23:25.082Z,9.40
2022-11-22T14:25:59.593Z,9.18
2022-11-22T14:28:35.672Z,9.46
2022-11-22T14:31:04.895Z,9.21
2022-11-22T14:33:32.396Z,9.31
2022-11-22T14:36:15.958Z,9.48
2022-11-22T14:38:43.575Z,9.41
2022-11-22T14:41:29.305Z,9.65
2022-11-22T14:43:59.280Z,9.54
2022-11-22T14:46:51.659Z,9.38
2022-11-22T14:49:15.208Z,9.22
2022-11-22T14:51:42.769Z,9.44
2022-11-22T14:54:15.187Z,9.23
2022-11-22T14:56:43.164Z,8.88
2022-11-22T14:59:16.890Z,9.21
2022-11-22T15:01:51.841Z,9.18
2022-11-22T15:09:10.286Z,9.59
2022-11-22T15:09:15.086Z,9.12
2022-11-22T15:10:25.771Z,9.43
2022-11-22T15:13:03.366Z,9.12
2022-11-22T15:58:18.220Z,9.11
2022-11-22T16:00:46.002Z,9.24
2022-11-22T16:03:19.897Z,9.14
2022-11-22T16:06:09.701Z,8.97
2022-11-22T16:08:36.285Z,8.93
2022-11-22T16:11:04.216Z,9.24
2022-11-22T16:13:34.257Z,9.32
2022-11-22T16:16:05.615Z,9.20
2022-11-22T16:18:33.168Z,9.11
2022-11-22T16:21:02.743Z,9.25
2022-11-22T16:23:30.332Z,9.28
2022-11-22T16:25:58.981Z,9.29
2022-11-22T16:28:27.888Z,9.23
2022-11-22T16:30:56.214Z,9.25
2022-11-22T16:33:23.895Z,9.05
2022-11-22T16:35:55.253Z,9.04
2022-11-22T16:38:24.410Z,9.38
2022-11-22T16:40:51.924Z,9.24
2022-11-22T16:43:19.795Z,9.27
2022-11-22T16:45:47.332Z,9.66
2022-11-22T16:48:30.651Z,9.61
2022-11-22T16:51:00.052Z,9.18
2022-11-22T16:53:29.699Z,8.88
2022-11-22T16:55:57.151Z,9.53
2022-11-22T16:58:24.663Z,8.88
2022-11-22T17:00:53.291Z,9.15
2022-11-22T17:03:21.411Z,8.97
2022-11-22T17:05:49.081Z,9.10
2022-11-22T17:08:17.124Z,9.52
2022-11-22T17:10:47.129Z,9.08
2022-11-22T17:13:18.368Z,9.39
2022-11-22T17:15:45.928Z,9.21
2022-11-22T17:18:13.371Z,8.93
2022-11-22T17:20:40.888Z,9.19
2022-11-22T17:23:10.583Z,9.22
2022-11-22T17:25:38.072Z,9.29
2022-11-22T17:28:06.927Z,9.49
2022-11-22T17:30:34.391Z,9.51
2022-11-22T17:33:01.836Z,9.22
2022-11-22T17:35:34.497Z,9.12
2022-11-22T17:38:04.285Z,9.42
2022-11-22T17:40:31.813Z,9.36
2022-11-22T17:43:00.306Z,9.53
2022-11-22T17:45:29.140Z,9.33
2022-11-22T17:47:56.725Z,9.26
2022-11-22T17:50:24.259Z,8.93
2022-11-22T17:52:52.681Z,9.28
2022-11-22T17:55:20.305Z,9.21
2022-11-22T17:57:51.727Z,9.38
2022-11-22T18:00:28.484Z,9.65
2022-11-22T18:03:02.546Z,9.37
2022-11-22T18:05:34.888Z,9.28
2022-11-22T18:08:02.510Z,9.28
2022-11-22T18:10:30.005Z,9.58
2022-11-22T18:13:20.227Z,9.32
2022-11-22T18:15:45.159Z,9.29
2022-11-22T18:18:33.267Z,9.30
2022-11-22T18:21:01.469Z,9.39
2022-11-22T18:23:32.547Z,9.57
2022-11-22T18:26:17.050Z,9.61
2022-11-22T18:29:08.640Z,9.41
2022-11-22T18:31:51.063Z,9.40
2022-11-22T18:34:20.923Z,9.45
2022-11-22T18:37:00.263Z,9.68
2022-11-22T18:39:29.632Z,9.63
2022-11-22T18:41:57.363Z,9.82
2022-11-22T18:44:24.890Z,9.61
2022-11-22T18:46:52.363Z,9.58
2022-11-22T18:49:21.298Z,9.47
2022-11-22T18:51:48.814Z,9.54
2022-11-22T18:54:16.562Z,9.54
2022-11-22T18:56:44.098Z,9.46
2022-11-22T18:59:12.519Z,9.80
2022-11-22T19:01:40.566Z,9.45
2022-11-22T19:04:08.195Z,9.72
2022-11-22T19:06:37.088Z,9.64
2022-11-22T19:09:04.709Z,9.73
2022-11-22T19:11:32.723Z,9.69
2022-11-22T19:14:00.448Z,9.75
2022-11-22T19:16:30.049Z,9.63
2022-11-22T19:18:57.669Z,9.25
2022-11-22T19:21:27.915Z,9.61
2022-11-22T19:23:57.029Z,9.25
2022-11-22T19:26:25.139Z,9.38
2022-11-22T19:28:55.079Z,9.48
2022-11-22T19:31:23.326Z,8.88
2022-11-22T19:33:50.943Z,9.05
2022-11-22T19:36:18.938Z,9.36
2022-11-22T19:38:46.607Z,9.43
2022-11-22T19:41:16.844Z,9.33
2022-11-22T19:43:44.396Z,9.18
2022-11-22T19:46:11.867Z,9.42
2022-11-22T19:48:45.367Z,9.32
2022-11-22T19:51:15.401Z,9.34
2022-11-22T19:53:43.097Z,9.66
2022-11-22T19:56:13.549Z,9.50
2022-11-22T19:58:42.528Z,9.50
2022-11-22T20:01:10.685Z,9.63
2022-11-22T20:03:38.963Z,9.73
2022-11-22T20:06:07.314Z,9.50
2022-11-22T20:08:34.876Z,9.67
2022-11-22T20:11:03.252Z,9.12
2022-11-22T20:13:31.248Z,9.47
2022-11-22T20:16:00.153Z,9.60
2022-11-22T20:18:27.648Z,9.59
2022-11-22T20:21:00.336Z,9.69
2022-11-22T20:23:27.910Z,9.37
2022-11-22T20:25:55.441Z,9.53
2022-11-22T20:28:22.884Z,9.61
2022-11-22T20:30:50.418Z,9.20
2022-11-22T20:33:19.311Z,9.49
2022-11-22T20:35:47.384Z,9.43
2022-11-22T20:38:15.609Z,9.04
2022-11-22T20:40:43.164Z,9.24
2022-11-22T20:43:10.702Z,9.27
2022-11-22T20:45:38.385Z,9.33
2022-11-22T20:48:06.148Z,9.39
2022-11-22T20:50:35.002Z,9.44
2022-11-22T20:53:02.586Z,9.34
2022-11-22T20:55:30.117Z,9.26
2022-11-22T20:57:57.809Z,9.14
2022-11-22T21:00:25.315Z,9.57
2022-11-22T21:02:52.851Z,9.69
2022-11-22T21:05:20.366Z,9.72
2022-11-22T21:07:49.338Z,9.45
2022-11-22T21:10:16.886Z,9.38
2022-11-22T21:12:44.380Z,9.34
2022-11-22T21:15:11.973Z,9.47
2022-11-22T21:17:50.482Z,9.62
2022-11-22T21:20:26.909Z,9.52
2022-11-22T21:22:55.787Z,9.57
2022-11-22T21:25:23.572Z,9.35
2022-11-22T21:27:51.284Z,9.53
2022-11-22T21:30:19.011Z,9.67
2022-11-22T21:32:46.484Z,9.69
2022-11-22T21:35:13.940Z,9.34
2022-11-22T21:37:41.974Z,9.67
2022-11-22T21:40:11.695Z,9.51
2022-11-22T21:42:40.715Z,9.75
2022-11-22T21:45:08.946Z,9.72
2022-11-22T21:47:36.443Z,9.64
2022-11-22T21:50:07.277Z,9.60
2022-11-22T21:52:38.912Z,9.84
2022-11-22T21:55:07.515Z,9.82
2022-11-22T21:57:36.391Z,9.60
2022-11-22T22:00:03.919Z,9.91
2022-11-22T22:02:32.661Z,10.04
2022-11-22T22:05:00.204Z,9.79
2022-11-22T22:07:51.354Z,9.61
2022-11-22T22:10:15.620Z,10.00
2022-11-22T22:12:44.525Z,9.81
2022-11-22T22:15:12.398Z,10.02
2022-11-22T22:17:39.911Z,9.82
2022-11-22T22:20:07.843Z,9.83
2022-11-22T22:22:36.163Z,9.90
2022-11-22T22:25:03.848Z,9.90
2022-11-22T22:27:33.090Z,9.98
2022-11-22T22:30:01.988Z,9.93
2022-11-22T22:32:29.607Z,9.96
2022-11-22T22:34:57.125Z,10.07
2022-11-22T22:37:24.649Z,10.11
2022-11-22T22:39:52.178Z,9.93
2022-11-22T22:42:19.676Z,9.97
2022-11-22T22:44:47.399Z,9.99
2022-11-22T22:47:16.281Z,10.10
2022-11-22T22:49:43.723Z,9.88
2022-11-22T22:52:11.424Z,9.77
2022-11-22T22:54:38.928Z,9.80
2022-11-22T22:57:06.452Z,9.87
2022-11-22T22:59:34.073Z,9.67
2022-11-22T23:02:01.969Z,9.59
2022-11-22T23:04:31.016Z,9.59
2022-11-22T23:06:58.524Z,10.07
2022-11-22T23:09:26.007Z,10.03
2022-11-22T23:12:11.531Z,9.71
2022-11-22T23:14:40.073Z,9.81
2022-11-22T23:17:08.121Z,9.96
2022-11-22T23:19:36.984Z,9.65
2022-11-22T23:22:04.808Z,10.05
2022-11-22T23:24:32.756Z,10.04
2022-11-22T23:27:00.241Z,10.07
2022-11-22T23:29:27.754Z,9.99
2022-11-22T23:31:55.243Z,9.89
2022-11-22T23:34:22.800Z,9.79
2022-11-22T23:36:51.668Z,10.02
2022-11-22T23:39:19.251Z,10.14
2022-11-22T23:41:46.715Z,10.08
2022-11-22T23:44:14.200Z,10.08
2022-11-22T23:46:41.638Z,10.07
2022-11-22T23:49:09.143Z,9.84
2022-11-22T23:51:36.712Z,9.84
2022-11-22T23:54:06.198Z,9.99
2022-11-22T23:56:34.472Z,9.63
2022-11-22T23:59:02.043Z,9.97
