createdAt,value
2023-02-02T00:02:00.571Z,20.92
2023-02-02T00:05:02.067Z,12.85
2023-02-02T00:08:03.671Z,16.70
2023-02-02T00:11:05.928Z,11.67
2023-02-02T00:14:08.412Z,14.13
2023-02-02T00:20:12.559Z,13.65
2023-02-02T00:23:14.055Z,11.95
2023-02-02T00:26:16.063Z,11.07
2023-02-02T00:29:21.199Z,12.15
2023-02-02T00:32:22.744Z,13.20
2023-02-02T00:35:24.481Z,16.97
2023-02-02T00:38:26.201Z,15.70
2023-02-02T00:41:27.699Z,19.60
2023-02-02T00:44:47.910Z,11.30
2023-02-02T00:47:50.008Z,17.58
2023-02-02T00:50:52.272Z,13.48
2023-02-02T00:53:53.694Z,18.42
2023-02-02T00:56:55.312Z,18.97
2023-02-02T00:59:56.797Z,16.00
2023-02-02T01:03:04.213Z,16.47
2023-02-02T01:06:05.845Z,14.98
2023-02-02T01:09:07.447Z,17.05
2023-02-02T01:12:08.987Z,26.53
2023-02-02T01:15:12.133Z,17.40
2023-02-02T01:18:13.562Z,15.52
2023-02-02T01:21:15.039Z,20.23
2023-02-02T01:24:16.569Z,18.57
2023-02-02T01:27:18.427Z,17.40
2023-02-02T01:30:19.904Z,12.55
2023-02-02T01:33:22.272Z,15.27
2023-02-02T01:39:26.235Z,12.40
2023-02-02T01:42:27.789Z,17.42
2023-02-02T01:45:29.633Z,12.73
2023-02-02T01:48:34.682Z,13.98
2023-02-02T01:51:45.298Z,15.82
2023-02-02T01:54:51.843Z,17.70
2023-02-02T01:57:59.927Z,20.83
2023-02-02T02:01:01.517Z,14.48
2023-02-02T02:04:03.564Z,13.68
2023-02-02T02:07:07.213Z,11.75
2023-02-02T02:13:11.227Z,12.68
2023-02-02T02:16:40.263Z,11.95
2023-02-02T02:20:25.800Z,12.40
2023-02-02T02:24:24.906Z,10.95
2023-02-02T02:27:48.131Z,11.93
2023-02-02T02:31:32.421Z,15.43
2023-02-02T02:34:55.084Z,15.07
2023-02-02T02:38:35.256Z,14.07
2023-02-02T02:41:42.831Z,10.93
2023-02-02T02:44:47.052Z,10.52
2023-02-02T02:47:50.190Z,12.52
2023-02-02T02:50:51.681Z,12.25
2023-02-02T02:53:53.221Z,11.10
2023-02-02T02:57:32.586Z,10.90
2023-02-02T03:01:03.974Z,10.50
2023-02-02T03:04:22.278Z,15.65
2023-02-02T03:07:34.400Z,11.10
2023-02-02T03:10:37.944Z,11.77
2023-02-02T03:13:41.269Z,16.27
2023-02-02T03:16:42.784Z,11.35
2023-02-02T03:19:44.244Z,12.43
2023-02-02T03:22:45.738Z,13.30
2023-02-02T03:25:47.588Z,12.53
2023-02-02T03:28:51.133Z,16.27
2023-02-02T03:31:52.587Z,10.45
2023-02-02T03:34:54.046Z,9.27
2023-02-02T03:37:55.525Z,13.57
2023-02-02T03:40:56.951Z,8.90
2023-02-02T03:43:58.413Z,12.33
2023-02-02T03:46:59.900Z,12.40
2023-02-02T03:50:01.405Z,8.33
2023-02-02T03:53:03.199Z,11.40
2023-02-02T03:56:05.005Z,12.00
2023-02-02T03:59:06.541Z,12.73
2023-02-02T04:02:08.111Z,8.30
2023-02-02T04:05:09.605Z,9.63
2023-02-02T04:08:11.063Z,12.83
2023-02-02T04:11:12.598Z,10.37
2023-02-02T04:14:14.137Z,11.37
2023-02-02T04:17:15.648Z,10.43
2023-02-02T04:20:17.417Z,12.73
2023-02-02T04:23:18.875Z,8.73
2023-02-02T04:26:20.388Z,16.87
2023-02-02T04:29:22.264Z,10.18
2023-02-02T04:32:23.749Z,13.88
2023-02-02T04:35:25.641Z,11.17
2023-02-02T04:38:27.293Z,12.95
2023-02-02T04:41:28.759Z,14.40
2023-02-02T04:44:30.219Z,9.02
2023-02-02T04:47:31.775Z,12.10
2023-02-02T04:50:33.278Z,11.17
2023-02-02T04:53:35.312Z,14.80
2023-02-02T04:56:36.806Z,16.25
2023-02-02T04:59:39.512Z,14.73
2023-02-02T05:02:42.957Z,12.15
2023-02-02T05:05:44.430Z,15.98
2023-02-02T05:08:47.838Z,12.95
2023-02-02T05:11:49.348Z,12.10
2023-02-02T05:14:50.972Z,13.13
2023-02-02T05:17:52.531Z,16.30
2023-02-02T05:20:54.975Z,16.00
2023-02-02T05:27:00.833Z,10.68
2023-02-02T05:30:02.314Z,10.73
2023-02-02T05:33:03.831Z,17.80
2023-02-02T05:36:06.268Z,13.60
2023-02-02T05:42:09.409Z,13.27
2023-02-02T05:45:11.275Z,14.27
2023-02-02T05:48:16.667Z,18.30
2023-02-02T05:51:23.954Z,14.15
2023-02-02T05:54:25.551Z,17.73
2023-02-02T05:57:28.002Z,15.80
2023-02-02T06:03:31.112Z,12.88
2023-02-02T06:06:32.681Z,17.83
2023-02-02T06:09:34.252Z,16.73
2023-02-02T06:12:35.795Z,20.57
2023-02-02T06:15:37.704Z,16.98
2023-02-02T06:18:39.202Z,15.68
2023-02-02T06:21:40.784Z,15.73
2023-02-02T06:24:42.263Z,16.87
2023-02-02T06:27:46.155Z,15.80
2023-02-02T06:30:47.701Z,18.48
2023-02-02T06:33:58.212Z,16.53
2023-02-02T06:36:59.750Z,19.05
2023-02-02T06:40:01.198Z,16.27
2023-02-02T06:43:03.343Z,13.33
2023-02-02T06:46:04.979Z,13.13
2023-02-02T06:49:06.445Z,13.57
2023-02-02T06:52:08.221Z,21.02
2023-02-02T06:55:09.669Z,18.95
2023-02-02T06:58:11.112Z,17.53
2023-02-02T07:01:13.830Z,14.45
2023-02-02T07:04:19.990Z,13.63
2023-02-02T07:07:21.501Z,18.10
2023-02-02T07:11:09.440Z,20.40
2023-02-02T07:13:49.170Z,17.77
2023-02-02T07:16:50.705Z,19.77
2023-02-02T07:19:52.155Z,21.47
2023-02-02T07:22:53.607Z,15.87
2023-02-02T07:26:09.218Z,12.38
2023-02-02T07:29:14.301Z,18.55
2023-02-02T07:32:15.762Z,17.77
2023-02-02T07:35:17.495Z,17.87
2023-02-02T07:38:19.304Z,22.30
2023-02-02T07:41:22.018Z,18.52
2023-02-02T07:44:23.509Z,15.43
2023-02-02T07:47:25.395Z,14.07
2023-02-02T07:50:28.242Z,14.80
2023-02-02T07:53:30.114Z,15.68
2023-02-02T07:56:31.578Z,13.38
2023-02-02T07:59:33.238Z,15.23
2023-02-02T08:02:35.109Z,11.77
2023-02-02T08:05:36.569Z,16.77
2023-02-02T08:08:38.118Z,15.13
2023-02-02T08:11:39.679Z,12.98
2023-02-02T08:14:41.254Z,15.50
2023-02-02T08:17:46.648Z,15.17
2023-02-02T08:20:49.343Z,13.93
2023-02-02T08:23:52.386Z,15.18
2023-02-02T08:26:53.908Z,14.70
2023-02-02T08:29:55.402Z,12.63
2023-02-02T08:32:56.919Z,12.82
2023-02-02T08:35:58.499Z,15.33
2023-02-02T08:39:03.049Z,9.93
2023-02-02T08:42:04.837Z,10.85
2023-02-02T08:46:00.098Z,14.03
2023-02-02T08:48:28.413Z,12.95
2023-02-02T08:51:30.307Z,14.65
2023-02-02T08:54:31.778Z,12.13
2023-02-02T08:57:34.438Z,12.77
2023-02-02T09:00:35.959Z,14.93
2023-02-02T09:03:40.216Z,16.63
2023-02-02T09:06:42.981Z,16.83
2023-02-02T09:09:44.474Z,16.40
2023-02-02T09:12:45.879Z,13.07
2023-02-02T09:15:47.455Z,14.80
2023-02-02T09:18:49.013Z,16.03
2023-02-02T09:21:51.140Z,16.73
2023-02-02T09:24:52.676Z,15.70
2023-02-02T09:27:54.306Z,13.13
2023-02-02T09:30:55.916Z,10.80
2023-02-02T09:34:04.071Z,14.05
2023-02-02T09:37:05.617Z,15.18
2023-02-02T09:40:07.949Z,18.73
2023-02-02T09:43:28.328Z,14.65
2023-02-02T09:46:45.157Z,15.75
2023-02-02T09:49:58.897Z,20.48
2023-02-02T09:53:08.624Z,17.85
2023-02-02T09:56:21.379Z,19.13
2023-02-02T09:59:34.776Z,12.90
2023-02-02T10:02:41.910Z,20.05
2023-02-02T10:06:07.506Z,15.30
2023-02-02T10:09:40.792Z,14.82
2023-02-02T10:12:49.775Z,16.40
2023-02-02T10:16:13.463Z,14.35
2023-02-02T10:19:15.898Z,14.45
2023-02-02T10:22:23.329Z,12.68
2023-02-02T10:25:28.262Z,12.95
2023-02-02T10:28:40.058Z,12.25
2023-02-02T10:31:44.817Z,14.27
2023-02-02T10:35:14.348Z,11.13
2023-02-02T10:38:45.506Z,16.85
2023-02-02T10:42:16.604Z,17.48
2023-02-02T10:45:20.666Z,22.38
2023-02-02T10:48:29.035Z,12.90
2023-02-02T10:51:30.686Z,13.55
2023-02-02T10:54:55.042Z,15.20
2023-02-02T10:58:07.149Z,15.10
2023-02-02T11:01:11.539Z,14.07
2023-02-02T11:04:31.835Z,15.30
2023-02-02T11:07:33.263Z,14.55
2023-02-02T11:10:34.726Z,13.90
2023-02-02T11:17:01.557Z,14.25
2023-02-02T11:20:23.241Z,15.27
2023-02-02T11:23:28.195Z,18.38
2023-02-02T11:26:55.251Z,17.63
2023-02-02T11:30:09.659Z,13.75
2023-02-02T11:33:35.447Z,12.40
2023-02-02T11:36:36.918Z,14.82
2023-02-02T11:39:40.131Z,17.33
2023-02-02T11:42:46.886Z,15.98
2023-02-02T11:45:54.910Z,10.10
2023-02-02T11:49:03.629Z,13.73
2023-02-02T11:52:14.809Z,16.17
2023-02-02T11:55:22.191Z,13.77
2023-02-02T11:58:29.622Z,17.17
2023-02-02T12:01:34.447Z,12.80
2023-02-02T12:04:36.006Z,16.88
2023-02-02T12:07:37.707Z,14.97
2023-02-02T12:10:48.515Z,15.40
2023-02-02T12:14:02.350Z,12.95
2023-02-02T12:17:28.588Z,14.98
2023-02-02T12:21:00.200Z,14.35
2023-02-02T12:24:17.384Z,15.82
2023-02-02T12:27:35.369Z,12.40
2023-02-02T12:30:52.940Z,15.98
2023-02-02T12:34:10.664Z,13.52
2023-02-02T12:37:28.669Z,14.88
2023-02-02T12:41:09.907Z,13.60
2023-02-02T12:44:43.830Z,16.00
2023-02-02T12:48:06.283Z,15.18
2023-02-02T12:51:14.385Z,18.33
2023-02-02T12:54:46.410Z,15.95
2023-02-02T12:58:21.629Z,20.30
2023-02-02T13:01:23.094Z,13.02
2023-02-02T13:04:39.629Z,22.60
2023-02-02T13:07:52.511Z,13.43
2023-02-02T13:11:03.338Z,14.35
2023-02-02T13:14:12.183Z,15.77
2023-02-02T13:17:20.825Z,19.23
2023-02-02T13:20:40.838Z,12.93
2023-02-02T13:23:50.395Z,15.30
2023-02-02T13:26:52.631Z,14.35
2023-02-02T13:33:16.604Z,17.60
2023-02-02T13:36:29.803Z,16.45
2023-02-02T13:39:40.941Z,14.73
2023-02-02T13:42:47.948Z,16.65
2023-02-02T13:45:55.605Z,18.17
2023-02-02T13:49:04.566Z,16.05
2023-02-02T13:52:40.068Z,14.27
2023-02-02T13:55:56.734Z,23.08
2023-02-02T13:59:35.750Z,17.20
2023-02-02T14:02:47.897Z,16.50
2023-02-02T14:06:27.005Z,19.17
2023-02-02T14:09:32.151Z,15.07
2023-02-02T14:12:35.699Z,20.30
2023-02-02T14:15:44.354Z,19.88
2023-02-02T14:18:48.881Z,15.75
2023-02-02T14:22:02.709Z,17.35
2023-02-02T14:25:33.357Z,21.48
2023-02-02T14:28:43.865Z,21.23
2023-02-02T14:31:54.828Z,22.13
2023-02-02T14:34:58.346Z,18.65
2023-02-02T14:38:13.549Z,16.05
2023-02-02T14:41:55.137Z,16.88
2023-02-02T14:45:25.845Z,16.33
2023-02-02T14:48:27.551Z,16.02
2023-02-02T14:51:32.783Z,14.90
2023-02-02T14:54:41.412Z,15.55
2023-02-02T14:57:43.130Z,13.48
2023-02-02T15:01:02.400Z,21.70
2023-02-02T15:04:22.460Z,14.57
2023-02-02T15:07:23.893Z,12.70
2023-02-02T15:10:59.690Z,12.57
2023-02-02T15:14:10.126Z,19.80
2023-02-02T15:17:27.724Z,15.88
2023-02-02T15:20:49.937Z,13.00
2023-02-02T15:23:51.657Z,17.50
2023-02-02T15:26:54.693Z,16.58
2023-02-02T15:30:03.099Z,26.70
2023-02-02T15:33:15.373Z,20.33
2023-02-02T15:36:25.445Z,19.52
2023-02-02T15:39:44.703Z,22.48
2023-02-02T15:42:54.218Z,18.15
2023-02-02T15:46:02.614Z,16.20
2023-02-02T15:49:35.904Z,20.13
2023-02-02T15:52:50.172Z,20.95
2023-02-02T15:55:52.861Z,15.25
2023-02-02T15:58:59.588Z,11.98
2023-02-02T16:02:11.751Z,10.75
2023-02-02T16:05:31.343Z,15.70
2023-02-02T16:08:36.383Z,12.15
2023-02-02T16:11:42.347Z,15.15
2023-02-02T16:14:46.828Z,12.80
2023-02-02T16:18:05.456Z,15.25
2023-02-02T16:21:24.730Z,12.63
2023-02-02T16:24:33.279Z,14.60
2023-02-02T16:27:35.398Z,13.32
2023-02-02T16:30:38.962Z,17.33
2023-02-02T16:33:45.211Z,19.50
2023-02-02T16:37:04.964Z,14.68
2023-02-02T16:40:36.067Z,17.63
2023-02-02T16:43:40.151Z,16.83
2023-02-02T16:46:45.716Z,12.80
2023-02-02T16:49:47.241Z,14.35
2023-02-02T16:53:02.305Z,17.77
2023-02-02T16:56:07.640Z,17.45
2023-02-02T16:59:21.910Z,14.02
2023-02-02T17:02:35.680Z,14.43
2023-02-02T17:05:54.009Z,18.17
2023-02-02T17:08:55.453Z,16.70
2023-02-02T17:12:03.267Z,18.50
2023-02-02T17:15:16.911Z,14.75
2023-02-02T17:18:18.439Z,19.88
2023-02-02T17:21:22.733Z,18.87
2023-02-02T17:24:24.317Z,24.42
2023-02-02T17:27:33.851Z,18.75
2023-02-02T17:30:36.083Z,24.25
2023-02-02T17:33:38.161Z,23.00
2023-02-02T17:36:39.796Z,24.73
2023-02-02T17:39:41.274Z,19.98
2023-02-02T17:42:44.993Z,21.07
2023-02-02T17:45:46.521Z,20.20
2023-02-02T17:48:48.096Z,18.00
2023-02-02T17:51:50.638Z,18.73
2023-02-02T17:54:52.089Z,19.45
2023-02-02T17:57:54.187Z,15.90
2023-02-02T18:00:58.941Z,18.73
2023-02-02T18:04:00.680Z,20.20
2023-02-02T18:07:03.664Z,26.17
2023-02-02T18:10:06.534Z,24.27
2023-02-02T18:13:09.718Z,17.27
2023-02-02T18:16:12.433Z,18.52
2023-02-02T18:19:13.862Z,15.95
2023-02-02T18:22:15.426Z,18.33
2023-02-02T18:25:17.412Z,18.20
2023-02-02T18:28:19.181Z,16.88
2023-02-02T18:31:23.662Z,18.25
2023-02-02T18:34:28.806Z,20.63
2023-02-02T18:37:30.271Z,14.93
2023-02-02T18:40:31.724Z,13.00
2023-02-02T18:43:33.526Z,16.07
2023-02-02T18:46:35.032Z,11.55
2023-02-02T18:49:36.456Z,9.43
2023-02-02T18:52:37.900Z,12.25
2023-02-02T18:55:39.447Z,11.23
2023-02-02T18:58:41.249Z,11.93
2023-02-02T19:01:42.833Z,9.93
2023-02-02T19:05:03.540Z,10.10
2023-02-02T19:08:05.709Z,9.30
2023-02-02T19:11:14.554Z,8.63
2023-02-02T19:14:24.670Z,7.90
2023-02-02T19:17:27.909Z,12.32
2023-02-02T19:20:30.563Z,7.70
2023-02-02T19:23:34.707Z,12.00
2023-02-02T19:26:40.408Z,7.60
2023-02-02T19:29:41.960Z,7.93
2023-02-02T19:32:43.720Z,9.90
2023-02-02T19:35:49.250Z,10.35
2023-02-02T19:38:55.690Z,14.10
2023-02-02T19:42:00.531Z,13.45
2023-02-02T19:45:17.310Z,13.57
2023-02-02T19:48:24.752Z,11.50
2023-02-02T19:51:44.617Z,13.45
2023-02-02T19:54:48.812Z,12.32
2023-02-02T19:57:52.076Z,11.18
2023-02-02T20:00:56.260Z,8.27
2023-02-02T20:03:58.461Z,8.68
2023-02-02T20:07:00.021Z,8.05
2023-02-02T20:10:18.660Z,8.93
2023-02-02T20:13:58.514Z,9.27
2023-02-02T20:17:04.808Z,8.23
2023-02-02T20:20:27.447Z,9.70
2023-02-02T20:23:36.416Z,12.25
2023-02-02T20:26:38.292Z,7.80
2023-02-02T20:29:42.422Z,8.88
2023-02-02T20:32:43.919Z,8.18
2023-02-02T20:35:45.309Z,8.17
2023-02-02T20:38:46.774Z,9.38
2023-02-02T20:41:48.625Z,9.97
2023-02-02T20:44:50.920Z,9.05
2023-02-02T20:47:52.500Z,8.68
2023-02-02T20:50:54.107Z,7.53
2023-02-02T20:53:56.481Z,7.00
2023-02-02T20:59:59.872Z,6.43
2023-02-02T21:03:01.412Z,7.30
2023-02-02T21:06:02.880Z,7.87
2023-02-02T21:09:06.236Z,7.13
2023-02-02T21:12:07.877Z,7.07
2023-02-02T21:15:09.978Z,7.60
2023-02-02T21:18:11.452Z,8.15
2023-02-02T21:21:14.292Z,9.90
2023-02-02T21:24:15.760Z,10.18
2023-02-02T21:27:17.229Z,8.57
2023-02-02T21:30:18.848Z,7.80
2023-02-02T21:33:20.254Z,8.32
2023-02-02T21:36:36.352Z,8.02
2023-02-02T21:39:37.796Z,7.72
2023-02-02T21:42:39.288Z,10.33
2023-02-02T21:45:42.929Z,9.15
2023-02-02T21:48:46.143Z,8.70
2023-02-02T21:51:47.638Z,15.02
2023-02-02T21:54:49.321Z,9.90
2023-02-02T21:57:50.758Z,10.48
2023-02-02T22:00:54.281Z,9.30
2023-02-02T22:03:55.734Z,11.65
2023-02-02T22:07:10.207Z,9.87
2023-02-02T22:10:20.699Z,11.75
2023-02-02T22:13:24.917Z,10.70
2023-02-02T22:16:26.478Z,10.10
2023-02-02T22:19:38.325Z,9.35
2023-02-02T22:22:44.206Z,11.15
2023-02-02T22:25:48.166Z,13.65
2023-02-02T22:28:49.566Z,13.02
2023-02-02T22:31:50.988Z,11.93
2023-02-02T22:34:52.542Z,14.70
2023-02-02T22:37:54.071Z,15.17
2023-02-02T22:40:55.577Z,13.00
2023-02-02T22:43:57.046Z,11.30
2023-02-02T22:46:58.493Z,11.30
2023-02-02T22:49:59.921Z,9.37
2023-02-02T22:53:02.594Z,13.18
2023-02-02T22:56:04.307Z,11.95
2023-02-02T22:59:05.774Z,9.20
2023-02-02T23:02:07.214Z,13.70
2023-02-02T23:05:11.640Z,13.52
2023-02-02T23:08:13.219Z,12.85
2023-02-02T23:11:14.747Z,10.90
2023-02-02T23:14:16.137Z,13.57
2023-02-02T23:17:17.602Z,12.00
2023-02-02T23:20:19.379Z,16.50
2023-02-02T23:23:22.285Z,11.85
2023-02-02T23:26:24.109Z,11.45
2023-02-02T23:29:25.511Z,10.55
2023-02-02T23:32:26.952Z,13.27
2023-02-02T23:35:28.338Z,7.45
2023-02-02T23:38:29.730Z,12.27
2023-02-02T23:41:31.197Z,11.25
2023-02-02T23:44:32.606Z,8.33
2023-02-02T23:47:34.894Z,13.07
2023-02-02T23:50:38.431Z,10.85
2023-02-02T23:53:41.603Z,10.88
2023-02-02T23:56:43.227Z,9.07
2023-02-02T23:59:44.620Z,9.63
