createdAt,value
2023-01-25T00:02:59.599Z,76.81
2023-01-25T00:08:21.327Z,76.65
2023-01-25T00:13:42.243Z,76.68
2023-01-25T00:19:03.157Z,76.87
2023-01-25T00:24:25.912Z,76.74
2023-01-25T00:29:47.090Z,76.73
2023-01-25T00:35:12.469Z,76.38
2023-01-25T00:40:33.383Z,76.46
2023-01-25T00:46:00.714Z,76.58
2023-01-25T00:51:22.377Z,76.80
2023-01-25T00:56:43.396Z,76.84
2023-01-25T01:02:04.419Z,76.96
2023-01-25T01:07:25.301Z,77.00
2023-01-25T01:12:46.053Z,77.18
2023-01-25T01:18:06.897Z,76.83
2023-01-25T01:23:31.719Z,76.74
2023-01-25T01:28:52.389Z,77.13
2023-01-25T01:34:14.917Z,76.87
2023-01-25T01:39:35.875Z,77.37
2023-01-25T01:44:56.733Z,77.17
2023-01-25T01:50:24.081Z,76.53
2023-01-25T01:55:47.461Z,76.78
2023-01-25T02:01:08.201Z,77.36
2023-01-25T02:06:39.701Z,77.09
2023-01-25T02:12:00.971Z,76.72
2023-01-25T02:17:29.981Z,76.85
2023-01-25T02:23:18.225Z,77.35
2023-01-25T02:28:39.117Z,76.88
2023-01-25T02:33:59.866Z,77.10
2023-01-25T02:39:21.195Z,77.55
2023-01-25T02:44:44.225Z,77.54
2023-01-25T02:50:05.771Z,77.43
2023-01-25T02:55:26.868Z,77.31
2023-01-25T03:00:47.756Z,77.47
2023-01-25T03:06:08.841Z,77.11
2023-01-25T03:11:29.775Z,77.10
2023-01-25T03:16:52.533Z,77.04
2023-01-25T03:22:16.277Z,77.60
2023-01-25T03:27:37.396Z,77.13
2023-01-25T03:33:02.743Z,77.00
2023-01-25T03:38:23.944Z,77.60
2023-01-25T03:43:45.251Z,77.45
2023-01-25T03:49:10.111Z,77.56
2023-01-25T03:54:31.913Z,77.05
2023-01-25T03:59:52.641Z,76.60
2023-01-25T04:05:15.467Z,76.78
2023-01-25T04:10:36.766Z,76.29
2023-01-25T04:15:59.070Z,76.36
2023-01-25T04:21:42.489Z,77.19
2023-01-25T04:27:03.533Z,76.86
2023-01-25T04:32:28.766Z,76.73
2023-01-25T04:37:56.445Z,77.10
2023-01-25T04:43:20.918Z,76.70
2023-01-25T04:48:44.032Z,76.53
2023-01-25T04:54:05.282Z,76.44
2023-01-25T04:59:28.085Z,76.55
2023-01-25T05:04:49.374Z,76.86
2023-01-25T05:10:12.297Z,76.41
2023-01-25T05:15:42.026Z,76.36
2023-01-25T05:21:02.660Z,76.92
2023-01-25T05:26:41.861Z,76.93
2023-01-25T05:32:05.870Z,76.52
2023-01-25T05:37:26.665Z,76.47
2023-01-25T05:42:59.956Z,76.80
2023-01-25T05:48:23.150Z,76.50
2023-01-25T05:53:44.398Z,76.63
2023-01-25T05:59:05.414Z,77.01
2023-01-25T06:04:26.248Z,77.03
2023-01-25T06:09:47.436Z,76.55
2023-01-25T06:15:08.768Z,76.93
2023-01-25T06:20:30.464Z,77.54
2023-01-25T06:26:06.005Z,77.01
2023-01-25T06:31:26.810Z,76.71
2023-01-25T06:36:48.590Z,77.08
2023-01-25T06:42:09.640Z,77.23
2023-01-25T06:47:30.264Z,76.44
2023-01-25T06:52:54.916Z,76.89
2023-01-25T06:58:15.944Z,77.28
2023-01-25T07:03:36.620Z,77.85
2023-01-25T07:09:05.935Z,77.13
2023-01-25T07:14:26.654Z,77.22
2023-01-25T07:19:48.020Z,77.56
2023-01-25T07:25:09.383Z,76.75
2023-01-25T07:30:30.500Z,76.62
2023-01-25T07:35:51.369Z,76.81
2023-01-25T07:41:13.108Z,76.57
2023-01-25T07:46:34.081Z,77.18
2023-01-25T07:51:54.838Z,76.97
2023-01-25T07:57:15.415Z,77.13
2023-01-25T08:02:36.347Z,76.36
2023-01-25T08:07:56.987Z,76.66
2023-01-25T08:13:17.821Z,76.21
2023-01-25T08:18:38.502Z,76.58
2023-01-25T08:24:00.981Z,76.52
2023-01-25T08:29:21.716Z,77.18
2023-01-25T08:34:42.490Z,76.43
2023-01-25T08:40:04.038Z,76.39
2023-01-25T08:45:25.002Z,76.20
2023-01-25T08:50:47.416Z,76.89
2023-01-25T08:56:14.279Z,75.87
2023-01-25T09:01:35.228Z,75.96
2023-01-25T09:06:56.173Z,76.37
2023-01-25T09:12:16.866Z,76.18
2023-01-25T09:17:39.132Z,76.33
2023-01-25T09:22:59.755Z,76.09
2023-01-25T09:28:20.457Z,75.99
2023-01-25T09:33:42.052Z,76.29
2023-01-25T09:39:03.508Z,76.16
2023-01-25T09:44:38.150Z,75.29
2023-01-25T09:50:20.174Z,75.32
2023-01-25T09:55:42.053Z,74.70
2023-01-25T10:01:19.563Z,74.80
2023-01-25T10:06:59.791Z,74.88
2023-01-25T10:12:23.963Z,75.15
2023-01-25T10:17:45.534Z,74.69
2023-01-25T10:23:12.343Z,75.07
2023-01-25T10:28:52.283Z,75.03
2023-01-25T10:34:19.147Z,75.10
2023-01-25T10:39:49.495Z,74.76
2023-01-25T10:45:14.669Z,75.33
2023-01-25T10:50:46.336Z,75.51
2023-01-25T10:56:19.717Z,75.24
2023-01-25T11:01:40.966Z,74.94
2023-01-25T11:07:06.179Z,74.89
2023-01-25T11:12:27.271Z,75.03
2023-01-25T11:18:05.419Z,75.27
2023-01-25T11:23:26.974Z,75.13
2023-01-25T11:28:49.158Z,75.21
2023-01-25T11:34:16.055Z,75.33
2023-01-25T11:39:39.980Z,74.71
2023-01-25T11:45:23.244Z,74.61
2023-01-25T11:51:01.958Z,75.13
2023-01-25T11:56:49.163Z,74.91
2023-01-25T12:02:31.894Z,75.30
2023-01-25T12:07:58.828Z,75.00
2023-01-25T12:14:02.149Z,75.33
2023-01-25T12:19:34.977Z,73.73
2023-01-25T12:24:58.849Z,74.65
2023-01-25T12:30:55.602Z,74.49
2023-01-25T12:36:28.900Z,74.48
2023-01-25T12:42:02.603Z,74.75
2023-01-25T12:47:58.782Z,74.86
2023-01-25T12:53:42.481Z,75.32
2023-01-25T12:59:14.703Z,74.73
2023-01-25T13:04:53.377Z,75.25
2023-01-25T13:10:21.057Z,74.45
2023-01-25T13:15:44.399Z,74.60
2023-01-25T13:21:11.536Z,74.32
2023-01-25T13:26:47.264Z,74.78
2023-01-25T13:32:12.522Z,74.75
2023-01-25T13:37:34.662Z,74.44
2023-01-25T13:43:04.195Z,74.49
2023-01-25T13:48:27.826Z,74.67
2023-01-25T13:53:56.788Z,74.44
2023-01-25T13:59:25.883Z,74.67
2023-01-25T14:04:49.674Z,74.55
2023-01-25T14:10:15.709Z,74.84
2023-01-25T14:15:36.675Z,74.73
2023-01-25T14:21:18.431Z,74.65
2023-01-25T14:26:42.057Z,75.30
2023-01-25T14:32:03.700Z,75.20
2023-01-25T14:37:24.564Z,77.09
2023-01-25T14:42:45.354Z,75.23
2023-01-25T14:48:06.108Z,74.19
2023-01-25T14:53:26.888Z,74.50
2023-01-25T14:58:50.902Z,74.11
2023-01-25T15:04:19.208Z,74.97
2023-01-25T15:09:44.556Z,74.96
2023-01-25T15:15:20.870Z,74.58
2023-01-25T15:20:41.950Z,78.00
2023-01-25T15:26:11.979Z,75.53
2023-01-25T15:31:36.152Z,74.53
2023-01-25T15:36:57.246Z,74.20
2023-01-25T15:42:17.771Z,74.97
2023-01-25T15:47:39.181Z,74.79
2023-01-25T15:53:00.439Z,74.83
2023-01-25T15:58:26.076Z,75.01
2023-01-25T16:03:47.443Z,80.54
2023-01-25T16:09:20.322Z,77.32
2023-01-25T16:14:41.066Z,73.29
2023-01-25T16:20:01.863Z,74.11
2023-01-25T16:25:22.916Z,74.65
2023-01-25T16:30:46.905Z,75.64
2023-01-25T16:36:15.976Z,74.56
2023-01-25T16:41:36.942Z,74.61
2023-01-25T16:46:58.083Z,74.99
2023-01-25T16:52:18.803Z,75.22
2023-01-25T16:57:43.671Z,75.96
2023-01-25T17:03:05.115Z,75.16
2023-01-25T17:08:25.726Z,75.25
2023-01-25T17:13:54.520Z,75.27
2023-01-25T17:19:17.073Z,75.68
2023-01-25T17:24:38.392Z,75.51
2023-01-25T17:29:59.385Z,75.26
2023-01-25T17:35:20.159Z,74.88
2023-01-25T17:40:40.967Z,74.70
2023-01-25T17:46:11.932Z,74.23
2023-01-25T17:51:34.252Z,75.26
2023-01-25T17:56:55.121Z,74.65
2023-01-25T18:02:16.004Z,74.76
2023-01-25T18:07:36.747Z,74.82
2023-01-25T18:13:04.524Z,75.39
2023-01-25T18:18:25.334Z,75.48
2023-01-25T18:23:47.363Z,75.61
2023-01-25T18:29:08.247Z,75.30
2023-01-25T18:34:28.896Z,75.44
2023-01-25T18:39:52.522Z,75.24
2023-01-25T18:45:14.682Z,74.55
2023-01-25T18:50:39.097Z,74.58
2023-01-25T18:56:04.528Z,74.70
2023-01-25T19:01:25.508Z,74.83
2023-01-25T19:06:46.888Z,74.79
2023-01-25T19:12:07.933Z,74.83
2023-01-25T19:17:28.584Z,74.83
2023-01-25T19:22:49.521Z,74.86
2023-01-25T19:28:10.675Z,75.11
2023-01-25T19:33:31.363Z,74.86
2023-01-25T19:38:52.650Z,74.94
2023-01-25T19:44:14.388Z,75.16
2023-01-25T19:49:35.298Z,75.40
2023-01-25T19:54:55.897Z,75.75
2023-01-25T20:00:16.691Z,75.82
2023-01-25T20:05:37.263Z,75.39
2023-01-25T20:11:02.560Z,74.74
2023-01-25T20:16:25.146Z,74.99
2023-01-25T20:21:46.074Z,75.12
2023-01-25T20:27:07.476Z,75.00
2023-01-25T20:32:33.167Z,74.77
2023-01-25T20:37:54.359Z,75.02
2023-01-25T20:43:15.190Z,75.52
2023-01-25T20:48:36.469Z,75.88
2023-01-25T20:53:59.827Z,75.46
2023-01-25T20:59:20.595Z,76.47
2023-01-25T21:04:41.246Z,75.69
2023-01-25T21:10:01.982Z,76.10
2023-01-25T21:15:25.326Z,76.26
2023-01-25T21:20:46.596Z,76.17
2023-01-25T21:26:10.356Z,75.52
2023-01-25T21:31:36.530Z,74.91
2023-01-25T21:36:57.420Z,74.91
2023-01-25T21:42:18.766Z,75.57
2023-01-25T21:47:39.694Z,75.82
2023-01-25T21:53:00.822Z,74.75
2023-01-25T21:58:21.572Z,75.09
2023-01-25T22:03:42.261Z,75.33
2023-01-25T22:09:03.338Z,75.32
2023-01-25T22:14:24.315Z,75.21
2023-01-25T22:19:44.951Z,75.63
2023-01-25T22:25:06.028Z,75.50
2023-01-25T22:30:27.080Z,74.93
2023-01-25T22:35:47.805Z,74.86
2023-01-25T22:41:20.216Z,74.91
2023-01-25T22:46:41.138Z,75.01
2023-01-25T22:52:01.921Z,75.44
2023-01-25T22:57:22.762Z,75.55
2023-01-25T23:02:43.662Z,75.75
2023-01-25T23:08:04.665Z,75.74
2023-01-25T23:13:25.646Z,75.01
2023-01-25T23:18:52.201Z,74.85
2023-01-25T23:24:13.209Z,75.61
2023-01-25T23:29:33.859Z,75.21
2023-01-25T23:34:54.518Z,74.97
2023-01-25T23:40:16.076Z,75.72
2023-01-25T23:45:36.893Z,75.03
2023-01-25T23:50:58.553Z,74.89
2023-01-25T23:56:21.583Z,74.71
