createdAt,value
2022-09-10T00:00:00.541Z,0.00
2022-09-10T00:01:00.524Z,0.00
2022-09-10T00:02:00.584Z,0.00
2022-09-10T00:03:00.544Z,0.00
2022-09-10T00:04:00.491Z,0.00
2022-09-10T00:05:00.474Z,0.00
2022-09-10T00:06:00.461Z,0.00
2022-09-10T00:07:00.461Z,0.00
2022-09-10T00:08:00.451Z,0.00
2022-09-10T00:09:00.440Z,0.00
2022-09-10T00:10:00.430Z,0.00
2022-09-10T00:11:00.414Z,0.00
2022-09-10T00:12:00.427Z,0.00
2022-09-10T00:13:00.388Z,0.00
2022-09-10T00:14:00.384Z,0.00
2022-09-10T00:15:00.363Z,0.00
2022-09-10T00:16:00.399Z,0.00
2022-09-10T00:17:00.360Z,0.00
2022-09-10T00:18:00.334Z,0.00
2022-09-10T00:19:00.319Z,0.00
2022-09-10T00:20:00.414Z,0.00
2022-09-10T00:21:00.309Z,0.00
2022-09-10T00:22:00.303Z,0.00
2022-09-10T00:23:00.278Z,0.00
2022-09-10T00:24:00.275Z,0.00
2022-09-10T00:25:01.663Z,0.00
2022-09-10T00:26:00.250Z,0.00
2022-09-10T00:27:00.238Z,0.00
2022-09-10T00:28:00.231Z,0.00
2022-09-10T00:29:00.247Z,0.00
2022-09-10T00:30:00.280Z,0.00
2022-09-10T00:31:00.229Z,0.00
2022-09-10T00:32:00.175Z,0.00
2022-09-10T00:33:00.165Z,0.00
2022-09-10T00:34:00.185Z,0.00
2022-09-10T00:35:00.223Z,0.00
2022-09-10T00:36:00.144Z,0.00
2022-09-10T00:37:00.133Z,0.00
2022-09-10T00:38:00.114Z,0.00
2022-09-10T00:39:00.117Z,0.00
2022-09-10T00:40:00.247Z,0.00
2022-09-10T00:41:00.078Z,0.00
2022-09-10T00:42:00.089Z,0.00
2022-09-10T00:43:00.082Z,0.00
2022-09-10T00:44:00.073Z,0.00
2022-09-10T00:45:00.106Z,0.00
2022-09-10T00:46:00.036Z,0.00
2022-09-10T00:47:00.023Z,0.00
2022-09-10T00:48:00.013Z,0.00
2022-09-10T00:48:59.995Z,0.00
2022-09-10T00:50:00.005Z,0.00
2022-09-10T00:50:59.978Z,0.00
2022-09-10T00:51:59.974Z,0.00
2022-09-10T00:52:59.957Z,0.00
2022-09-10T00:53:59.951Z,0.00
2022-09-10T00:54:59.940Z,0.00
2022-09-10T00:55:59.933Z,0.00
2022-09-10T00:56:59.928Z,0.00
2022-09-10T00:57:59.908Z,0.00
2022-09-10T00:58:59.892Z,0.00
2022-09-10T00:59:59.897Z,0.00
2022-09-10T01:01:00.007Z,0.00
2022-09-10T01:01:59.956Z,0.00
2022-09-10T01:02:59.853Z,0.00
2022-09-10T01:03:59.838Z,0.00
2022-09-10T01:04:59.828Z,0.00
2022-09-10T01:05:59.870Z,0.00
2022-09-10T01:06:59.816Z,0.00
2022-09-10T01:07:59.812Z,0.00
2022-09-10T01:08:59.786Z,0.00
2022-09-10T01:09:59.777Z,0.00
2022-09-10T01:10:59.782Z,0.00
2022-09-10T01:11:59.768Z,0.00
2022-09-10T01:12:59.752Z,0.00
2022-09-10T01:13:59.733Z,0.00
2022-09-10T01:14:59.720Z,0.00
2022-09-10T01:15:59.723Z,0.00
2022-09-10T01:16:59.695Z,0.00
2022-09-10T01:17:59.700Z,0.00
2022-09-10T01:18:59.688Z,0.00
2022-09-10T01:19:59.688Z,0.00
2022-09-10T01:20:59.659Z,0.00
2022-09-10T01:21:59.646Z,0.00
2022-09-10T01:22:59.640Z,0.00
2022-09-10T01:23:59.627Z,0.00
2022-09-10T01:24:59.609Z,0.00
2022-09-10T01:25:59.612Z,0.00
2022-09-10T01:26:59.599Z,0.00
2022-09-10T01:27:59.605Z,0.00
2022-09-10T01:28:59.580Z,0.00
2022-09-10T01:29:59.557Z,0.00
2022-09-10T01:30:59.544Z,0.00
2022-09-10T01:31:59.546Z,0.00
2022-09-10T01:32:59.538Z,0.00
2022-09-10T01:33:59.538Z,0.00
2022-09-10T01:34:59.523Z,0.00
2022-09-10T01:35:59.499Z,0.00
2022-09-10T01:36:59.494Z,0.00
2022-09-10T01:37:59.478Z,0.00
2022-09-10T01:38:59.482Z,0.00
2022-09-10T01:39:59.496Z,0.00
2022-09-10T01:40:59.448Z,0.00
2022-09-10T01:41:59.427Z,0.00
2022-09-10T01:42:59.416Z,0.00
2022-09-10T01:43:59.413Z,0.00
2022-09-10T01:44:59.416Z,0.00
2022-09-10T01:45:59.419Z,0.00
2022-09-10T01:46:59.382Z,0.00
2022-09-10T01:47:59.364Z,0.00
2022-09-10T01:48:59.350Z,0.00
2022-09-10T01:49:59.388Z,0.00
2022-09-10T01:50:59.351Z,0.00
2022-09-10T01:51:59.328Z,0.00
2022-09-10T01:52:59.310Z,0.00
2022-09-10T01:53:59.303Z,0.00
2022-09-10T01:54:59.296Z,0.00
2022-09-10T01:55:59.302Z,0.00
2022-09-10T01:56:59.275Z,0.00
2022-09-10T01:57:59.268Z,0.00
2022-09-10T01:58:59.242Z,0.00
2022-09-10T01:59:59.236Z,0.00
2022-09-10T02:00:59.255Z,0.00
2022-09-10T02:01:59.244Z,0.00
2022-09-10T02:02:59.209Z,0.00
2022-09-10T02:03:59.203Z,0.00
2022-09-10T02:04:59.184Z,0.00
2022-09-10T02:05:59.170Z,0.00
2022-09-10T02:06:59.163Z,0.00
2022-09-10T02:07:59.171Z,0.00
2022-09-10T02:08:59.174Z,0.00
2022-09-10T02:09:59.136Z,0.00
2022-09-10T02:10:59.111Z,0.00
2022-09-10T02:11:59.106Z,0.00
2022-09-10T02:12:59.119Z,0.00
2022-09-10T02:13:59.086Z,0.00
2022-09-10T02:14:59.088Z,0.00
2022-09-10T02:15:59.115Z,0.00
2022-09-10T02:16:59.066Z,0.00
2022-09-10T02:17:59.087Z,0.00
2022-09-10T02:18:59.035Z,0.00
2022-09-10T02:19:59.038Z,0.00
2022-09-10T02:20:59.008Z,0.00
2022-09-10T02:21:58.999Z,0.00
2022-09-10T02:22:58.982Z,0.00
2022-09-10T02:23:59.004Z,0.00
2022-09-10T02:24:58.969Z,0.00
2022-09-10T02:25:58.957Z,0.00
2022-09-10T02:26:58.950Z,0.00
2022-09-10T02:27:58.936Z,0.00
2022-09-10T02:28:58.960Z,0.00
2022-09-10T02:29:58.924Z,0.00
2022-09-10T02:30:58.908Z,0.00
2022-09-10T02:31:58.886Z,0.00
2022-09-10T02:32:58.874Z,0.00
2022-09-10T02:33:58.896Z,0.00
2022-09-10T02:34:58.910Z,0.00
2022-09-10T02:35:58.852Z,0.00
2022-09-10T02:36:58.847Z,0.00
2022-09-10T02:37:58.822Z,0.00
2022-09-10T02:38:58.809Z,0.00
2022-09-10T02:39:58.875Z,0.00
2022-09-10T02:40:58.790Z,0.00
2022-09-10T02:41:58.777Z,0.00
2022-09-10T02:42:58.766Z,0.00
2022-09-10T02:43:58.758Z,0.00
2022-09-10T02:44:58.765Z,0.00
2022-09-10T02:45:58.801Z,0.00
2022-09-10T02:46:58.728Z,0.00
2022-09-10T02:47:58.719Z,0.00
2022-09-10T02:48:58.704Z,0.00
2022-09-10T02:49:58.703Z,0.00
2022-09-10T02:50:58.708Z,0.00
2022-09-10T02:51:58.685Z,0.00
2022-09-10T02:52:58.659Z,0.00
2022-09-10T02:53:58.656Z,0.00
2022-09-10T02:54:58.634Z,0.00
2022-09-10T02:55:58.649Z,0.00
2022-09-10T02:56:58.628Z,0.00
2022-09-10T02:57:58.609Z,0.00
2022-09-10T02:58:58.596Z,0.00
2022-09-10T02:59:58.595Z,0.00
2022-09-10T03:00:58.599Z,0.00
2022-09-10T03:01:58.662Z,0.00
2022-09-10T03:03:02.796Z,0.00
2022-09-10T03:03:58.558Z,0.00
2022-09-10T03:04:58.526Z,0.00
2022-09-10T03:05:58.522Z,0.00
2022-09-10T03:06:58.522Z,0.00
2022-09-10T03:07:58.522Z,0.00
2022-09-10T03:08:58.494Z,0.00
2022-09-10T03:09:58.485Z,0.00
2022-09-10T03:10:58.473Z,0.00
2022-09-10T03:11:58.492Z,0.00
2022-09-10T03:12:58.440Z,0.00
2022-09-10T03:13:58.449Z,0.00
2022-09-10T03:14:58.413Z,0.00
2022-09-10T03:15:58.453Z,0.00
2022-09-10T03:16:58.406Z,0.00
2022-09-10T03:17:58.401Z,0.00
2022-09-10T03:18:58.382Z,0.00
2022-09-10T03:19:58.377Z,0.00
2022-09-10T03:20:58.351Z,0.00
2022-09-10T03:21:58.349Z,0.00
2022-09-10T03:22:58.348Z,0.00
2022-09-10T03:23:58.341Z,0.00
2022-09-10T03:24:58.348Z,0.00
2022-09-10T03:25:58.314Z,0.00
2022-09-10T03:26:58.287Z,0.00
2022-09-10T03:27:58.282Z,0.00
2022-09-10T03:28:58.269Z,0.00
2022-09-10T03:29:58.262Z,0.00
2022-09-10T03:30:58.264Z,0.00
2022-09-10T03:31:58.240Z,0.00
2022-09-10T03:32:58.230Z,0.00
2022-09-10T03:33:58.246Z,0.00
2022-09-10T03:34:58.195Z,0.00
2022-09-10T03:35:58.189Z,0.00
2022-09-10T03:36:58.180Z,0.00
2022-09-10T03:37:58.193Z,0.00
2022-09-10T03:38:58.194Z,0.00
2022-09-10T03:39:58.233Z,0.00
2022-09-10T03:40:58.143Z,0.00
2022-09-10T03:41:58.131Z,0.00
2022-09-10T03:42:58.113Z,0.00
2022-09-10T03:43:58.114Z,0.00
2022-09-10T03:44:58.110Z,0.00
2022-09-10T03:45:58.151Z,0.00
2022-09-10T03:46:58.061Z,0.00
2022-09-10T03:47:58.072Z,0.00
2022-09-10T03:48:58.041Z,0.00
2022-09-10T03:49:58.072Z,0.00
2022-09-10T03:50:58.062Z,0.00
2022-09-10T03:51:58.011Z,0.00
2022-09-10T03:52:57.998Z,0.00
2022-09-10T03:53:58.012Z,0.00
2022-09-10T03:54:57.981Z,0.00
2022-09-10T03:55:57.984Z,0.00
2022-09-10T03:56:57.982Z,0.00
2022-09-10T03:57:57.965Z,0.00
2022-09-10T03:58:57.945Z,0.00
2022-09-10T03:59:57.945Z,0.00
2022-09-10T04:00:57.975Z,0.00
2022-09-10T04:01:58.085Z,0.00
2022-09-10T04:02:57.906Z,0.00
2022-09-10T04:03:57.884Z,0.00
2022-09-10T04:04:57.875Z,0.00
2022-09-10T04:05:57.921Z,0.00
2022-09-10T04:06:57.898Z,0.00
2022-09-10T04:07:57.863Z,0.00
2022-09-10T04:08:57.832Z,0.00
2022-09-10T04:09:57.824Z,0.00
2022-09-10T04:10:57.818Z,0.00
2022-09-10T04:11:57.829Z,0.00
2022-09-10T04:12:57.802Z,0.00
2022-09-10T04:13:57.789Z,4.00
2022-09-10T04:14:57.765Z,4.00
2022-09-10T04:15:57.754Z,0.00
2022-09-10T04:16:57.759Z,4.00
2022-09-10T04:17:57.765Z,4.00
2022-09-10T04:18:57.735Z,4.00
2022-09-10T04:19:57.723Z,4.00
2022-09-10T04:20:57.703Z,8.00
2022-09-10T04:21:57.735Z,8.00
2022-09-10T04:22:57.698Z,8.00
2022-09-10T04:23:57.686Z,8.00
2022-09-10T04:24:57.678Z,12.00
2022-09-10T04:25:57.657Z,12.00
2022-09-10T04:26:57.631Z,12.00
2022-09-10T04:27:57.649Z,16.00
2022-09-10T04:28:57.643Z,16.00
2022-09-10T04:29:57.624Z,20.00
2022-09-10T04:30:57.617Z,20.00
2022-09-10T04:31:57.599Z,20.00
2022-09-10T04:32:57.572Z,24.00
2022-09-10T04:33:57.576Z,24.00
2022-09-10T04:34:57.560Z,28.00
2022-09-10T04:35:57.548Z,32.00
2022-09-10T04:36:57.540Z,32.00
2022-09-10T04:37:57.521Z,36.00
2022-09-10T04:38:57.518Z,40.00
2022-09-10T04:39:57.523Z,40.00
2022-09-10T04:40:57.490Z,44.00
2022-09-10T04:41:57.480Z,48.00
2022-09-10T04:42:57.468Z,52.00
2022-09-10T04:43:57.472Z,52.00
2022-09-10T04:44:57.446Z,56.00
2022-09-10T04:45:57.508Z,64.00
2022-09-10T04:46:57.427Z,64.00
2022-09-10T04:47:57.436Z,72.00
2022-09-10T04:48:57.407Z,72.00
2022-09-10T04:49:57.418Z,80.00
2022-09-10T04:51:15.225Z,80.00
2022-09-10T04:51:57.525Z,84.00
2022-09-10T04:52:57.435Z,88.00
2022-09-10T04:53:57.382Z,96.00
2022-09-10T04:54:57.409Z,96.00
2022-09-10T04:55:57.351Z,100.00
2022-09-10T04:56:57.345Z,104.00
2022-09-10T04:57:57.353Z,112.00
2022-09-10T04:58:57.351Z,112.00
2022-09-10T04:59:57.447Z,120.00
2022-09-10T05:00:57.366Z,124.00
2022-09-10T05:01:57.336Z,132.00
2022-09-10T05:02:57.253Z,136.00
2022-09-10T05:03:57.290Z,136.00
2022-09-10T05:04:57.244Z,136.00
2022-09-10T05:05:57.261Z,144.00
2022-09-10T05:06:57.202Z,152.00
2022-09-10T05:07:57.197Z,160.00
2022-09-10T05:08:57.198Z,168.00
2022-09-10T05:09:57.202Z,176.00
2022-09-10T05:10:57.220Z,176.00
2022-09-10T05:11:57.162Z,184.00
2022-09-10T05:12:57.259Z,188.00
2022-09-10T05:13:57.179Z,196.00
2022-09-10T05:14:57.208Z,204.00
2022-09-10T05:15:57.124Z,212.00
2022-09-10T05:16:57.166Z,216.00
2022-09-10T05:17:57.109Z,224.00
2022-09-10T05:18:57.189Z,228.00
2022-09-10T05:19:57.170Z,236.00
2022-09-10T05:21:05.043Z,236.00
2022-09-10T05:21:57.116Z,244.00
2022-09-10T05:22:57.126Z,252.00
2022-09-10T05:23:57.022Z,264.00
2022-09-10T05:24:57.045Z,268.00
2022-09-10T05:25:57.029Z,272.00
2022-09-10T05:26:57.028Z,276.00
2022-09-10T05:27:57.027Z,276.00
2022-09-10T05:28:57.109Z,284.00
2022-09-10T05:29:57.015Z,284.00
2022-09-10T05:30:56.977Z,292.00
2022-09-10T05:31:57.309Z,296.00
2022-09-10T05:32:57.068Z,300.00
2022-09-10T05:33:57.117Z,308.00
2022-09-10T05:34:57.022Z,312.00
2022-09-10T05:35:56.950Z,320.00
2022-09-10T05:36:57.198Z,324.00
2022-09-10T05:37:56.918Z,332.00
2022-09-10T05:38:56.862Z,336.00
2022-09-10T05:39:56.911Z,340.00
2022-09-10T05:40:56.846Z,348.00
2022-09-10T05:41:56.825Z,352.00
2022-09-10T05:42:56.832Z,356.00
2022-09-10T05:43:56.825Z,360.00
2022-09-10T05:44:56.864Z,364.00
2022-09-10T05:45:56.894Z,368.00
2022-09-10T05:46:56.819Z,372.00
2022-09-10T05:47:57.000Z,376.00
2022-09-10T05:48:56.816Z,384.00
2022-09-10T05:49:56.804Z,388.00
2022-09-10T05:50:56.748Z,388.00
2022-09-10T05:51:56.757Z,392.00
2022-09-10T05:52:56.737Z,396.00
2022-09-10T05:53:56.814Z,400.00
2022-09-10T05:54:56.730Z,404.00
2022-09-10T05:55:56.716Z,408.00
2022-09-10T05:56:56.727Z,412.00
2022-09-10T05:57:56.663Z,420.00
2022-09-10T05:58:56.674Z,424.00
2022-09-10T05:59:56.679Z,432.00
2022-09-10T06:00:56.665Z,440.00
2022-09-10T06:01:56.660Z,456.00
2022-09-10T06:02:56.745Z,448.00
2022-09-10T06:03:56.645Z,452.00
2022-09-10T06:04:56.648Z,460.00
2022-09-10T06:05:56.612Z,460.00
2022-09-10T06:06:56.612Z,468.00
2022-09-10T06:07:56.566Z,472.00
2022-09-10T06:08:56.563Z,476.00
2022-09-10T06:09:56.997Z,480.00
2022-09-10T06:10:56.840Z,488.00
2022-09-10T06:11:56.520Z,492.00
2022-09-10T06:12:56.541Z,496.00
2022-09-10T06:13:56.552Z,500.00
2022-09-10T06:14:56.488Z,504.00
2022-09-10T06:15:56.552Z,508.00
2022-09-10T06:16:56.561Z,512.00
2022-09-10T06:17:56.473Z,520.00
2022-09-10T06:18:56.583Z,520.00
2022-09-10T06:19:56.444Z,528.00
2022-09-10T06:20:56.408Z,536.00
2022-09-10T06:21:56.456Z,540.00
2022-09-10T06:22:56.394Z,544.00
2022-09-10T06:23:56.423Z,548.00
2022-09-10T06:24:56.365Z,556.00
2022-09-10T06:25:56.356Z,560.00
2022-09-10T06:26:56.401Z,560.00
2022-09-10T06:27:56.482Z,568.00
2022-09-10T06:28:56.318Z,576.00
2022-09-10T06:29:56.365Z,580.00
2022-09-10T06:30:56.387Z,584.00
2022-09-10T06:31:56.328Z,588.00
2022-09-10T06:32:56.312Z,592.00
2022-09-10T06:33:56.371Z,596.00
2022-09-10T06:34:56.313Z,604.00
2022-09-10T06:35:56.294Z,604.00
2022-09-10T06:36:56.305Z,616.00
2022-09-10T06:37:56.293Z,620.00
2022-09-10T06:38:56.314Z,628.00
2022-09-10T06:39:56.259Z,640.00
2022-09-10T06:40:56.201Z,640.00
2022-09-10T06:41:56.225Z,636.00
2022-09-10T06:42:56.192Z,644.00
2022-09-10T06:43:56.159Z,644.00
2022-09-10T06:44:56.164Z,652.00
2022-09-10T06:45:56.279Z,656.00
2022-09-10T06:47:28.244Z,660.00
2022-09-10T06:48:37.234Z,664.00
2022-09-10T06:48:56.555Z,668.00
2022-09-10T06:49:56.369Z,672.00
2022-09-10T06:50:56.171Z,676.00
2022-09-10T06:51:56.069Z,680.00
2022-09-10T06:52:56.093Z,680.00
2022-09-10T06:53:56.083Z,688.00
2022-09-10T06:54:56.068Z,692.00
2022-09-10T06:55:56.099Z,700.00
2022-09-10T06:56:56.026Z,700.00
2022-09-10T06:57:56.014Z,708.00
2022-09-10T06:58:58.347Z,712.00
2022-09-10T06:59:56.077Z,712.00
2022-09-10T07:00:56.049Z,712.00
2022-09-10T07:01:56.004Z,716.00
2022-09-10T07:02:55.957Z,712.00
2022-09-10T07:03:55.933Z,716.00
2022-09-10T07:04:55.930Z,724.00
2022-09-10T07:05:55.917Z,732.00
2022-09-10T07:06:55.922Z,732.00
2022-09-10T07:07:55.909Z,736.00
2022-09-10T07:08:55.884Z,740.00
2022-09-10T07:09:55.868Z,736.00
2022-09-10T07:10:55.896Z,736.00
2022-09-10T07:11:55.847Z,736.00
2022-09-10T07:12:55.849Z,744.00
2022-09-10T07:13:55.825Z,744.00
2022-09-10T07:14:55.815Z,748.00
2022-09-10T07:15:55.875Z,752.00
2022-09-10T07:16:55.786Z,752.00
2022-09-10T07:17:55.782Z,756.00
2022-09-10T07:18:55.768Z,760.00
2022-09-10T07:19:55.756Z,764.00
2022-09-10T07:20:55.759Z,768.00
2022-09-10T07:21:55.738Z,768.00
2022-09-10T07:22:55.724Z,768.00
2022-09-10T07:23:55.719Z,772.00
2022-09-10T07:24:55.703Z,776.00
2022-09-10T07:25:55.705Z,780.00
2022-09-10T07:26:55.695Z,780.00
2022-09-10T07:27:55.670Z,780.00
2022-09-10T07:28:55.674Z,784.00
2022-09-10T07:29:55.665Z,784.00
2022-09-10T07:30:55.690Z,788.00
2022-09-10T07:31:55.686Z,788.00
2022-09-10T07:32:55.613Z,788.00
2022-09-10T07:33:55.603Z,796.00
2022-09-10T07:34:55.596Z,796.00
2022-09-10T07:35:55.598Z,796.00
2022-09-10T07:36:55.569Z,800.00
2022-09-10T07:37:55.589Z,796.00
2022-09-10T07:38:55.549Z,800.00
2022-09-10T07:39:55.602Z,800.00
2022-09-10T07:40:55.537Z,804.00
2022-09-10T07:41:55.562Z,804.00
2022-09-10T07:42:55.519Z,804.00
2022-09-10T07:43:55.520Z,804.00
2022-09-10T07:44:55.486Z,808.00
2022-09-10T07:45:55.550Z,812.00
2022-09-10T07:46:55.476Z,812.00
2022-09-10T07:47:55.453Z,816.00
2022-09-10T07:48:55.479Z,812.00
2022-09-10T07:49:55.442Z,816.00
2022-09-10T07:50:55.450Z,816.00
2022-09-10T07:51:59.827Z,816.00
2022-09-10T07:52:55.398Z,816.00
2022-09-10T07:53:55.389Z,824.00
2022-09-10T07:54:55.392Z,820.00
2022-09-10T07:55:55.379Z,824.00
2022-09-10T07:56:55.366Z,820.00
2022-09-10T07:57:59.467Z,824.00
2022-09-10T07:58:55.329Z,824.00
2022-09-10T07:59:55.348Z,832.00
2022-09-10T08:00:55.322Z,832.00
2022-09-10T08:01:55.371Z,832.00
2022-09-10T08:02:55.290Z,832.00
2022-09-10T08:03:55.303Z,832.00
2022-09-10T08:04:55.277Z,832.00
2022-09-10T08:05:55.268Z,836.00
2022-09-10T08:06:55.246Z,832.00
2022-09-10T08:07:55.239Z,832.00
2022-09-10T08:08:55.219Z,836.00
2022-09-10T08:09:55.221Z,836.00
2022-09-10T08:10:55.207Z,836.00
2022-09-10T08:11:55.191Z,836.00
2022-09-10T08:12:55.180Z,840.00
2022-09-10T08:13:55.192Z,840.00
2022-09-10T08:14:55.194Z,840.00
2022-09-10T08:15:55.183Z,840.00
2022-09-10T08:16:55.176Z,844.00
2022-09-10T08:17:55.138Z,848.00
2022-09-10T08:18:55.134Z,848.00
2022-09-10T08:19:55.110Z,844.00
2022-09-10T08:20:55.090Z,848.00
2022-09-10T08:21:55.112Z,848.00
2022-09-10T08:22:55.075Z,848.00
2022-09-10T08:23:55.093Z,848.00
2022-09-10T08:24:55.063Z,848.00
2022-09-10T08:25:55.049Z,848.00
2022-09-10T08:26:55.042Z,848.00
2022-09-10T08:27:55.029Z,852.00
2022-09-10T08:28:55.010Z,848.00
2022-09-10T08:29:55.010Z,856.00
2022-09-10T08:30:55.039Z,852.00
2022-09-10T08:31:54.981Z,852.00
2022-09-10T08:32:54.958Z,852.00
2022-09-10T08:33:54.966Z,856.00
2022-09-10T08:34:54.945Z,856.00
2022-09-10T08:35:54.947Z,856.00
2022-09-10T08:36:54.925Z,856.00
2022-09-10T08:37:54.919Z,856.00
2022-09-10T08:38:59.810Z,860.00
2022-09-10T08:39:54.925Z,856.00
2022-09-10T08:40:54.888Z,860.00
2022-09-10T08:41:54.890Z,860.00
2022-09-10T08:42:54.856Z,860.00
2022-09-10T08:43:54.868Z,856.00
2022-09-10T08:44:54.828Z,856.00
2022-09-10T08:45:54.905Z,852.00
2022-09-10T08:46:54.824Z,860.00
2022-09-10T08:47:54.842Z,860.00
2022-09-10T08:48:54.800Z,860.00
2022-09-10T08:49:54.804Z,860.00
2022-09-10T08:50:54.775Z,860.00
2022-09-10T08:51:54.762Z,860.00
2022-09-10T08:52:54.774Z,856.00
2022-09-10T08:53:54.740Z,860.00
2022-09-10T08:54:54.717Z,860.00
2022-09-10T08:55:54.717Z,860.00
2022-09-10T08:56:54.707Z,860.00
2022-09-10T08:57:54.715Z,860.00
2022-09-10T08:58:54.759Z,868.00
2022-09-10T08:59:54.694Z,868.00
2022-09-10T09:00:54.653Z,872.00
2022-09-10T09:01:54.790Z,880.00
2022-09-10T09:02:54.665Z,880.00
2022-09-10T09:03:54.681Z,884.00
2022-09-10T09:04:54.625Z,912.00
2022-09-10T09:05:54.603Z,948.00
2022-09-10T09:06:54.592Z,956.00
2022-09-10T09:07:54.597Z,944.00
2022-09-10T09:08:54.570Z,948.00
2022-09-10T09:09:54.580Z,952.00
2022-09-10T09:10:54.587Z,948.00
2022-09-10T09:11:54.542Z,944.00
2022-09-10T09:12:54.547Z,940.00
2022-09-10T09:13:54.527Z,928.00
2022-09-10T09:14:54.512Z,932.00
2022-09-10T09:15:54.586Z,964.00
2022-09-10T09:16:54.582Z,980.00
2022-09-10T09:17:54.474Z,1012.00
2022-09-10T09:18:54.474Z,1024.00
2022-09-10T09:19:54.465Z,1020.00
2022-09-10T09:20:54.449Z,1044.00
2022-09-10T09:21:54.442Z,1064.00
2022-09-10T09:22:54.461Z,1084.00
2022-09-10T09:24:12.176Z,1080.00
2022-09-10T09:24:54.415Z,1088.00
2022-09-10T09:25:54.411Z,1108.00
2022-09-10T09:26:54.437Z,1144.00
2022-09-10T09:27:54.366Z,1164.00
2022-09-10T09:28:54.367Z,1188.00
2022-09-10T09:29:54.410Z,936.00
2022-09-10T09:30:54.475Z,928.00
2022-09-10T09:31:54.525Z,984.00
2022-09-10T09:32:54.414Z,1012.00
2022-09-10T09:33:54.404Z,932.00
2022-09-10T09:34:54.384Z,840.00
2022-09-10T09:35:54.373Z,792.00
2022-09-10T09:36:54.449Z,848.00
2022-09-10T09:37:54.320Z,856.00
2022-09-10T09:38:54.332Z,884.00
2022-09-10T09:39:54.408Z,968.00
2022-09-10T09:40:54.287Z,1032.00
2022-09-10T09:41:54.254Z,1084.00
2022-09-10T09:42:54.295Z,1064.00
2022-09-10T09:43:54.190Z,1004.00
2022-09-10T09:44:57.132Z,928.00
2022-09-10T09:45:54.290Z,936.00
2022-09-10T09:46:54.167Z,980.00
2022-09-10T09:47:54.179Z,992.00
2022-09-10T09:48:54.161Z,1064.00
2022-09-10T09:49:54.126Z,1072.00
2022-09-10T09:50:54.114Z,1096.00
2022-09-10T09:51:54.122Z,1088.00
2022-09-10T09:52:54.130Z,1092.00
2022-09-10T09:54:19.666Z,896.00
2022-09-10T09:55:54.065Z,1088.00
2022-09-10T09:56:54.079Z,1144.00
2022-09-10T09:57:54.056Z,1180.00
2022-09-10T09:58:54.045Z,1204.00
2022-09-10T09:59:54.010Z,1224.00
2022-09-10T10:00:54.015Z,1220.00
2022-09-10T10:01:54.065Z,1068.00
2022-09-10T10:02:54.010Z,832.00
2022-09-10T10:03:53.975Z,780.00
2022-09-10T10:04:53.967Z,948.00
2022-09-10T10:05:53.956Z,680.00
2022-09-10T10:06:53.946Z,688.00
2022-09-10T10:07:53.945Z,728.00
2022-09-10T10:08:53.922Z,772.00
2022-09-10T10:09:53.911Z,820.00
2022-09-10T10:10:53.900Z,924.00
2022-09-10T10:11:53.902Z,1196.00
2022-09-10T10:12:53.880Z,1160.00
2022-09-10T10:13:53.884Z,1112.00
2022-09-10T10:14:53.853Z,1108.00
2022-09-10T10:15:53.883Z,888.00
2022-09-10T10:16:57.413Z,728.00
2022-09-10T10:17:53.848Z,728.00
2022-09-10T10:18:53.811Z,1000.00
2022-09-10T10:19:53.801Z,1120.00
2022-09-10T10:20:53.795Z,948.00
2022-09-10T10:21:53.802Z,1004.00
2022-09-10T10:22:53.786Z,1296.00
2022-09-10T10:23:53.811Z,1372.00
2022-09-10T10:24:53.828Z,1464.00
2022-09-10T10:25:53.727Z,1528.00
2022-09-10T10:26:53.739Z,1604.00
2022-09-10T10:27:53.721Z,1760.00
2022-09-10T10:28:53.709Z,1888.00
2022-09-10T10:29:53.702Z,1944.00
2022-09-10T10:30:53.780Z,1932.00
2022-09-10T10:31:53.683Z,1932.00
2022-09-10T10:32:53.672Z,1940.00
2022-09-10T10:33:53.642Z,1936.00
2022-09-10T10:34:53.645Z,1904.00
2022-09-10T10:35:53.623Z,1876.00
2022-09-10T10:36:53.634Z,1856.00
2022-09-10T10:37:53.619Z,1804.00
2022-09-10T10:38:53.627Z,1780.00
2022-09-10T10:39:53.608Z,1760.00
2022-09-10T10:40:53.577Z,1740.00
2022-09-10T10:41:53.562Z,1064.00
2022-09-10T10:42:53.575Z,1028.00
2022-09-10T10:43:53.552Z,980.00
2022-09-10T10:44:53.526Z,912.00
2022-09-10T10:45:53.639Z,872.00
2022-09-10T10:46:53.597Z,876.00
2022-09-10T10:47:53.499Z,888.00
2022-09-10T10:48:57.879Z,888.00
2022-09-10T10:49:53.481Z,932.00
2022-09-10T10:50:53.460Z,1004.00
2022-09-10T10:51:53.461Z,988.00
2022-09-10T10:52:53.450Z,912.00
2022-09-10T10:53:53.435Z,1796.00
2022-09-10T10:54:53.419Z,1828.00
2022-09-10T10:55:53.426Z,1884.00
2022-09-10T10:56:54.085Z,1924.00
2022-09-10T10:57:53.381Z,1884.00
2022-09-10T10:58:54.478Z,1904.00
2022-09-10T10:59:53.373Z,1972.00
2022-09-10T11:00:53.376Z,2100.00
2022-09-10T11:01:53.518Z,2212.00
2022-09-10T11:02:53.333Z,2316.00
2022-09-10T11:03:53.322Z,2372.00
2022-09-10T11:04:53.310Z,1732.00
2022-09-10T11:05:53.312Z,2700.00
2022-09-10T11:06:53.355Z,2996.00
2022-09-10T11:07:53.274Z,3192.00
2022-09-10T11:08:53.275Z,3208.00
2022-09-10T11:09:53.258Z,3328.00
2022-09-10T11:10:53.250Z,3424.00
2022-09-10T11:11:53.246Z,3528.00
2022-09-10T11:12:53.244Z,3620.00
2022-09-10T11:13:53.243Z,3116.00
2022-09-10T11:14:53.212Z,1572.00
2022-09-10T11:15:53.312Z,1252.00
2022-09-10T11:16:57.831Z,1176.00
2022-09-10T11:17:53.185Z,1112.00
2022-09-10T11:18:53.190Z,1084.00
2022-09-10T11:20:10.857Z,1052.00
2022-09-10T11:20:53.144Z,1044.00
2022-09-10T11:21:53.123Z,1096.00
2022-09-10T11:22:53.128Z,1196.00
2022-09-10T11:23:53.104Z,3688.00
2022-09-10T11:24:53.111Z,5280.00
2022-09-10T11:25:53.090Z,3980.00
2022-09-10T11:26:53.074Z,5512.00
2022-09-10T11:27:53.123Z,1240.00
2022-09-10T11:28:53.061Z,1124.00
2022-09-10T11:29:53.036Z,1008.00
2022-09-10T11:30:53.118Z,928.00
2022-09-10T11:31:53.015Z,892.00
2022-09-10T11:32:53.017Z,936.00
2022-09-10T11:33:53.011Z,984.00
2022-09-10T11:34:52.998Z,1012.00
2022-09-10T11:35:52.978Z,972.00
2022-09-10T11:36:52.970Z,1000.00
2022-09-10T11:37:52.960Z,1096.00
2022-09-10T11:38:52.962Z,1312.00
2022-09-10T11:39:53.028Z,1576.00
2022-09-10T11:40:52.941Z,1716.00
2022-09-10T11:41:52.913Z,4892.00
2022-09-10T11:42:52.911Z,8076.00
2022-09-10T11:43:52.899Z,7984.00
2022-09-10T11:44:52.875Z,3052.00
2022-09-10T11:45:52.935Z,8148.00
2022-09-10T11:46:52.859Z,1548.00
2022-09-10T11:47:52.848Z,1720.00
2022-09-10T11:48:52.843Z,1296.00
2022-09-10T11:49:52.834Z,1128.00
2022-09-10T11:50:52.833Z,1140.00
2022-09-10T11:51:52.806Z,1248.00
2022-09-10T11:52:52.811Z,8340.00
2022-09-10T11:53:52.788Z,9008.00
2022-09-10T11:54:52.789Z,3032.00
2022-09-10T11:55:52.774Z,9236.00
2022-09-10T11:56:52.803Z,9272.00
2022-09-10T11:57:52.739Z,9332.00
2022-09-10T11:58:52.738Z,9460.00
2022-09-10T11:59:52.730Z,9616.00
2022-09-10T12:00:52.732Z,9672.00
2022-09-10T12:01:52.762Z,9760.00
2022-09-10T12:02:52.708Z,9916.00
2022-09-10T12:03:52.713Z,10344.00
2022-09-10T12:04:52.664Z,2320.00
2022-09-10T12:05:52.653Z,10664.00
2022-09-10T12:06:52.646Z,1392.00
2022-09-10T12:07:52.643Z,1396.00
2022-09-10T12:08:52.651Z,10980.00
2022-09-10T12:09:52.621Z,10928.00
2022-09-10T12:10:52.605Z,10996.00
2022-09-10T12:11:52.600Z,11236.00
2022-09-10T12:12:52.579Z,11436.00
2022-09-10T12:13:52.635Z,11760.00
2022-09-10T12:14:52.580Z,11944.00
2022-09-10T12:15:52.602Z,12132.00
2022-09-10T12:16:52.543Z,12264.00
2022-09-10T12:17:52.546Z,12448.00
2022-09-10T12:18:52.533Z,12548.00
2022-09-10T12:19:52.522Z,12780.00
2022-09-10T12:20:52.520Z,12940.00
2022-09-10T12:21:52.494Z,13472.00
2022-09-10T12:22:52.510Z,13728.00
2022-09-10T12:23:52.462Z,13952.00
2022-09-10T12:24:52.490Z,14176.00
2022-09-10T12:25:52.450Z,14432.00
2022-09-10T12:26:52.447Z,14592.00
2022-09-10T12:27:52.433Z,14848.00
2022-09-10T12:28:52.449Z,15072.00
2022-09-10T12:29:52.410Z,15232.00
2022-09-10T12:30:52.455Z,15264.00
2022-09-10T12:31:52.388Z,15424.00
2022-09-10T12:32:52.377Z,15552.00
2022-09-10T12:33:52.356Z,15648.00
2022-09-10T12:34:52.362Z,16064.00
2022-09-10T12:35:52.369Z,16128.00
2022-09-10T12:36:52.340Z,16032.00
2022-09-10T12:37:52.336Z,16128.00
2022-09-10T12:38:52.327Z,10668.00
2022-09-10T12:39:52.362Z,14976.00